measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110016,Zaytseva1,gp11,LEM2_AF,m,0.12704,N_270,651,,3018,-0.71
110016,Zaytseva1,gp11,LEM2_AF,m,0.21434,N_323,651,,3018,0.71
110016,Zaytseva1,gp11,LEM_AF,f,0.19542,N_294,651,,3017,0.0
110016,Zaytseva1,gp11,LEM_AF,m,0.35382,N_293,651,,3017,0.0
110016,Zaytseva1,gp11,LIP_BG,f,0.17331,N_212,651,,1752,0.87
110016,Zaytseva1,gp11,LIP_BG,f,0.14561,N_235,651,,1752,0.22
110016,Zaytseva1,gp11,LIP_BG,f,0.08892,N_339,651,,1752,-1.09
110016,Zaytseva1,gp11,LIP_BG,m,0.15695,N_211,651,,1752,0.0
110016,Zaytseva1,gp11,LOM_BG,f,0.10326,N_214,651,,1755,0.0
110016,Zaytseva1,gp11,LOM_BG,m,0.14182,N_213,651,,1755,0.0
110016,Zaytseva1,gp11,LON_GH,f,0.19978,N_291,651,,3019,0.71
110016,Zaytseva1,gp11,LON_GH,f,0.0888,N_292,651,,3019,-0.71
110016,Zaytseva1,gp11,LOT_FC,f,0.31578,N_207,651,,1756,0.71
110016,Zaytseva1,gp11,LOT_FC,f,0.16955,N_95,651,,1756,-0.71
110016,Zaytseva1,gp11,LOT_FC,m,0.0609,N_206,651,,1756,-0.71
110016,Zaytseva1,gp11,LOT_FC,m,0.14502,N_72,651,,1756,0.71
110016,Zaytseva1,gp11,LUF_AD,f,0.09732,N_145,651,,1758,0.0
110016,Zaytseva1,gp11,LUF_AD,m,0.2924,N_192,651,,1758,0.0
110016,Zaytseva1,gp11,LUG_EH,f,0.13799,N_215,651,,1759,0.0
110016,Zaytseva1,gp11,LUV_DG,f,0.16853,N_244,651,,1761,0.0
110016,Zaytseva1,gp11,LUZ_FH,f,0.11556,N_164,651,,1762,-0.71
110016,Zaytseva1,gp11,LUZ_FH,f,0.16778,N_202,651,,1762,0.71
110016,Zaytseva1,gp11,LUZ_FH,m,0.11503,N_205,651,,1762,-0.71
110016,Zaytseva1,gp11,LUZ_FH,m,0.19267,N_90,651,,1762,0.71
110016,Zaytseva1,gp11,MAK_DG,f,0.208,N_111,651,,3020,0.0
110016,Zaytseva1,gp11,MAK_DG,m,0.22269,N_110,651,,3020,0.0
110016,Zaytseva1,gp11,MERCURI_HF,f,0.15817,165,651,,1763,-0.46
110016,Zaytseva1,gp11,MERCURI_HF,f,0.09594,166,651,,1763,-0.89
110016,Zaytseva1,gp11,MERCURI_HF,f,0.21416,X166,651,,1763,-0.06
110016,Zaytseva1,gp11,MERCURI_HF,f,0.42295,X168,651,,1763,1.41
110016,Zaytseva1,gp11,MERCURI_HF,m,0.168,X165,651,,1763,0.71
110016,Zaytseva1,gp11,MERCURI_HF,m,0.10562,X167,651,,1763,-0.71
110016,Zaytseva1,gp11,MOP_EF,f,0.15926,X253,651,,3022,0.71
110016,Zaytseva1,gp11,MOP_EF,f,0.09323,X254,651,,3022,-0.71
110016,Zaytseva1,gp11,MOP_EF,m,0.02742,N_11,651,,3022,0.0
110016,Zaytseva1,gp11,PAT_CD,f,0.0881,N_201,651,,1766,-0.71
110016,Zaytseva1,gp11,PAT_CD,f,0.21431,N_29,651,,1766,0.71
110016,Zaytseva1,gp11,PAT_CD,m,0.20461,N_218,651,,1766,1.15
110016,Zaytseva1,gp11,PAT_CD,m,0.15345,N_28,651,,1766,-0.57
110016,Zaytseva1,gp11,PAT_CD,m,0.15331,X1,651,,1766,-0.58
110016,Zaytseva1,gp11,PEF2_EC,f,0.15112,N_100,651,,3023,0.99
110016,Zaytseva1,gp11,PEF2_EC,f,0.06756,N_102,651,,3023,-1.01
110016,Zaytseva1,gp11,PEF2_EC,f,0.11098,N_99,651,,3023,0.03
110016,Zaytseva1,gp11,PEF2_EC,m,0.18272,N_101,651,,3023,0.71
110016,Zaytseva1,gp11,PEF2_EC,m,0.15111,N_98,651,,3023,-0.71
110016,Zaytseva1,gp11,PEF_EC,f,0.18863,N_2,651,,1767,0.89
110016,Zaytseva1,gp11,PEF_EC,f,0.17155,N_220,651,,1767,0.4
110016,Zaytseva1,gp11,PEF_EC,f,0.09739,N_304,651,,1767,-1.72
110016,Zaytseva1,gp11,PEF_EC,f,0.16477,N_4,651,,1767,0.21
110016,Zaytseva1,gp11,PEF_EC,f,0.16523,X7,651,,1767,0.22
110016,Zaytseva1,gp11,PEF_EC,m,0.16895,N_1,651,,1767,1.1
110016,Zaytseva1,gp11,PEF_EC,m,0.14519,N_3,651,,1767,0.25
110016,Zaytseva1,gp11,PEF_EC,m,0.10186,N_303,651,,1767,-1.31
110016,Zaytseva1,gp11,PEF_EC,m,0.13714,X6,651,,1767,-0.04
110016,Zaytseva1,gp11,PER2_AD,f,0.12844,N_15,651,,3024,0.71
110016,Zaytseva1,gp11,PER2_AD,f,0.09362,X222,651,,3024,-0.71
110016,Zaytseva1,gp11,PER2_AD,m,0.21955,N_14,651,,3024,0.99
110016,Zaytseva1,gp11,PER2_AD,m,0.13525,N_5,651,,3024,-1.01
110016,Zaytseva1,gp11,PER2_AD,m,0.17911,X221,651,,3024,0.03
110016,Zaytseva1,gp11,POH2_DC,f,0.16211,N_105,651,,3025,0.0
110016,Zaytseva1,gp11,POH2_DC,m,0.22712,N_104,651,,3025,0.0
110016,Zaytseva1,gp11,POH_DC,f,0.08073,128,651,,1768,-0.88
110016,Zaytseva1,gp11,POH_DC,f,0.14252,N_242,651,,1768,-0.13
110016,Zaytseva1,gp11,POH_DC,f,0.29372,N_306,651,,1768,1.71
110016,Zaytseva1,gp11,POH_DC,f,0.11665,X238,651,,1768,-0.45
110016,Zaytseva1,gp11,POH_DC,f,0.13265,X240,651,,1768,-0.25
110016,Zaytseva1,gp11,POH_DC,m,0.15502,N_243,651,,1768,-1.44
110016,Zaytseva1,gp11,POH_DC,m,0.24128,N_305,651,,1768,0.15
110016,Zaytseva1,gp11,POH_DC,m,0.23333,X10,651,,1768,0.0
110016,Zaytseva1,gp11,POH_DC,m,0.22872,X237,651,,1768,-0.08
110016,Zaytseva1,gp11,POH_DC,m,0.30803,X239,651,,1768,1.38
110016,Zaytseva1,gp11,RAE2_CD,f,0.09079,N_114,651,,3027,-0.82
110016,Zaytseva1,gp11,RAE2_CD,f,0.1295,N_12,651,,3027,-0.22
110016,Zaytseva1,gp11,RAE2_CD,f,0.1498,X146,651,,3027,0.09
110016,Zaytseva1,gp11,RAE2_CD,f,0.25125,X147,651,,3027,1.66
110016,Zaytseva1,gp11,RAE2_CD,f,0.09769,X148,651,,3027,-0.71
110016,Zaytseva1,gp11,RAE2_CD,m,0.14163,N_113,651,,3027,-0.71
110016,Zaytseva1,gp11,RAE2_CD,m,0.14398,N_73,651,,3027,0.71
110016,Zaytseva1,gp11,REV_HG,f,0.22616,X11,651,,3028,0.37
110016,Zaytseva1,gp11,REV_HG,f,0.24424,X155,651,,3028,1.14
110016,Zaytseva1,gp11,REV_HG,f,0.21092,X156,651,,3028,-0.29
110016,Zaytseva1,gp11,REV_HG,f,0.1893,X157,651,,3028,-1.22
110016,Zaytseva1,gp11,REV_HG,m,0.15777,N_131,651,,3028,-0.71
110016,Zaytseva1,gp11,REV_HG,m,0.16118,X154,651,,3028,0.71
110016,Zaytseva1,gp11,ROGAN_CE,f,0.14595,X232,651,,3029,0.0
110016,Zaytseva1,gp11,ROGAN_CE,m,0.1576,X231,651,,3029,0.0
110016,Zaytseva1,gp11,ROGAN_CF,f,0.25492,N_17,651,,3030,1.15
110016,Zaytseva1,gp11,ROGAN_CF,f,0.1241,N_236,651,,3030,-0.65
110016,Zaytseva1,gp11,ROGAN_CF,f,0.13551,N_51,651,,3030,-0.5
110016,Zaytseva1,gp11,ROGAN_CF,m,0.1629,N_16,651,,3030,0.0
110016,Zaytseva1,gp11,SEH_AH,f,0.26185,103,651,,1770,-0.31
110016,Zaytseva1,gp11,SEH_AH,f,0.60618,73,651,,1770,1.99
110016,Zaytseva1,gp11,SEH_AH,f,0.258,N_334,651,,1770,-0.33
110016,Zaytseva1,gp11,SEH_AH,f,0.27477,N_53,651,,1770,-0.22
110016,Zaytseva1,gp11,SEH_AH,f,0.18284,X172,651,,1770,-0.83
110016,Zaytseva1,gp11,SEH_AH,f,0.26209,X173,651,,1770,-0.3
110016,Zaytseva1,gp11,SEH_AH,m,0.14388,72,651,,1770,-0.41
110016,Zaytseva1,gp11,SEH_AH,m,0.23695,N_333,651,,1770,1.08
110016,Zaytseva1,gp11,SEH_AH,m,0.08172,N_52,651,,1770,-1.41
110016,Zaytseva1,gp11,SEH_AH,m,0.16464,X171,651,,1770,-0.08
110016,Zaytseva1,gp11,SEH_AH,m,0.22063,X73,651,,1770,0.82
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.19193,N_309,651,,3031,-0.9
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.35743,N_310,651,,3031,1.23
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.14179,X159,651,,3031,-1.55
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.20386,X160,651,,3031,-0.75
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.34689,X161,651,,3031,1.09
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.25332,X163,651,,3031,-0.11
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.30142,X164,651,,3031,0.51
110016,Zaytseva1,gp11,SOLDIER_BG,f,0.29993,X208,651,,3031,0.49
110016,Zaytseva1,gp11,SOLDIER_BG,m,0.21288,X158,651,,3031,-1.15
110016,Zaytseva1,gp11,SOLDIER_BG,m,0.29447,X162,651,,3031,0.67
110016,Zaytseva1,gp11,SOLDIER_BG,m,0.28583,X47,651,,3031,0.48
110016,Zaytseva1,gp11,SOZ_AC,f,0.18075,N_32,651,,3032,-0.13
110016,Zaytseva1,gp11,SOZ_AC,f,0.27828,N_33,651,,3032,1.45
110016,Zaytseva1,gp11,SOZ_AC,f,0.15468,N_34,651,,3032,-0.56
110016,Zaytseva1,gp11,SOZ_AC,f,0.14209,N_35,651,,3032,-0.76
110016,Zaytseva1,gp11,SOZ_AC,m,0.13468,N_176,651,,3032,0.71
110016,Zaytseva1,gp11,SOZ_AC,m,0.07028,N_31,651,,3032,-0.71
110016,Zaytseva1,gp11,STUCKY_HF,f,0.10968,N_217,651,,1771,-0.49
110016,Zaytseva1,gp11,STUCKY_HF,f,0.17119,N_338,651,,1771,0.43
110016,Zaytseva1,gp11,STUCKY_HF,f,0.05192,N_89,651,,1771,-1.36
110016,Zaytseva1,gp11,STUCKY_HF,f,0.14934,X181,651,,1771,0.1
110016,Zaytseva1,gp11,STUCKY_HF,f,0.22984,X184,651,,1771,1.31
110016,Zaytseva1,gp11,STUCKY_HF,m,0.08815,N_337,651,,1771,-0.91
110016,Zaytseva1,gp11,STUCKY_HF,m,0.24859,N_88,651,,1771,1.07
110016,Zaytseva1,gp11,STUCKY_HF,m,0.14808,X182,651,,1771,-0.17
110016,Zaytseva1,gp11,TUY_BA,f,0.1731,N_40,651,,3033,0.76
110016,Zaytseva1,gp11,TUY_BA,f,0.15848,X245,651,,3033,0.37
110016,Zaytseva1,gp11,TUY_BA,f,0.10151,X246,651,,3033,-1.13
110016,Zaytseva1,gp11,TUY_BA,m,0.61907,N_23,651,,3033,1.1
110016,Zaytseva1,gp11,TUY_BA,m,0.26136,N_39,651,,3033,-0.24
110016,Zaytseva1,gp11,TUY_BA,m,0.09466,X247,651,,3033,-0.86
110016,Zaytseva1,gp11,VIT_ED,f,0.15072,N_237,651,,1772,-0.51
110016,Zaytseva1,gp11,VIT_ED,f,0.1294,N_300,651,,1772,-0.96
110016,Zaytseva1,gp11,VIT_ED,f,0.2111,X45,651,,1772,0.76
110016,Zaytseva1,gp11,VIT_ED,f,0.23946,X78,651,,1772,1.35
110016,Zaytseva1,gp11,VIT_ED,f,0.14452,X80,651,,1772,-0.64
110016,Zaytseva1,gp11,VIT_ED,m,0.27213,N_299,651,,1772,1.12
110016,Zaytseva1,gp11,VIT_ED,m,0.13698,X77,651,,1772,-0.33
110016,Zaytseva1,gp11,VIT_ED,m,0.09468,X79,651,,1772,-0.79
110016,Zaytseva1,gp11,VOY_GH,f,0.31368,N_41,651,,3034,0.0
110016,Zaytseva1,gp11,VOY_GH,m,0.16373,N_112,651,,3034,0.0
110016,Zaytseva1,gp11,VUX2_HF,f,0.2449,N_10,651,,1773,0.98
110016,Zaytseva1,gp11,VUX2_HF,f,0.19247,N_327,651,,1773,0.05
110016,Zaytseva1,gp11,VUX2_HF,f,0.13199,N_9,651,,1773,-1.02
110016,Zaytseva1,gp11,VUX2_HF,m,0.1435,N_8,651,,1773,0.71
110016,Zaytseva1,gp11,VUX2_HF,m,0.14028,X145,651,,1773,-0.71
110016,Zaytseva1,gp11,WAD_HG,f,0.0914,X100,651,,3035,-0.71
110016,Zaytseva1,gp11,WAD_HG,f,0.14937,X134,651,,3035,0.71
110016,Zaytseva1,gp11,WAD_HG,m,0.18052,123,651,,3035,-0.47
110016,Zaytseva1,gp11,WAD_HG,m,0.07157,X133,651,,3035,-0.69
110016,Zaytseva1,gp11,WAD_HG,m,1.1429,X37,651,,3035,1.48
110016,Zaytseva1,gp11,WAD_HG,m,0.24691,X99,651,,3035,-0.33
110016,Zaytseva1,gp11,WOB2_BA,f,0.36856,105,651,,3036,1.49
110016,Zaytseva1,gp11,WOB2_BA,f,0.26403,106,651,,3036,0.58
110016,Zaytseva1,gp11,WOB2_BA,f,0.12422,X19,651,,3036,-0.65
110016,Zaytseva1,gp11,WOB2_BA,f,0.11363,X21,651,,3036,-0.74
110016,Zaytseva1,gp11,WOB2_BA,f,0.12068,X22,651,,3036,-0.68
110016,Zaytseva1,gp11,WOB2_BA,m,0.82485,X18,651,,3036,0.71
110016,Zaytseva1,gp11,WOB2_BA,m,0.18058,X20,651,,3036,-0.71
110016,Zaytseva1,gp11,WOT2_DC,f,0.26374,N_71,651,,3037,0.0
110016,Zaytseva1,gp11,WOT2_DC,m,0.25869,N_70,651,,3037,0.0
110016,Zaytseva1,gp11,WOT2_DF,f,0.20837,N_18,651,,3038,-1.07
110016,Zaytseva1,gp11,WOT2_DF,f,0.23034,N_19,651,,3038,0.16
110016,Zaytseva1,gp11,WOT2_DF,f,0.2437,N_238,651,,3038,0.91
110016,Zaytseva1,gp11,XAB8_DA,f,0.14466,N_149,651,,3040,-1.15
110016,Zaytseva1,gp11,XAB8_DA,f,0.29385,N_166,651,,3040,0.55
110016,Zaytseva1,gp11,XAB8_DA,f,0.29883,N_168,651,,3040,0.61
110016,Zaytseva1,gp11,XAB8_DA,m,0.1615,N_148,651,,3040,-0.75
110016,Zaytseva1,gp11,XAB8_DA,m,0.28837,N_165,651,,3040,-0.38
110016,Zaytseva1,gp11,XAB8_DA,m,0.81048,N_167,651,,3040,1.13
110016,Zaytseva1,gp11,XAB_DA,f,0.62315,N_133,651,,3039,0.74
110016,Zaytseva1,gp11,XAB_DA,f,0.53533,N_157,651,,3039,0.39
110016,Zaytseva1,gp11,XAB_DA,f,0.15512,N_97,651,,3039,-1.14
110016,Zaytseva1,gp11,XAB_DA,m,0.20241,N_132,651,,3039,-1.0
110016,Zaytseva1,gp11,XAB_DA,m,0.24936,N_156,651,,3039,0.0
110016,Zaytseva1,gp11,XAB_DA,m,0.29617,N_96,651,,3039,1.0
110016,Zaytseva1,gp11,XAD7_BG,f,0.14171,N_135,651,,3041,-0.2
110016,Zaytseva1,gp11,XAD7_BG,f,0.20046,N_137,651,,3041,1.08
110016,Zaytseva1,gp11,XAD7_BG,f,0.11017,N_59,651,,3041,-0.89
110016,Zaytseva1,gp11,XAD7_BG,m,0.08637,N_134,651,,3041,-0.94
110016,Zaytseva1,gp11,XAD7_BG,m,0.10681,N_136,651,,3041,-0.12
110016,Zaytseva1,gp11,XAD7_BG,m,0.13609,N_58,651,,3041,1.05
110016,Zaytseva1,gp11,XAD8_BG,f,0.27812,N_138,651,,1776,-0.19
110016,Zaytseva1,gp11,XAD8_BG,f,0.56361,N_180,651,,1776,1.08
110016,Zaytseva1,gp11,XAD8_BG,f,0.11919,N_195,651,,1776,-0.89
110016,Zaytseva1,gp11,XAD8_BG,m,0.19448,N_179,651,,1776,0.71
110016,Zaytseva1,gp11,XAD8_BG,m,0.19388,N_194,651,,1776,-0.71
110016,Zaytseva1,gp11,XAN_DG,f,0.16221,N_140,651,,3042,0.9
110016,Zaytseva1,gp11,XAN_DG,f,0.15026,N_36,651,,3042,0.18
110016,Zaytseva1,gp11,XAN_DG,f,0.12902,N_85,651,,3042,-1.08
110016,Zaytseva1,gp11,XAN_DG,m,0.12952,N_139,651,,3042,-0.71
110016,Zaytseva1,gp11,XAN_DG,m,0.46261,N_84,651,,3042,0.71
110016,Zaytseva1,gp11,XAO_AF,f,0.10623,N_175,651,,3043,-0.71
110016,Zaytseva1,gp11,XAO_AF,f,0.13784,N_7,651,,3043,0.71
110016,Zaytseva1,gp11,XAO_AF,m,0.08267,N_141,651,,3043,-1.48
110016,Zaytseva1,gp11,XAO_AF,m,0.20369,N_174,651,,3043,0.39
110016,Zaytseva1,gp11,XAO_AF,m,0.22426,N_219,651,,3043,0.7
110016,Zaytseva1,gp11,XAO_AF,m,0.20401,N_6,651,,3043,0.39
110016,Zaytseva1,gp11,XAP_AE,f,0.14105,N_116,651,,3044,-0.71
110016,Zaytseva1,gp11,XAP_AE,f,0.1515,N_61,651,,3044,0.71
110016,Zaytseva1,gp11,XAP_AE,m,0.15281,N_115,651,,3044,-0.71
110016,Zaytseva1,gp11,XAP_AE,m,0.32381,N_60,651,,3044,0.71
110016,Zaytseva1,gp11,XAS4_AF,f,0.12214,N_197,651,,1778,0.0
110016,Zaytseva1,gp11,XAS4_AF,m,0.18819,N_196,651,,1778,0.0
110016,Zaytseva1,gp11,XAS_AF,f,0.25007,N_69,651,,3045,0.71
110016,Zaytseva1,gp11,XAS_AF,f,0.20572,X210,651,,3045,-0.71
110016,Zaytseva1,gp11,XAS_AF,m,0.36321,N_68,651,,3045,0.71
110016,Zaytseva1,gp11,XAS_AF,m,0.14045,X209,651,,3045,-0.71
110016,Zaytseva1,gp11,XAT2_FH,f,0.24196,X216,651,,3046,0.0
110016,Zaytseva1,gp11,XAT2_FH,m,0.23328,X130,651,,3046,0.0
110016,Zaytseva1,gp11,XAV_AH,f,0.10858,N_144,651,,1779,-0.7
110016,Zaytseva1,gp11,XAV_AH,f,0.14927,N_159,651,,1779,-0.44
110016,Zaytseva1,gp11,XAV_AH,f,0.39984,N_225,651,,1779,1.15
110016,Zaytseva1,gp11,XAV_AH,m,0.21263,N_143,651,,1779,-0.22
110016,Zaytseva1,gp11,XAV_AH,m,0.12501,N_158,651,,1779,-0.87
110016,Zaytseva1,gp11,XAV_AH,m,0.38702,N_224,651,,1779,1.09
110016,Zaytseva1,gp11,XEB2_AF,f,0.22352,N_239,651,,3047,0.0
110016,Zaytseva1,gp11,XEB_AF,f,0.456,N_204,651,,1782,0.0
110016,Zaytseva1,gp11,XEB_AF,m,0.19942,N_198,651,,1782,0.71
110016,Zaytseva1,gp11,XEB_AF,m,0.14046,N_203,651,,1782,-0.71
110016,Zaytseva1,gp11,XED2_AD,f,0.18178,N_92,651,,3048,0.0
110016,Zaytseva1,gp11,XED2_AD,m,0.05646,N_91,651,,3048,0.0
110016,Zaytseva1,gp11,XEH2_HD,f,0.18613,N_21,651,,3049,-0.71
110016,Zaytseva1,gp11,XEH2_HD,f,0.23543,N_38,651,,3049,0.71
110016,Zaytseva1,gp11,XEH2_HD,m,1.2471,N_20,651,,3049,0.71
110016,Zaytseva1,gp11,XEH2_HD,m,0.35599,N_37,651,,3049,-0.71
110016,Zaytseva1,gp11,XEQ_EH,f,0.83772,N_152,651,,1783,1.14
110016,Zaytseva1,gp11,XEQ_EH,f,0.30451,N_182,651,,1783,-0.4
110016,Zaytseva1,gp11,XEQ_EH,f,0.18443,X228,651,,1783,-0.74
110016,Zaytseva1,gp11,XEQ_EH,m,0.19936,N_151,651,,1783,1.14
110016,Zaytseva1,gp11,XEQ_EH,m,0.16539,N_181,651,,1783,-0.42
110016,Zaytseva1,gp11,XEQ_EH,m,0.15862,X227,651,,1783,-0.73
110016,Zaytseva1,gp11,XXAE_FC,f,0.16057,147,651,,3050,0.9
110016,Zaytseva1,gp11,XXAE_FC,f,0.15701,X251,651,,3050,0.79
110016,Zaytseva1,gp11,XXAE_FC,f,0.09685,X82,651,,3050,-1.12
110016,Zaytseva1,gp11,XXAE_FC,f,0.11426,X83,651,,3050,-0.57
110016,Zaytseva1,gp11,XXAE_FC,m,0.24557,X250,651,,3050,0.0
110016,Zaytseva1,gp11,XXAG4_FC,f,0.1761,X175,651,,3051,0.71
110016,Zaytseva1,gp11,XXAG4_FC,f,0.08525,X207,651,,3051,-0.71
110016,Zaytseva1,gp11,XXAG4_FC,m,0.21907,167,651,,3051,0.17
110016,Zaytseva1,gp11,XXAG4_FC,m,0.28296,X174,651,,3051,0.9
110016,Zaytseva1,gp11,XXAG4_FC,m,0.10955,X206,651,,3051,-1.08
110016,Zaytseva1,gp11,XXEN2_DC,f,0.11364,X151,651,,1784,-0.98
110016,Zaytseva1,gp11,XXEN2_DC,f,0.17149,X152,651,,1784,-0.03
110016,Zaytseva1,gp11,XXEN2_DC,f,0.2353,X153,651,,1784,1.02
110016,Zaytseva1,gp11,XXEN2_DC,m,0.12749,134,651,,1784,0.0
110016,Zaytseva1,gp11,XXEN3_DC,f,0.25005,N_190,651,,1785,0.71
110016,Zaytseva1,gp11,XXEN3_DC,f,0.13935,N_200,651,,1785,-0.71
110016,Zaytseva1,gp11,XXEN3_DC,m,0.1589,N_199,651,,1785,-0.71
110016,Zaytseva1,gp11,XXEN3_DC,m,0.15978,N_208,651,,1785,0.71
110016,Zaytseva1,gp11,XXXEC_GF,f,0.10931,N_326,651,,3052,0.0
110016,Zaytseva1,gp11,XXXEC_GF,m,0.17498,N_325,651,,3052,0.0
110016,Zaytseva1,gp11,YIL_HF,f,0.19312,X186,651,,3053,-0.46
110016,Zaytseva1,gp11,YIL_HF,f,0.32883,X188,651,,3053,1.15
110016,Zaytseva1,gp11,YIL_HF,f,0.17468,X189,651,,3053,-0.68
110016,Zaytseva1,gp11,YIL_HF,m,0.06299,X149,651,,3053,-1.13
110016,Zaytseva1,gp11,YIL_HF,m,0.36313,X185,651,,3053,0.76
110016,Zaytseva1,gp11,YIL_HF,m,0.30288,X187,651,,3053,0.38
110016,Zaytseva1,gp11,YOX_DE,f,0.28309,N_282,651,,1786,0.73
110016,Zaytseva1,gp11,YOX_DE,f,0.19212,N_312,651,,1786,-0.22
110016,Zaytseva1,gp11,YOX_DE,f,0.29091,X110,651,,1786,0.81
110016,Zaytseva1,gp11,YOX_DE,f,0.08635,X177,651,,1786,-1.33
110016,Zaytseva1,gp11,YOX_DE,m,0.13007,N_281,651,,1786,0.05
110016,Zaytseva1,gp11,YOX_DE,m,0.17061,N_311,651,,1786,0.97
110016,Zaytseva1,gp11,YOX_DE,m,0.08276,X109,651,,1786,-1.02
110016,Zaytseva1,gp11,ZIE2_HA,m,0.10585,N_188,651,,3054,-0.82
110016,Zaytseva1,gp11,ZIE2_HA,m,0.14839,N_189,651,,3054,-0.29
110016,Zaytseva1,gp11,ZIE2_HA,m,0.26175,N_65,651,,3054,1.11
110016,Zaytseva1,gp11,ZOE_HA,m,0.23456,N_108,651,,3055,0.0
