measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.0991,P726,115,003720,121,-1.66
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.103,P727,115,003720,121,-0.70
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.108,P769,115,003720,121,0.54
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.112,P853,115,003720,121,1.52
11517,Donahue1,skull_BMD,JF1/MsJ,f,0.113,P854,115,003720,121,1.77
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.106,P733,115,003720,121,1.41
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.104,P721,115,003720,121,0.64
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.103,P722,115,003720,121,0.25
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.103,P723,115,003720,121,0.25
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.102,P724,115,003720,121,-0.14
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.0987,P728,115,003720,121,-1.41
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.101,P729,115,003720,121,-0.52
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.106,P730,115,003720,121,1.41
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.0988,P731,115,003720,121,-1.38
11517,Donahue1,skull_BMD,JF1/MsJ,m,0.101,P732,115,003720,121,-0.52
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0928,P168,115,000550,40,-0.88
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.101,P115,115,000550,40,1.72
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0970,P118,115,000550,40,0.45
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0992,P166,115,000550,40,1.14
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0930,P169,115,000550,40,-0.82
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0918,P170,115,000550,40,-1.20
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0952,P172,115,000550,40,-0.12
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0927,P173,115,000550,40,-0.92
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0983,P174,115,000550,40,0.86
11517,Donahue1,skull_BMD,MOLF/EiJ,f,0.0949,P175,115,000550,40,-0.22
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.0934,P119,115,000550,40,0.01
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.0952,P167,115,000550,40,0.44
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.0918,P171,115,000550,40,-0.38
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.0927,P176,115,000550,40,-0.16
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.0896,P177,115,000550,40,-0.91
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.0883,P341,115,000550,40,-1.22
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.102,P822,115,000550,40,2.08
11517,Donahue1,skull_BMD,MOLF/EiJ,m,0.0939,P823,115,000550,40,0.13
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0954,P839,115,003719,120,1.53
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0926,P840,115,003719,120,0.69
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0935,P838,115,003719,120,0.96
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0890,P826,115,003719,120,-0.40
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0883,P820,115,003719,120,-0.61
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0866,P819,115,003719,120,-1.12
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0952,P818,115,003719,120,1.47
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0859,P810,115,003719,120,-1.33
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0900,P688,115,003719,120,-0.10
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0885,P531,115,003719,120,-0.55
11517,Donahue1,skull_BMD,MSM/MsJ,f,0.0885,P530,115,003719,120,-0.55
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0918,P841,115,003719,120,1.21
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0899,P827,115,003719,120,0.46
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0869,P817,115,003719,120,-0.72
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0888,P815,115,003719,120,0.03
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0849,P814,115,003719,120,-1.51
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0852,P696,115,003719,120,-1.39
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0910,P813,115,003719,120,0.89
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0891,P811,115,003719,120,0.14
11517,Donahue1,skull_BMD,MSM/MsJ,m,0.0910,P842,115,003719,120,0.89
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.105,P181,115,001976,13,-0.05
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.102,P182,115,001976,13,-1.53
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.107,P183,115,001976,13,0.94
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.106,P184,115,001976,13,0.44
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.107,P185,115,001976,13,0.94
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.107,P186,115,001976,13,0.94
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.107,P187,115,001976,13,0.94
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.104,P178,115,001976,13,-0.54
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.102,P179,115,001976,13,-1.53
11517,Donahue1,skull_BMD,NOD/ShiLtJ,f,0.104,P180,115,001976,13,-0.54
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.102,P189,115,001976,13,-0.09
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.103,P196,115,001976,13,0.21
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.100,P197,115,001976,13,-0.70
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.105,P190,115,001976,13,0.82
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.102,P191,115,001976,13,-0.09
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.101,P192,115,001976,13,-0.40
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.106,P193,115,001976,13,1.12
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.0986,P194,115,001976,13,-1.13
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.0975,P195,115,001976,13,-1.46
11517,Donahue1,skull_BMD,NOD/ShiLtJ,m,0.108,P188,115,001976,13,1.73
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.124,P706,115,000684,11,0.16
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.125,P700,115,000684,11,0.36
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.120,P701,115,000684,11,-0.64
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.121,P702,115,000684,11,-0.44
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.117,P703,115,000684,11,-1.23
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.125,P704,115,000684,11,0.36
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.124,P705,115,000684,11,0.16
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.118,P707,115,000684,11,-1.03
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.123,P708,115,000684,11,-0.04
11517,Donahue1,skull_BMD,NZB/BlNJ,f,0.135,P709,115,000684,11,2.35
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.111,P309,115,000684,11,-0.09
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.110,P310,115,000684,11,-0.51
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.113,P311,115,000684,11,0.77
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.109,P312,115,000684,11,-0.94
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.110,P313,115,000684,11,-0.51
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.115,P314,115,000684,11,1.62
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.111,P315,115,000684,11,-0.09
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.113,P316,115,000684,11,0.77
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.107,P317,115,000684,11,-1.79
11517,Donahue1,skull_BMD,NZB/BlNJ,m,0.113,P318,115,000684,11,0.77
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.123,P555,115,001058,36,0.31
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.112,P556,115,001058,36,-2.14
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.119,P557,115,001058,36,-0.58
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.125,P558,115,001058,36,0.76
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.122,P559,115,001058,36,0.09
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.125,P560,115,001058,36,0.76
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.117,P561,115,001058,36,-1.03
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.124,P562,115,001058,36,0.54
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.127,P563,115,001058,36,1.21
11517,Donahue1,skull_BMD,NZW/LacJ,f,0.122,P564,115,001058,36,0.09
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.114,P565,115,001058,36,0.40
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.112,P566,115,001058,36,-0.33
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.117,P567,115,001058,36,1.48
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.111,P568,115,001058,36,-0.69
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.111,P569,115,001058,36,-0.69
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.114,P570,115,001058,36,0.40
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.117,P571,115,001058,36,1.48
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.114,P572,115,001058,36,0.40
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.109,P657,115,001058,36,-1.41
11517,Donahue1,skull_BMD,NZW/LacJ,m,0.110,P658,115,001058,36,-1.05
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.130,P831,115,000930,41,2.52
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.113,P830,115,000930,41,0.31
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.106,P162,115,000930,41,-0.60
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.101,P161,115,000930,41,-1.25
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.106,P160,115,000930,41,-0.60
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.112,P108,115,000930,41,0.18
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.110,P107,115,000930,41,-0.08
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.111,P106,115,000930,41,0.05
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.107,P102,115,000930,41,-0.47
11517,Donahue1,skull_BMD,PERA/EiJ,f,0.110,P101,115,000930,41,-0.08
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.113,P103,115,000930,41,1.39
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.105,P104,115,000930,41,-1.46
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.110,P105,115,000930,41,0.32
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.113,P109,115,000930,41,1.39
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.110,P110,115,000930,41,0.32
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.109,P113,115,000930,41,-0.04
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.111,P114,115,000930,41,0.68
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.107,P163,115,000930,41,-0.75
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.107,P164,115,000930,41,-0.75
11517,Donahue1,skull_BMD,PERA/EiJ,m,0.106,P165,115,000930,41,-1.10
11517,Donahue1,skull_BMD,PL/J,f,0.107,P150,115,000680,14,0.82
11517,Donahue1,skull_BMD,PL/J,f,0.107,P151,115,000680,14,0.82
11517,Donahue1,skull_BMD,PL/J,f,0.103,P152,115,000680,14,-0.69
11517,Donahue1,skull_BMD,PL/J,f,0.108,P153,115,000680,14,1.19
11517,Donahue1,skull_BMD,PL/J,f,0.103,P154,115,000680,14,-0.69
11517,Donahue1,skull_BMD,PL/J,f,0.104,P155,115,000680,14,-0.32
11517,Donahue1,skull_BMD,PL/J,f,0.104,P156,115,000680,14,-0.32
11517,Donahue1,skull_BMD,PL/J,f,0.107,P157,115,000680,14,0.82
11517,Donahue1,skull_BMD,PL/J,f,0.0994,P158,115,000680,14,-2.05
11517,Donahue1,skull_BMD,PL/J,f,0.106,P159,115,000680,14,0.44
11517,Donahue1,skull_BMD,PL/J,m,0.106,P140,115,000680,14,-0.04
11517,Donahue1,skull_BMD,PL/J,m,0.108,P141,115,000680,14,0.79
11517,Donahue1,skull_BMD,PL/J,m,0.107,P143,115,000680,14,0.37
11517,Donahue1,skull_BMD,PL/J,m,0.103,P144,115,000680,14,-1.27
11517,Donahue1,skull_BMD,PL/J,m,0.107,P145,115,000680,14,0.37
11517,Donahue1,skull_BMD,PL/J,m,0.107,P146,115,000680,14,0.37
11517,Donahue1,skull_BMD,PL/J,m,0.105,P147,115,000680,14,-0.45
11517,Donahue1,skull_BMD,PL/J,m,0.102,P148,115,000680,14,-1.69
11517,Donahue1,skull_BMD,PL/J,m,0.105,P149,115,000680,14,-0.45
11517,Donahue1,skull_BMD,PL/J,m,0.106,P851,115,000680,14,-0.04
11517,Donahue1,skull_BMD,PL/J,m,0.111,P852,115,000680,14,2.02
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.111,P837,115,003715,217,1.33
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.106,P836,115,003715,217,-0.02
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.104,P835,115,003715,217,-0.56
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.107,P829,115,003715,217,0.25
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.108,P828,115,003715,217,0.52
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.100,P743,115,003715,217,-1.64
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.113,P735,115,003715,217,1.87
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.101,P734,115,003715,217,-1.37
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.105,P687,115,003715,217,-0.29
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.109,P686,115,003715,217,0.79
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.103,P534,115,003715,217,-0.83
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.105,P533,115,003715,217,-0.29
11517,Donahue1,skull_BMD,PWK/PhJ,f,0.107,P532,115,003715,217,0.25
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.105,P746,115,003715,217,0.51
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.103,P737,115,003715,217,-0.16
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.0983,P738,115,003715,217,-1.74
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.102,P739,115,003715,217,-0.50
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.103,P741,115,003715,217,-0.16
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.101,P742,115,003715,217,-0.83
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.108,P744,115,003715,217,1.52
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.107,P745,115,003715,217,1.18
11517,Donahue1,skull_BMD,PWK/PhJ,m,0.104,P736,115,003715,217,0.18
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.115,P638(se/se),115,000644,29,1.10
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.111,P639(se/se),115,000644,29,0.02
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.114,P750(se/se),115,000644,29,0.83
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.110,P751(se/se),115,000644,29,-0.25
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.113,P752(+/se),115,000644,29,0.56
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.112,P753(+/se),115,000644,29,0.29
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.116,P754(+/se),115,000644,29,1.37
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.113,P755(+/se),115,000644,29,0.56
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.108,P756(se/se),115,000644,29,-0.79
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.103,P757(se/se),115,000644,29,-2.14
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.113,P758(se/se),115,000644,29,0.56
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.107,P759(se/se),115,000644,29,-1.06
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.112,P636(se/se),115,000644,29,0.29
11517,Donahue1,skull_BMD,SEA/GnJ,f,0.106,P637(se/se),115,000644,29,-1.33
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.110,P760(+/se),115,000644,29,-0.31
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.110,P761(+/se),115,000644,29,-0.31
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.113,P785,115,000644,29,0.73
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.116,P768(+/se),115,000644,29,1.77
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.108,P762(se/se),115,000644,29,-1.01
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.106,P763(se/se),115,000644,29,-1.70
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.111,P764(se/se),115,000644,29,0.03
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.110,P765(se/se),115,000644,29,-0.31
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.111,P766(se/se),115,000644,29,0.03
11517,Donahue1,skull_BMD,SEA/GnJ,m,0.114,P767(+/se),115,000644,29,1.07
11517,Donahue1,skull_BMD,SJL/J,f,0.113,P210,115,000686,17,-0.20
11517,Donahue1,skull_BMD,SJL/J,f,0.120,P208,115,000686,17,1.83
11517,Donahue1,skull_BMD,SJL/J,f,0.114,P217,115,000686,17,0.09
11517,Donahue1,skull_BMD,SJL/J,f,0.115,P216,115,000686,17,0.38
11517,Donahue1,skull_BMD,SJL/J,f,0.116,P215,115,000686,17,0.67
11517,Donahue1,skull_BMD,SJL/J,f,0.116,P214,115,000686,17,0.67
11517,Donahue1,skull_BMD,SJL/J,f,0.110,P213,115,000686,17,-1.08
11517,Donahue1,skull_BMD,SJL/J,f,0.111,P212,115,000686,17,-0.79
11517,Donahue1,skull_BMD,SJL/J,f,0.108,P211,115,000686,17,-1.66
11517,Donahue1,skull_BMD,SJL/J,f,0.114,P209,115,000686,17,0.09
11517,Donahue1,skull_BMD,SJL/J,m,0.106,P222,115,000686,17,-0.35
11517,Donahue1,skull_BMD,SJL/J,m,0.107,P221,115,000686,17,-0.06
11517,Donahue1,skull_BMD,SJL/J,m,0.104,P219,115,000686,17,-0.93
11517,Donahue1,skull_BMD,SJL/J,m,0.113,P218,115,000686,17,1.68
11517,Donahue1,skull_BMD,SJL/J,m,0.105,P220,115,000686,17,-0.64
11517,Donahue1,skull_BMD,SJL/J,m,0.105,P223,115,000686,17,-0.64
11517,Donahue1,skull_BMD,SJL/J,m,0.107,P224,115,000686,17,-0.06
11517,Donahue1,skull_BMD,SJL/J,m,0.105,P225,115,000686,17,-0.64
11517,Donahue1,skull_BMD,SJL/J,m,0.106,P226,115,000686,17,-0.35
11517,Donahue1,skull_BMD,SJL/J,m,0.114,P227,115,000686,17,1.97
11517,Donahue1,skull_BMD,SM/J,f,0.0947,P129,115,000687,31,0.62
11517,Donahue1,skull_BMD,SM/J,f,0.0890,P120,115,000687,31,-0.87
11517,Donahue1,skull_BMD,SM/J,f,0.0878,P121,115,000687,31,-1.18
11517,Donahue1,skull_BMD,SM/J,f,0.0872,P122,115,000687,31,-1.33
11517,Donahue1,skull_BMD,SM/J,f,0.0931,P123,115,000687,31,0.20
11517,Donahue1,skull_BMD,SM/J,f,0.0927,P124,115,000687,31,0.10
11517,Donahue1,skull_BMD,SM/J,f,0.0896,P125,115,000687,31,-0.71
11517,Donahue1,skull_BMD,SM/J,f,0.0950,P126,115,000687,31,0.69
11517,Donahue1,skull_BMD,SM/J,f,0.0950,P127,115,000687,31,0.69
11517,Donahue1,skull_BMD,SM/J,f,0.0992,P128,115,000687,31,1.79
11517,Donahue1,skull_BMD,SM/J,m,0.0999,P137,115,000687,31,1.38
11517,Donahue1,skull_BMD,SM/J,m,0.0977,P130,115,000687,31,0.64
11517,Donahue1,skull_BMD,SM/J,m,0.0922,P131,115,000687,31,-1.23
11517,Donahue1,skull_BMD,SM/J,m,0.0917,P132,115,000687,31,-1.40
11517,Donahue1,skull_BMD,SM/J,m,0.0937,P133,115,000687,31,-0.72
11517,Donahue1,skull_BMD,SM/J,m,0.0977,P139,115,000687,31,0.64
11517,Donahue1,skull_BMD,SM/J,m,0.0955,P134,115,000687,31,-0.11
11517,Donahue1,skull_BMD,SM/J,m,0.0959,P135,115,000687,31,0.03
11517,Donahue1,skull_BMD,SM/J,m,0.0999,P136,115,000687,31,1.38
11517,Donahue1,skull_BMD,SM/J,m,0.0940,P138,115,000687,31,-0.62
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.118,P420,115,001146,39,0.24
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.114,P417,115,001146,39,-0.19
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.111,P418,115,001146,39,-0.52
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.108,P419,115,001146,39,-0.85
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.124,P421,115,001146,39,0.89
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.136,P423,115,001146,39,2.20
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.108,P424,115,001146,39,-0.85
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.109,P425,115,001146,39,-0.74
11517,Donahue1,skull_BMD,SPRET/EiJ,f,0.114,P426,115,001146,39,-0.19
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.109,P774,115,001146,39,0.54
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.113,P710,115,001146,39,2.20
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.106,P711,115,001146,39,-0.71
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.104,P712,115,001146,39,-1.54
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.107,P713,115,001146,39,-0.29
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.108,P714,115,001146,39,0.12
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.109,P770,115,001146,39,0.54
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.107,P771,115,001146,39,-0.29
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.108,P772,115,001146,39,0.12
11517,Donahue1,skull_BMD,SPRET/EiJ,m,0.106,P773,115,001146,39,-0.71
11517,Donahue1,skull_BMD,SWR/J,f,0.0978,P337,115,000689,12,-2.00
11517,Donahue1,skull_BMD,SWR/J,f,0.101,P329,115,000689,12,0.73
11517,Donahue1,skull_BMD,SWR/J,f,0.100,P330,115,000689,12,-0.12
11517,Donahue1,skull_BMD,SWR/J,f,0.0997,P331,115,000689,12,-0.38
11517,Donahue1,skull_BMD,SWR/J,f,0.0994,P332,115,000689,12,-0.63
11517,Donahue1,skull_BMD,SWR/J,f,0.101,P333,115,000689,12,0.73
11517,Donahue1,skull_BMD,SWR/J,f,0.102,P334,115,000689,12,1.59
11517,Donahue1,skull_BMD,SWR/J,f,0.0995,P335,115,000689,12,-0.55
11517,Donahue1,skull_BMD,SWR/J,f,0.101,P336,115,000689,12,0.73
11517,Donahue1,skull_BMD,SWR/J,f,0.100,P338,115,000689,12,-0.12
11517,Donahue1,skull_BMD,SWR/J,m,0.0985,P323,115,000689,12,0.39
11517,Donahue1,skull_BMD,SWR/J,m,0.0985,P319,115,000689,12,0.39
11517,Donahue1,skull_BMD,SWR/J,m,0.0960,P320,115,000689,12,-0.62
11517,Donahue1,skull_BMD,SWR/J,m,0.0981,P321,115,000689,12,0.23
11517,Donahue1,skull_BMD,SWR/J,m,0.0994,P322,115,000689,12,0.76
11517,Donahue1,skull_BMD,SWR/J,m,0.101,P324,115,000689,12,1.41
11517,Donahue1,skull_BMD,SWR/J,m,0.0967,P325,115,000689,12,-0.34
11517,Donahue1,skull_BMD,SWR/J,m,0.0919,P326,115,000689,12,-2.29
11517,Donahue1,skull_BMD,SWR/J,m,0.0966,P327,115,000689,12,-0.38
11517,Donahue1,skull_BMD,SWR/J,m,0.0986,P328,115,000689,12,0.43
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0972,P392,115,001145,42,0.31
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0921,P393,115,001145,42,-1.16
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0968,P394,115,001145,42,0.20
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.102,P398,115,001145,42,1.69
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0952,P399,115,001145,42,-0.26
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0963,P404,115,001145,42,0.05
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0993,P400,115,001145,42,0.92
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0926,P401,115,001145,42,-1.01
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0910,P402,115,001145,42,-1.47
11517,Donahue1,skull_BMD,WSB/EiJ,f,0.0987,P403,115,001145,42,0.74
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0952,P824,115,001145,42,-0.31
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.105,P847,115,001145,42,1.50
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0995,P395,115,001145,42,0.48
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0936,P405,115,001145,42,-0.61
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0930,P406,115,001145,42,-0.72
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0917,P407,115,001145,42,-0.96
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.107,P846,115,001145,42,1.87
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0915,P408,115,001145,42,-1.00
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0971,P409,115,001145,42,0.04
11517,Donahue1,skull_BMD,WSB/EiJ,m,0.0953,P825,115,001145,42,-0.29
