measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13813,DP_DO1_101_f,1016,009376,70,1.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14222,DP_DO1_102_f,1016,009376,70,0.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14109,DP_DO1_103_f,1016,009376,70,0.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13617,DP_DO1_104_f,1016,009376,70,1.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15366,DP_DO1_105_f,1016,009376,70,-2.37
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1443,DP_DO1_106_f,1016,009376,70,-0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14072,DP_DO1_107_f,1016,009376,70,0.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14015,DP_DO1_135_f,1016,009376,70,0.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14285,DP_DO1_136_f,1016,009376,70,0.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14177,DP_DO1_138_f,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14264,DP_DO1_139_f,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13935,DP_DO1_140_f,1016,009376,70,0.82
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14336,DP_DO1_141_f,1016,009376,70,-0.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14259,DP_DO1_142_f,1016,009376,70,0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14455,DP_DO1_143_f,1016,009376,70,-0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14535,DP_DO1_144_f,1016,009376,70,-0.51
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13745,DP_DO1_146_f,1016,009376,70,1.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14862,DP_DO1_149_f,1016,009376,70,-1.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14652,DP_DO1_150_f,1016,009376,70,-0.77
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14787,DP_DO1_151_f,1016,009376,70,-1.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14935,DP_DO1_152_f,1016,009376,70,-1.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14201,DP_DO1_153_f,1016,009376,70,0.23
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1416,DP_DO1_154_f,1016,009376,70,0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13409,DP_DO1_155_f,1016,009376,70,2.0
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.142,DP_DO1_156_f,1016,009376,70,0.23
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14808,DP_DO1_157_f,1016,009376,70,-1.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13806,DP_DO1_158_f,1016,009376,70,1.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14415,DP_DO1_159_f,1016,009376,70,-0.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14447,DP_DO1_180_f,1016,009376,70,-0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13774,DP_DO1_181_f,1016,009376,70,1.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14499,DP_DO1_182_f,1016,009376,70,-0.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13671,DP_DO1_183_f,1016,009376,70,1.41
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13978,DP_DO1_184_f,1016,009376,70,0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14264,DP_DO1_185_f,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13827,DP_DO1_186_f,1016,009376,70,1.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1478,DP_DO1_187_f,1016,009376,70,-1.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13817,DP_DO1_188_f,1016,009376,70,1.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14331,DP_DO1_191_f,1016,009376,70,-0.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14008,DP_DO1_192_f,1016,009376,70,0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14541,DP_DO1_193_f,1016,009376,70,-0.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14132,DP_DO1_194_f,1016,009376,70,0.38
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14446,DP_DO1_195_f,1016,009376,70,-0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15285,DP_DO1_196_f,1016,009376,70,-2.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14162,DP_DO1_197_f,1016,009376,70,0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14211,DP_DO1_199_f,1016,009376,70,0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15464,DP_DO1_200_f,1016,009376,70,-2.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14642,DP_DO1_201_f,1016,009376,70,-0.75
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14226,DP_DO1_202_f,1016,009376,70,0.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14631,DP_DO1_203_f,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13594,DP_DO1_204_f,1016,009376,70,1.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13607,DP_DO1_228_f,1016,009376,70,1.55
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14691,DP_DO1_229_f,1016,009376,70,-0.86
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14327,DP_DO1_231_f,1016,009376,70,-0.05
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13977,DP_DO1_232_f,1016,009376,70,0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14231,DP_DO1_233_f,1016,009376,70,0.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14104,DP_DO1_234_f,1016,009376,70,0.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14098,DP_DO1_235_f,1016,009376,70,0.46
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1411,DP_DO1_236_f,1016,009376,70,0.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14783,DP_DO1_239_f,1016,009376,70,-1.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.136,DP_DO1_240_f,1016,009376,70,1.57
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1383,DP_DO1_241_f,1016,009376,70,1.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14263,DP_DO1_242_f,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13315,DP_DO1_243_f,1016,009376,70,2.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14181,DP_DO1_244_f,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14948,DP_DO1_245_f,1016,009376,70,-1.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14464,DP_DO1_246_f,1016,009376,70,-0.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14929,DP_DO1_247_f,1016,009376,70,-1.39
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13356,DP_DO1_248_f,1016,009376,70,2.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13541,DP_DO1_249_f,1016,009376,70,1.7
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1434,DP_DO1_250_f,1016,009376,70,-0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14247,DP_DO1_251_f,1016,009376,70,0.13
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13713,DP_DO1_252_f,1016,009376,70,1.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14555,DP_DO1_280_f,1016,009376,70,-0.56
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14324,DP_DO1_281_f,1016,009376,70,-0.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14826,DP_DO1_284_f,1016,009376,70,-1.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14102,DP_DO1_285_f,1016,009376,70,0.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14106,DP_DO1_288_f,1016,009376,70,0.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1383,DP_DO1_289_f,1016,009376,70,1.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13637,DP_DO1_290_f,1016,009376,70,1.49
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14002,DP_DO1_291_f,1016,009376,70,0.67
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14443,DP_DO1_292_f,1016,009376,70,-0.31
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1399,DP_DO1_293_f,1016,009376,70,0.7
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13926,DP_DO1_294_f,1016,009376,70,0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13733,DP_DO1_296_f,1016,009376,70,1.27
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14277,DP_DO1_297_f,1016,009376,70,0.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13774,DP_DO1_298_f,1016,009376,70,1.18
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13818,DP_DO1_299_f,1016,009376,70,1.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13589,DP_DO1_311_f,1016,009376,70,1.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13657,DP_DO1_312_f,1016,009376,70,1.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13572,DP_DO1_314_f,1016,009376,70,1.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14402,DP_DO1_315_f,1016,009376,70,-0.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14829,K_DO_100,1016,009376,70,-1.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14341,K_DO_101,1016,009376,70,-0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13906,K_DO_102,1016,009376,70,0.89
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14027,K_DO_103,1016,009376,70,0.62
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13968,K_DO_104,1016,009376,70,0.75
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14312,K_DO_105,1016,009376,70,-0.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13391,K_DO_106,1016,009376,70,2.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14341,K_DO_107,1016,009376,70,-0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1376,K_DO_108,1016,009376,70,1.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14631,K_DO_109,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13963,K_DO_11,1016,009376,70,0.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14159,K_DO_110,1016,009376,70,0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14529,K_DO_111,1016,009376,70,-0.5
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13984,K_DO_112,1016,009376,70,0.71
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13778,K_DO_113,1016,009376,70,1.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14828,K_DO_114,1016,009376,70,-1.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13452,K_DO_115,1016,009376,70,1.9
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13761,K_DO_116,1016,009376,70,1.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14455,K_DO_117,1016,009376,70,-0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14125,K_DO_118,1016,009376,70,0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13593,K_DO_119,1016,009376,70,1.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14165,K_DO_120,1016,009376,70,0.31
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14189,K_DO_121,1016,009376,70,0.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14301,K_DO_122,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14098,K_DO_123,1016,009376,70,0.46
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14875,K_DO_124,1016,009376,70,-1.27
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13802,K_DO_125,1016,009376,70,1.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14945,K_DO_126,1016,009376,70,-1.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14284,K_DO_127,1016,009376,70,0.05
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13483,K_DO_128,1016,009376,70,1.83
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1408,K_DO_129,1016,009376,70,0.5
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13433,K_DO_130,1016,009376,70,1.94
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13755,K_DO_131,1016,009376,70,1.22
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14539,K_DO_132,1016,009376,70,-0.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13378,K_DO_133,1016,009376,70,2.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13904,K_DO_134,1016,009376,70,0.89
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13807,K_DO_135,1016,009376,70,1.11
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14071,K_DO_136,1016,009376,70,0.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13743,K_DO_137,1016,009376,70,1.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14428,K_DO_138,1016,009376,70,-0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13949,K_DO_139,1016,009376,70,0.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1339,K_DO_140,1016,009376,70,2.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14544,K_DO_141,1016,009376,70,-0.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14263,K_DO_142,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14095,K_DO_143,1016,009376,70,0.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14319,K_DO_144,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14155,K_DO_145,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15196,K_DO_146,1016,009376,70,-1.99
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13801,K_DO_147,1016,009376,70,1.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13922,K_DO_44,1016,009376,70,0.85
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14334,K_DO_45,1016,009376,70,-0.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.134,K_DO_46,1016,009376,70,2.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14259,K_DO_47,1016,009376,70,0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14231,K_DO_48,1016,009376,70,0.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14263,K_DO_49,1016,009376,70,0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1377,K_DO_50,1016,009376,70,1.19
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14419,K_DO_51,1016,009376,70,-0.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14046,K_DO_52,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14625,K_DO_53,1016,009376,70,-0.71
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14814,K_DO_54,1016,009376,70,-1.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14374,K_DO_55,1016,009376,70,-0.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14437,K_DO_56,1016,009376,70,-0.3
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14258,K_DO_57,1016,009376,70,0.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13784,K_DO_58,1016,009376,70,1.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14537,K_DO_59,1016,009376,70,-0.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14138,K_DO_61,1016,009376,70,0.37
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1472,K_DO_62,1016,009376,70,-0.93
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13647,K_DO_63,1016,009376,70,1.47
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14009,K_DO_64,1016,009376,70,0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13607,K_DO_93,1016,009376,70,1.55
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14127,K_DO_94,1016,009376,70,0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14013,K_DO_95,1016,009376,70,0.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14069,K_DO_97,1016,009376,70,0.52
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14068,K_DO_98,1016,009376,70,0.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13299,K_DO_99,1016,009376,70,2.24
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13988,X1,1016,009376,70,0.71
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14103,X10,1016,009376,70,0.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1419,X101,1016,009376,70,0.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14376,X102,1016,009376,70,-0.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13888,X103,1016,009376,70,0.93
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14798,X104,1016,009376,70,-1.1
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14603,X105,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13784,X106,1016,009376,70,1.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15037,X107,1016,009376,70,-1.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14996,X109,1016,009376,70,-1.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1424,X11,1016,009376,70,0.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13931,X110,1016,009376,70,0.83
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14127,X111,1016,009376,70,0.4
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14233,X112,1016,009376,70,0.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14275,X113,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1463,X114,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15173,X115,1016,009376,70,-1.94
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14034,X116,1016,009376,70,0.6
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14588,X118,1016,009376,70,-0.63
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14602,X119,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14669,X12,1016,009376,70,-0.81
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14109,X120,1016,009376,70,0.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14142,X121,1016,009376,70,0.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14434,X122,1016,009376,70,-0.29
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1401,X123,1016,009376,70,0.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14785,X124,1016,009376,70,-1.07
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14914,X125,1016,009376,70,-1.36
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14244,X126,1016,009376,70,0.13
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14321,X128,1016,009376,70,-0.04
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14904,X129,1016,009376,70,-1.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13355,X130,1016,009376,70,2.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13338,X132,1016,009376,70,2.15
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14116,X134,1016,009376,70,0.42
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1374,X135,1016,009376,70,1.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14278,X136,1016,009376,70,0.06
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1436,X137,1016,009376,70,-0.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14209,X138,1016,009376,70,0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13894,X139,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14532,X14,1016,009376,70,-0.51
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14817,X140,1016,009376,70,-1.14
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13973,X141,1016,009376,70,0.74
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13615,X142,1016,009376,70,1.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14148,X143,1016,009376,70,0.35
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14389,X144,1016,009376,70,-0.19
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14722,X145,1016,009376,70,-0.93
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14456,X146,1016,009376,70,-0.34
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13732,X147,1016,009376,70,1.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14541,X148,1016,009376,70,-0.53
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14074,X149,1016,009376,70,0.51
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14312,X15,1016,009376,70,-0.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13431,X150,1016,009376,70,1.95
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14297,X157,1016,009376,70,0.02
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1511,X158,1016,009376,70,-1.79
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14298,X16,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13653,X17,1016,009376,70,1.45
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13962,X179,1016,009376,70,0.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14084,X18,1016,009376,70,0.49
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14343,X180,1016,009376,70,-0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14497,X181,1016,009376,70,-0.43
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14397,X182,1016,009376,70,-0.21
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14447,X183,1016,009376,70,-0.32
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14831,X184,1016,009376,70,-1.17
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13997,X186,1016,009376,70,0.69
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14549,X189,1016,009376,70,-0.54
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14679,X19,1016,009376,70,-0.83
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14041,X191,1016,009376,70,0.59
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14406,X192,1016,009376,70,-0.23
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13894,X193,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14165,X194,1016,009376,70,0.31
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13706,X195,1016,009376,70,1.33
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14406,X196,1016,009376,70,-0.23
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14234,X198,1016,009376,70,0.16
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14308,X199,1016,009376,70,-0.01
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14593,X2,1016,009376,70,-0.64
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14504,X20,1016,009376,70,-0.44
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13731,X201,1016,009376,70,1.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14481,X208,1016,009376,70,-0.39
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14189,X209,1016,009376,70,0.26
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14755,X21,1016,009376,70,-1.0
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14736,X210,1016,009376,70,-0.96
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14436,X211,1016,009376,70,-0.29
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1449,X212,1016,009376,70,-0.41
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14683,X213,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14177,X214,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14346,X215,1016,009376,70,-0.09
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1398,X216,1016,009376,70,0.72
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14077,X219,1016,009376,70,0.51
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14526,X22,1016,009376,70,-0.49
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14717,X220,1016,009376,70,-0.92
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14809,X221,1016,009376,70,-1.12
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15096,X222,1016,009376,70,-1.76
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14191,X223,1016,009376,70,0.25
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.1427,X224,1016,009376,70,0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.15049,X225,1016,009376,70,-1.66
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13541,X226,1016,009376,70,1.7
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14052,X227,1016,009376,70,0.56
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14033,X228,1016,009376,70,0.61
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14737,X229,1016,009376,70,-0.96
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14626,X23,1016,009376,70,-0.72
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13628,X230,1016,009376,70,1.51
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13988,X231,1016,009376,70,0.71
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14013,X232,1016,009376,70,0.65
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14267,X233,1016,009376,70,0.08
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13689,X235,1016,009376,70,1.37
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.14553,X236,1016,009376,70,-0.55
110610,Hallgrimsson1,lm20_y,J:DO,f,-0.13672,X237,1016,009376,70,1.41
