measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.7271,DO115,1020,009376,70,-0.03
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.8942,DO116,1020,009376,70,-0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.5263,DO118,1020,009376,70,-0.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,15.214,DO119,1020,009376,70,1.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.2948,DO120,1020,009376,70,-0.52
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.9437,DO171,1020,009376,70,-0.71
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.406,DO172,1020,009376,70,0.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.826,DO173,1020,009376,70,-0.16
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.4534,DO174,1020,009376,70,-0.35
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.3065,DO175,1020,009376,70,-0.37
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,14.264,DO176,1020,009376,70,0.89
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.5701,DO177,1020,009376,70,-0.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,11.539,DO178,1020,009376,70,0.5
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.5012,DO179,1020,009376,70,-0.91
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,20.724,DO180,1020,009376,70,1.8
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,12.557,DO181,1020,009376,70,0.65
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,14.512,DO182,1020,009376,70,0.92
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,18.813,DO183,1020,009376,70,1.53
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,12.194,DO184,1020,009376,70,0.6
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,12.096,DO185,1020,009376,70,0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,21.53,DO186,1020,009376,70,1.91
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,22.912,DO187,1020,009376,70,2.11
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.1002,DO188,1020,009376,70,-0.4
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.125,DO189,1020,009376,70,-0.68
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.0493,DO190,1020,009376,70,0.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.994,DO192,1020,009376,70,0.43
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.6049,DO193,1020,009376,70,-0.47
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.8917,DO194,1020,009376,70,-0.01
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.8022,DO195,1020,009376,70,-0.59
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.2808,DO196,1020,009376,70,-0.66
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.3537,DO197,1020,009376,70,-0.09
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.3926,DO199,1020,009376,70,0.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.4988,DO200,1020,009376,70,-0.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,22.715,DO201,1020,009376,70,2.08
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.4535,DO202,1020,009376,70,-0.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.1996,DO203,1020,009376,70,-0.95
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.8795,DO204,1020,009376,70,-0.72
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.02,DO205,1020,009376,70,0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.902,DO206,1020,009376,70,0.41
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.0071,DO207,1020,009376,70,-0.28
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.4365,DO208,1020,009376,70,-0.64
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,15.478,DO209,1020,009376,70,1.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.6477,DO210,1020,009376,70,-0.33
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.0509,DO211,1020,009376,70,-0.83
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.4726,DO212,1020,009376,70,-0.77
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.4803,DO213,1020,009376,70,-0.63
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.322,DO214,1020,009376,70,-0.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,12.114,DO215,1020,009376,70,0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.1875,DO216,1020,009376,70,-0.96
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.3459,DO217,1020,009376,70,-0.93
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.295,DO218,1020,009376,70,-0.8
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.9948,DO219,1020,009376,70,0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,14.447,DO220,1020,009376,70,0.91
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.512,DO271,1020,009376,70,0.08
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.8114,DO272,1020,009376,70,0.26
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.1102,DO273,1020,009376,70,-0.97
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.241,DO274,1020,009376,70,0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,18.132,DO275,1020,009376,70,1.43
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.0527,DO276,1020,009376,70,-0.13
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,11.739,DO277,1020,009376,70,0.53
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,15.042,DO278,1020,009376,70,1.0
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,47.497,DO279,1020,009376,70,5.57
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.5947,DO280,1020,009376,70,-0.33
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.6354,DO281,1020,009376,70,-0.75
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.0075,DO282,1020,009376,70,0.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,13.652,DO283,1020,009376,70,0.8
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.4389,DO284,1020,009376,70,0.07
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.3901,DO285,1020,009376,70,-0.79
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.7096,DO286,1020,009376,70,-0.32
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,11.203,DO287,1020,009376,70,0.46
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.1342,DO288,1020,009376,70,0.16
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,23.442,DO289,1020,009376,70,2.18
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.1435,DO290,1020,009376,70,-0.26
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.9599,DO291,1020,009376,70,-0.85
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.6953,DO292,1020,009376,70,-0.88
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.8974,DO293,1020,009376,70,-0.71
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.1113,DO294,1020,009376,70,-0.68
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.7318,DO295,1020,009376,70,-0.74
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.6414,DO296,1020,009376,70,-0.05
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.2038,DO297,1020,009376,70,-0.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.6988,DO298,1020,009376,70,-0.6
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.1132,DO299,1020,009376,70,-0.54
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.8686,DO300,1020,009376,70,-0.3
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.2137,DO301,1020,009376,70,-0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.7332,DO302,1020,009376,70,-0.74
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.5173,DO303,1020,009376,70,-0.77
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.1755,DO304,1020,009376,70,-0.39
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,12.6,DO305,1020,009376,70,0.65
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.5206,DO306,1020,009376,70,-0.77
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.1559,DO307,1020,009376,70,-0.4
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.4826,DO308,1020,009376,70,0.07
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.7933,DO309,1020,009376,70,0.26
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.262,DO310,1020,009376,70,0.32
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.8279,DO311,1020,009376,70,-0.86
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.9158,DO312,1020,009376,70,-0.01
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.6549,DO313,1020,009376,70,-0.18
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.9964,DO314,1020,009376,70,0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.1323,DO315,1020,009376,70,-0.82
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,13.547,DO316,1020,009376,70,0.79
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.6768,DO317,1020,009376,70,-0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.363,DO318,1020,009376,70,0.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.6404,DO319,1020,009376,70,-0.47
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.5134,DO320,1020,009376,70,-0.63
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.3127,DO371,1020,009376,70,-0.51
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,53.77,DO372,1020,009376,70,6.46
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.45,DO373,1020,009376,70,-0.64
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,25.079,DO374,1020,009376,70,2.41
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.56,DO375,1020,009376,70,-0.9
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.1646,DO376,1020,009376,70,-0.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.8328,DO377,1020,009376,70,-0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.602,DO378,1020,009376,70,-0.33
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.6445,DO379,1020,009376,70,-0.47
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.4465,DO380,1020,009376,70,0.21
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.1586,DO381,1020,009376,70,-0.82
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.0003,DO382,1020,009376,70,0.01
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.4355,DO383,1020,009376,70,0.07
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,13.647,DO384,1020,009376,70,0.8
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.2041,DO385,1020,009376,70,-0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.8458,DO386,1020,009376,70,-0.44
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.2259,DO387,1020,009376,70,-0.81
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.2985,DO388,1020,009376,70,-0.38
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.4345,DO389,1020,009376,70,-0.64
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.1953,DO390,1020,009376,70,-0.25
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.67,DO391,1020,009376,70,-0.46
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.8905,DO392,1020,009376,70,-0.01
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.1832,DO393,1020,009376,70,-0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.9783,DO394,1020,009376,70,-0.56
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.5779,DO395,1020,009376,70,-0.62
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.2539,DO396,1020,009376,70,-0.8
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.1176,DO397,1020,009376,70,-0.68
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.988,DO398,1020,009376,70,0.43
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.2216,DO399,1020,009376,70,-0.81
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.561,DO400,1020,009376,70,-0.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.5457,DO401,1020,009376,70,-0.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.8338,DO402,1020,009376,70,-0.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.3438,DO403,1020,009376,70,-0.93
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.652,DO404,1020,009376,70,-0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.1972,DO405,1020,009376,70,-0.95
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.996,DO406,1020,009376,70,-0.84
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.9358,DO407,1020,009376,70,-0.85
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.8753,DO408,1020,009376,70,-0.44
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,17.237,DO409,1020,009376,70,1.31
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.0109,DO410,1020,009376,70,0.15
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,6.4077,DO411,1020,009376,70,-0.22
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.6628,DO412,1020,009376,70,0.24
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.3303,DO413,1020,009376,70,-0.51
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,12.934,DO414,1020,009376,70,0.7
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.5396,DO415,1020,009376,70,-0.76
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.697,DO416,1020,009376,70,0.39
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.419,DO417,1020,009376,70,0.06
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,14.068,DO420,1020,009376,70,0.86
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.674,DO511,1020,009376,70,0.38
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.471,DO512,1020,009376,70,-0.49
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.3225,DO513,1020,009376,70,-0.51
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.2323,DO514,1020,009376,70,-0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.99,DO515,1020,009376,70,0.14
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.5187,DO516,1020,009376,70,-0.91
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.621,DO517,1020,009376,70,0.37
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.6446,DO518,1020,009376,70,-0.75
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,13.966,DO519,1020,009376,70,0.85
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.3083,DO520,1020,009376,70,-0.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.6556,DO521,1020,009376,70,-0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.3309,DO522,1020,009376,70,-0.93
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.9891,DO523,1020,009376,70,-0.28
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,32.005,DO524,1020,009376,70,3.39
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.4143,DO525,1020,009376,70,-0.5
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.4835,DO526,1020,009376,70,-0.49
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.1382,DO527,1020,009376,70,0.02
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.6489,DO528,1020,009376,70,-0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.0631,DO529,1020,009376,70,0.01
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.01,DO530,1020,009376,70,0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.4175,DO531,1020,009376,70,-0.64
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.3234,DO532,1020,009376,70,-0.09
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.8014,DO533,1020,009376,70,-0.73
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.0563,DO534,1020,009376,70,-0.55
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.4553,DO535,1020,009376,70,-0.64
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.057,DO536,1020,009376,70,0.29
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.5661,DO537,1020,009376,70,-0.76
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.8704,DO538,1020,009376,70,-0.72
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.2208,DO539,1020,009376,70,-0.95
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.1722,DO540,1020,009376,70,-0.68
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.8053,DO541,1020,009376,70,-0.73
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,7.6839,DO542,1020,009376,70,-0.04
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.2079,DO543,1020,009376,70,-0.67
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.8187,DO544,1020,009376,70,-0.58
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,17.466,DO545,1020,009376,70,1.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,5.5363,DO546,1020,009376,70,-0.34
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,43.299,DO547,1020,009376,70,4.98
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.505,DO548,1020,009376,70,-0.49
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,3.5795,DO549,1020,009376,70,-0.62
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.252,DO550,1020,009376,70,0.32
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,4.2147,DO551,1020,009376,70,-0.53
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,9.3349,DO552,1020,009376,70,0.19
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,17.432,DO553,1020,009376,70,1.33
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,14.619,DO554,1020,009376,70,0.94
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.1135,DO555,1020,009376,70,-0.82
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,10.901,DO556,1020,009376,70,0.41
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,1.4382,DO557,1020,009376,70,-0.92
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,8.8419,DO558,1020,009376,70,0.12
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,2.6477,DO559,1020,009376,70,-0.75
110737,Attie2,INS_pct_GLU_16p7,J:DO,m,22.084,DO560,1020,009376,70,1.99
