measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,472,MPP190,108,000684,11,1.05
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,328,MPP189,108,000684,11,0.13
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,17.2,MPP086,108,000684,11,-1.86
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,199,MPP085,108,000684,11,-0.70
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,349,MPP030,108,000684,11,0.26
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,407,MPP029,108,000684,11,0.63
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,443,MPP80712,108,000684,11,0.86
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,140,MPP80891,108,000684,11,-1.08
10824,Wahlsten1,dist_OFT_min5,NZB/BlNJ,m,337,MPP80892,108,000684,11,0.19
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,430,MPP80521,108,000930,41,0.16
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,454,MPP80522,108,000930,41,0.31
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,279,MPP80571,108,000930,41,-0.78
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,231,MPP80572,108,000930,41,-1.08
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,357,MPP202,108,000930,41,-0.30
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,559,MPP201,108,000930,41,0.97
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,237,MPP162,108,000930,41,-1.05
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,753,MPP161,108,000930,41,2.18
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,415,MPP042,108,000930,41,0.07
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,f,330,MPP041,108,000930,41,-0.47
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,31.7,MPP80361,108,000930,41,-1.08
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,198,MPP80362,108,000930,41,-0.11
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,214,MPP80551,108,000930,41,-0.01
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,271,MPP80552,108,000930,41,0.32
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,68.8,MPP81011,108,000930,41,-0.86
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,637,MPP81012,108,000930,41,2.46
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,75.1,MPP071,108,000930,41,-0.83
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,145,MPP072,108,000930,41,-0.42
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,115,MPP111,108,000930,41,-0.59
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,144,MPP112,108,000930,41,-0.42
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,417,MPP159,108,000930,41,1.17
10824,Wahlsten1,dist_OFT_min5,PERA/EiJ,m,280,MPP160,108,000930,41,0.37
10824,Wahlsten1,dist_OFT_min5,PL/J,f,327,MPP80822,108,000680,14,-1.21
10824,Wahlsten1,dist_OFT_min5,PL/J,f,346,MPP80821,108,000680,14,-1.10
10824,Wahlsten1,dist_OFT_min5,PL/J,f,434,MPP80682,108,000680,14,-0.60
10824,Wahlsten1,dist_OFT_min5,PL/J,f,521,MPP80681,108,000680,14,-0.10
10824,Wahlsten1,dist_OFT_min5,PL/J,f,417,MPP80612,108,000680,14,-0.70
10824,Wahlsten1,dist_OFT_min5,PL/J,f,625,MPP80611,108,000680,14,0.49
10824,Wahlsten1,dist_OFT_min5,PL/J,f,639,MPP188,108,000680,14,0.57
10824,Wahlsten1,dist_OFT_min5,PL/J,f,809,MPP187,108,000680,14,1.54
10824,Wahlsten1,dist_OFT_min5,PL/J,f,473,MPP094,108,000680,14,-0.38
10824,Wahlsten1,dist_OFT_min5,PL/J,f,496,MPP093,108,000680,14,-0.24
10824,Wahlsten1,dist_OFT_min5,PL/J,f,898,MPP032,108,000680,14,2.05
10824,Wahlsten1,dist_OFT_min5,PL/J,f,480,MPP031,108,000680,14,-0.34
10824,Wahlsten1,dist_OFT_min5,PL/J,m,321,MPP80942,108,000680,14,-1.18
10824,Wahlsten1,dist_OFT_min5,PL/J,m,349,MPP80941,108,000680,14,-0.94
10824,Wahlsten1,dist_OFT_min5,PL/J,m,665,MPP80151,108,000680,14,1.79
10824,Wahlsten1,dist_OFT_min5,PL/J,m,421,MPP150,108,000680,14,-0.32
10824,Wahlsten1,dist_OFT_min5,PL/J,m,498,MPP149,108,000680,14,0.35
10824,Wahlsten1,dist_OFT_min5,PL/J,m,518,MPP148,108,000680,14,0.52
10824,Wahlsten1,dist_OFT_min5,PL/J,m,431,MPP147,108,000680,14,-0.23
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,505,MPP200,108,000686,17,0.70
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,596,MPP80341,108,000686,17,1.64
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,311,MPP80342,108,000686,17,-1.32
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,362,MPP80691,108,000686,17,-0.79
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,345,MPP80692,108,000686,17,-0.97
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,423,MPP034,108,000686,17,-0.16
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,466,MPP199,108,000686,17,0.29
10824,Wahlsten1,dist_OFT_min5,SJL/J,f,497,MPP033,108,000686,17,0.61
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,530,MPP80192,108,000686,17,1.79
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,156,MPP80431,108,000686,17,-1.32
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,294,MPP80911,108,000686,17,-0.17
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,314,MPP063,108,000686,17,-0.01
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,426,MPP064,108,000686,17,0.92
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,497,MPP101,108,000686,17,1.51
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,141,MPP102,108,000686,17,-1.45
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,316,MPP165,108,000686,17,0.01
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,326,MPP166,108,000686,17,0.09
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,293,MPP80161,108,000686,17,-0.18
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,262,MPP80912,108,000686,17,-0.44
10824,Wahlsten1,dist_OFT_min5,SJL/J,m,225,MPP80432,108,000686,17,-0.75
10824,Wahlsten1,dist_OFT_min5,SM/J,f,345,MPP80702,108,000687,31,-0.99
10824,Wahlsten1,dist_OFT_min5,SM/J,f,537,MPP80701,108,000687,31,1.44
10824,Wahlsten1,dist_OFT_min5,SM/J,f,387,MPP80602,108,000687,31,-0.46
10824,Wahlsten1,dist_OFT_min5,SM/J,f,420,MPP80601,108,000687,31,-0.04
10824,Wahlsten1,dist_OFT_min5,SM/J,f,412,MPP192,108,000687,31,-0.14
10824,Wahlsten1,dist_OFT_min5,SM/J,f,455,MPP191,108,000687,31,0.40
10824,Wahlsten1,dist_OFT_min5,SM/J,f,461,MPP142,108,000687,31,0.48
10824,Wahlsten1,dist_OFT_min5,SM/J,f,427,MPP141,108,000687,31,0.05
10824,Wahlsten1,dist_OFT_min5,SM/J,f,456,MPP140,108,000687,31,0.41
10824,Wahlsten1,dist_OFT_min5,SM/J,f,430,MPP139,108,000687,31,0.08
10824,Wahlsten1,dist_OFT_min5,SM/J,f,248,MPP036,108,000687,31,-2.22
10824,Wahlsten1,dist_OFT_min5,SM/J,f,352,MPP035,108,000687,31,-0.90
10824,Wahlsten1,dist_OFT_min5,SM/J,f,429,MPP81002,108,000687,31,0.07
10824,Wahlsten1,dist_OFT_min5,SM/J,f,569,MPP81001,108,000687,31,1.84
10824,Wahlsten1,dist_OFT_min5,SM/J,m,25.3,MPP049,108,000687,31,-2.14
10824,Wahlsten1,dist_OFT_min5,SM/J,m,357,MPP050,108,000687,31,-0.17
10824,Wahlsten1,dist_OFT_min5,SM/J,m,296,MPP137,108,000687,31,-0.54
10824,Wahlsten1,dist_OFT_min5,SM/J,m,558,MPP138,108,000687,31,1.01
10824,Wahlsten1,dist_OFT_min5,SM/J,m,309,MPP80171,108,000687,31,-0.46
10824,Wahlsten1,dist_OFT_min5,SM/J,m,367,MPP80172,108,000687,31,-0.12
10824,Wahlsten1,dist_OFT_min5,SM/J,m,579,MPP80381,108,000687,31,1.14
10824,Wahlsten1,dist_OFT_min5,SM/J,m,487,MPP80382,108,000687,31,0.59
10824,Wahlsten1,dist_OFT_min5,SM/J,m,562,MPP80961,108,000687,31,1.04
10824,Wahlsten1,dist_OFT_min5,SM/J,m,325,MPP80962,108,000687,31,-0.36
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,f,222,MPP116,108,001146,39,0.02
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,f,308,MPP116b,108,001146,39,0.75
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,f,276,MPP115,108,001146,39,0.48
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,f,42.3,MPP80562,108,001146,39,-1.52
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,f,288,MPP80561,108,001146,39,0.58
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,f,70,MPP80542,108,001146,39,-1.28
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,f,333,MPP80541,108,001146,39,0.97
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,m,430,MPP044,108,001146,39,0.71
10824,Wahlsten1,dist_OFT_min5,SPRET/EiJ,m,167,MPP043,108,001146,39,-0.71
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,361,MPP80831,108,000689,12,-0.91
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,428,MPP052,108,000689,12,-0.11
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,318,MPP051,108,000689,12,-1.42
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,423,MPP143,108,000689,12,-0.17
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,501,MPP144,108,000689,12,0.76
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,620,MPP80181,108,000689,12,2.18
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,426,MPP80182,108,000689,12,-0.13
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,488,MPP80481,108,000689,12,0.61
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,387,MPP80482,108,000689,12,-0.60
10824,Wahlsten1,dist_OFT_min5,SWR/J,f,418,MPP80832,108,000689,12,-0.23
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,466,MPP037,108,000689,12,0.47
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,436,MPP80642,108,000689,12,0.05
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,378,MPP80641,108,000689,12,-0.76
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,383,MPP80232,108,000689,12,-0.69
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,370,MPP80231,108,000689,12,-0.87
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,464,MPP194,108,000689,12,0.44
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,349,MPP193,108,000689,12,-1.16
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,574,MPP090,108,000689,12,1.98
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,392,MPP089,108,000689,12,-0.56
10824,Wahlsten1,dist_OFT_min5,SWR/J,m,510,MPP038,108,000689,12,1.09
