measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31834,CGDpheno1,pct_Retic,C57BL/6J,f,5.60,458741,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.50,512834,318,000664,7,0.33
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.20,470423,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.70,470421,318,000664,7,-0.20
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.50,470419,318,000664,7,-0.34
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.80,470417,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.60,467178,318,000664,7,-0.27
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.50,467176,318,000664,7,-0.34
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5,467174,318,000664,7,-0.67
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.70,467172,318,000664,7,-0.20
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.10,465357,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.10,465355,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.80,461905,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.50,461903,318,000664,7,-0.34
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.20,461901,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.90,461899,318,000664,7,-0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.20,460153,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.10,460151,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.90,460149,318,000664,7,-0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.20,460147,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.10,456954,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.80,456952,318,000664,7,0.53
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.20,456950,318,000664,7,-1.20
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.10,456948,318,000664,7,0.06
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.10,455563,318,000664,7,-1.27
31834,CGDpheno1,pct_Retic,C57BL/6J,m,3.70,455561,318,000664,7,-1.54
31834,CGDpheno1,pct_Retic,C57BL/6J,m,8.10,455559,318,000664,7,1.40
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.10,453945,318,000664,7,0.06
31834,CGDpheno1,pct_Retic,C57BL/6J,m,8.70,453943,318,000664,7,1.80
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.40,453941,318,000664,7,-0.40
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.60,453939,318,000664,7,-0.94
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.90,452435,318,000664,7,-0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.80,452433,318,000664,7,-0.80
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.50,452429,318,000664,7,-1.00
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7.70,451215,318,000664,7,1.13
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7.70,451214,318,000664,7,1.13
31834,CGDpheno1,pct_Retic,C57BL/6J,m,12.8,451213,318,000664,7,4.54
31834,CGDpheno1,pct_Retic,C57BL/6J,m,9.60,451212,318,000664,7,2.40
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.90,444683,318,000664,7,-0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.80,444682,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.20,444681,318,000664,7,-1.20
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.60,480410,318,000664,7,-0.94
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.90,480412,318,000664,7,-0.74
31834,CGDpheno1,pct_Retic,C57BL/6J,m,3.80,484226,318,000664,7,-1.47
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.30,484232,318,000664,7,-0.47
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.50,487132,318,000664,7,0.33
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.80,488742,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.50,488746,318,000664,7,-0.34
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.60,488748,318,000664,7,-0.27
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.50,492066,318,000664,7,-0.34
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.20,492068,318,000664,7,0.13
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6,492072,318,000664,7,0.00
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7.70,495230,318,000664,7,1.13
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.50,495232,318,000664,7,0.33
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.40,495234,318,000664,7,0.26
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5,496590,318,000664,7,-0.67
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.40,496592,318,000664,7,-0.40
31834,CGDpheno1,pct_Retic,C57BL/6J,m,3.50,496594,318,000664,7,-1.67
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7,496596,318,000664,7,0.67
31834,CGDpheno1,pct_Retic,C57BL/6J,m,10.2,497996,318,000664,7,2.80
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7,498000,318,000664,7,0.67
31834,CGDpheno1,pct_Retic,C57BL/6J,m,8.50,498002,318,000664,7,1.67
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.70,500484,318,000664,7,0.47
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.20,500486,318,000664,7,0.13
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.20,500488,318,000664,7,0.13
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.60,500490,318,000664,7,0.40
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7.60,503430,318,000664,7,1.07
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.70,503432,318,000664,7,0.47
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7.40,505046,318,000664,7,0.93
31834,CGDpheno1,pct_Retic,C57BL/6J,m,10.4,505048,318,000664,7,2.93
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.40,507940,318,000664,7,0.26
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.90,507942,318,000664,7,-0.07
31834,CGDpheno1,pct_Retic,C57BL/6J,m,8.10,508702,318,000664,7,1.40
31834,CGDpheno1,pct_Retic,C57BL/6J,m,8,508704,318,000664,7,1.33
31834,CGDpheno1,pct_Retic,C57BL/6J,m,7.50,508706,318,000664,7,1.00
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.40,508708,318,000664,7,0.26
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6,509328,318,000664,7,0.00
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.50,509330,318,000664,7,0.33
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6,509332,318,000664,7,0.00
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.80,509334,318,000664,7,0.53
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.80,512832,318,000664,7,0.53
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.60,473355,318,000664,7,-0.27
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.10,514186,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,m,4.60,514188,318,000664,7,-0.94
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.60,514190,318,000664,7,-0.27
31834,CGDpheno1,pct_Retic,C57BL/6J,m,3.80,516502,318,000664,7,-1.47
31834,CGDpheno1,pct_Retic,C57BL/6J,m,3.80,516504,318,000664,7,-1.47
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.90,516976,318,000664,7,-0.07
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.20,516978,318,000664,7,-0.54
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.40,480408,318,000664,7,-0.40
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.70,480406,318,000664,7,-0.20
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.10,477030,318,000664,7,-0.60
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.50,477028,318,000664,7,-0.34
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.70,477026,318,000664,7,-0.20
31834,CGDpheno1,pct_Retic,C57BL/6J,m,5.80,473361,318,000664,7,-0.14
31834,CGDpheno1,pct_Retic,C57BL/6J,m,6.10,473359,318,000664,7,0.06
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,3.90,467230,318,000667,32,-0.30
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,4.70,462911,318,000667,32,0.91
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,4.50,462913,318,000667,32,0.61
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,3.50,462915,318,000667,32,-0.91
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,3.30,467224,318,000667,32,-1.22
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,5.20,467226,318,000667,32,1.67
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,4.10,462909,318,000667,32,0.00
31834,CGDpheno1,pct_Retic,C57BR/cdJ,f,3.60,467228,318,000667,32,-0.76
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,5.30,467236,318,000667,32,0.11
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,5.20,462917,318,000667,32,-0.19
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,4.60,462919,318,000667,32,-1.96
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,5.10,462921,318,000667,32,-0.48
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,5.40,462923,318,000667,32,0.41
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,5.80,467232,318,000667,32,1.59
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,5.40,467234,318,000667,32,0.41
31834,CGDpheno1,pct_Retic,C57BR/cdJ,m,5.30,467238,318,000667,32,0.11
31834,CGDpheno1,pct_Retic,C57L/J,f,10.1,451242,318,000668,37,0.29
31834,CGDpheno1,pct_Retic,C57L/J,f,10.6,451240,318,000668,37,0.53
31834,CGDpheno1,pct_Retic,C57L/J,f,6.40,451241,318,000668,37,-1.48
31834,CGDpheno1,pct_Retic,C57L/J,f,10.9,451244,318,000668,37,0.67
31834,CGDpheno1,pct_Retic,C57L/J,m,6.80,451253,318,000668,37,-0.22
31834,CGDpheno1,pct_Retic,C57L/J,m,6.70,451255,318,000668,37,-0.30
31834,CGDpheno1,pct_Retic,C57L/J,m,8,451245,318,000668,37,0.78
31834,CGDpheno1,pct_Retic,C57L/J,m,5.70,451246,318,000668,37,-1.13
31834,CGDpheno1,pct_Retic,C57L/J,m,8.10,451247,318,000668,37,0.86
31834,CGDpheno1,pct_Retic,C57L/J,m,8.80,451251,318,000668,37,1.44
31834,CGDpheno1,pct_Retic,C57L/J,m,5.30,451252,318,000668,37,-1.46
31834,CGDpheno1,pct_Retic,C57L/J,m,7.10,451254,318,000668,37,0.03
31834,CGDpheno1,pct_Retic,C58/J,f,6.90,444613,318,000669,28,0.96
31834,CGDpheno1,pct_Retic,C58/J,f,4.70,444614,318,000669,28,-2.00
31834,CGDpheno1,pct_Retic,C58/J,f,6.30,444615,318,000669,28,0.15
31834,CGDpheno1,pct_Retic,C58/J,f,5.50,444616,318,000669,28,-0.92
31834,CGDpheno1,pct_Retic,C58/J,f,6.50,444617,318,000669,28,0.42
31834,CGDpheno1,pct_Retic,C58/J,f,6.40,444618,318,000669,28,0.29
31834,CGDpheno1,pct_Retic,C58/J,f,6.90,444619,318,000669,28,0.96
31834,CGDpheno1,pct_Retic,C58/J,f,6.30,444620,318,000669,28,0.15
31834,CGDpheno1,pct_Retic,C58/J,m,5.40,444628,318,000669,28,-1.00
31834,CGDpheno1,pct_Retic,C58/J,m,5.90,444621,318,000669,28,-0.30
31834,CGDpheno1,pct_Retic,C58/J,m,6.50,444622,318,000669,28,0.54
31834,CGDpheno1,pct_Retic,C58/J,m,7.40,444623,318,000669,28,1.80
31834,CGDpheno1,pct_Retic,C58/J,m,5.80,444624,318,000669,28,-0.44
31834,CGDpheno1,pct_Retic,C58/J,m,6.40,444625,318,000669,28,0.40
31834,CGDpheno1,pct_Retic,C58/J,m,5.40,444627,318,000669,28,-1.00
31834,CGDpheno1,pct_Retic,CALB/RkJ,m,5.90,499486,318,001489,83,-0.77
31834,CGDpheno1,pct_Retic,CALB/RkJ,m,12.2,512462,318,001489,83,1.39
31834,CGDpheno1,pct_Retic,CALB/RkJ,m,10.2,512464,318,001489,83,0.71
31834,CGDpheno1,pct_Retic,CALB/RkJ,m,6.80,499484,318,001489,83,-0.46
31834,CGDpheno1,pct_Retic,CALB/RkJ,m,5.60,499488,318,001489,83,-0.87
31834,CGDpheno1,pct_Retic,CAST/EiJ,f,3.40,476938,318,000928,2,-0.54
31834,CGDpheno1,pct_Retic,CAST/EiJ,f,3.60,479954,318,000928,2,-0.04
31834,CGDpheno1,pct_Retic,CAST/EiJ,f,3.40,479952,318,000928,2,-0.54
31834,CGDpheno1,pct_Retic,CAST/EiJ,f,3,476942,318,000928,2,-1.56
31834,CGDpheno1,pct_Retic,CAST/EiJ,f,3.80,458821,318,000928,2,0.47
31834,CGDpheno1,pct_Retic,CAST/EiJ,f,4.20,474291,318,000928,2,1.49
31834,CGDpheno1,pct_Retic,CAST/EiJ,f,3.90,474293,318,000928,2,0.73
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,3.40,458815,318,000928,2,-0.58
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,4.40,474295,318,000928,2,1.43
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,3.90,479946,318,000928,2,0.43
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,3.50,458807,318,000928,2,-0.38
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,2.70,486868,318,000928,2,-1.98
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,3.80,479948,318,000928,2,0.23
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,3.90,479950,318,000928,2,0.43
31834,CGDpheno1,pct_Retic,CAST/EiJ,m,3.90,458809,318,000928,2,0.43
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,5.20,456886,318,000654,77,0.51
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,5.40,456884,318,000654,77,0.72
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,6,456882,318,000654,77,1.33
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,2.80,456880,318,000654,77,-1.94
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,4.80,456878,318,000654,77,0.10
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,4.80,456876,318,000654,77,0.10
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,3.90,456888,318,000654,77,-0.82
31834,CGDpheno1,pct_Retic,CBA/CaJ,f,4.70,456890,318,000654,77,0.00
31834,CGDpheno1,pct_Retic,CBA/CaJ,m,3.70,492056,318,000654,77,-1.15
31834,CGDpheno1,pct_Retic,CBA/CaJ,m,3.80,492054,318,000654,77,-0.96
31834,CGDpheno1,pct_Retic,CBA/CaJ,m,4.90,461917,318,000654,77,1.07
31834,CGDpheno1,pct_Retic,CBA/CaJ,m,4.50,461915,318,000654,77,0.33
31834,CGDpheno1,pct_Retic,CBA/CaJ,m,4.70,461911,318,000654,77,0.70
31834,CGDpheno1,pct_Retic,CE/J,f,1.60,486804,318,000657,25,-1.65
31834,CGDpheno1,pct_Retic,CE/J,f,3.60,486798,318,000657,25,-0.10
31834,CGDpheno1,pct_Retic,CE/J,f,3.50,486800,318,000657,25,-0.18
31834,CGDpheno1,pct_Retic,CE/J,f,3.60,486802,318,000657,25,-0.10
31834,CGDpheno1,pct_Retic,CE/J,f,4.70,486810,318,000657,25,0.75
31834,CGDpheno1,pct_Retic,CE/J,f,5.40,486808,318,000657,25,1.29
31834,CGDpheno1,pct_Retic,CE/J,m,3.80,486816,318,000657,25,-1.09
31834,CGDpheno1,pct_Retic,CE/J,m,4.40,498768,318,000657,25,0.00
31834,CGDpheno1,pct_Retic,CE/J,m,5.20,486818,318,000657,25,1.45
31834,CGDpheno1,pct_Retic,CE/J,m,3.80,486814,318,000657,25,-1.09
31834,CGDpheno1,pct_Retic,CE/J,m,4.40,486812,318,000657,25,0.00
31834,CGDpheno1,pct_Retic,CE/J,m,4.80,498772,318,000657,25,0.73
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,f,3.20,465259,318,002799,153,1.40
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,f,2.90,466456,318,002799,153,0.76
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,f,1.80,465261,318,002799,153,-1.59
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,f,2.80,465257,318,002799,153,0.55
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,f,2.50,465255,318,002799,153,-0.09
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,f,2.40,465253,318,002799,153,-0.30
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,f,2.20,465251,318,002799,153,-0.73
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,m,2.60,466462,318,002799,153,-1.84
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,m,4.30,466460,318,002799,153,0.22
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,m,4.40,465267,318,002799,153,0.34
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,m,5,465265,318,002799,153,1.07
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,m,4.50,465263,318,002799,153,0.47
31834,CGDpheno1,pct_Retic,CZECHI/EiJ,m,3.90,466464,318,002799,153,-0.26
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,4,483552,318,001144,43,-0.02
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,4.40,486946,318,001144,43,0.35
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,4.40,483554,318,001144,43,0.35
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,3.10,476984,318,001144,43,-0.86
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,5.10,476986,318,001144,43,1.00
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,5.50,476988,318,001144,43,1.37
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,2.20,483548,318,001144,43,-1.70
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,f,3.50,483550,318,001144,43,-0.49
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,4.10,476992,318,001144,43,-0.53
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,4.90,476990,318,001144,43,0.47
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,4.80,465163,318,001144,43,0.35
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,5.60,465161,318,001144,43,1.35
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,5.40,465159,318,001144,43,1.10
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,3.50,465157,318,001144,43,-1.29
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,4.40,465155,318,001144,43,-0.16
31834,CGDpheno1,pct_Retic,CZECHII/EiJ,m,3.50,476994,318,001144,43,-1.29
31834,CGDpheno1,pct_Retic,DBA/1J,f,2.40,456844,318,000670,65,-0.56
31834,CGDpheno1,pct_Retic,DBA/1J,f,1.40,456846,318,000670,65,-1.79
31834,CGDpheno1,pct_Retic,DBA/1J,f,2.40,456848,318,000670,65,-0.56
31834,CGDpheno1,pct_Retic,DBA/1J,f,3.30,456850,318,000670,65,0.56
31834,CGDpheno1,pct_Retic,DBA/1J,f,2.80,456852,318,000670,65,-0.06
31834,CGDpheno1,pct_Retic,DBA/1J,f,4,456854,318,000670,65,1.42
31834,CGDpheno1,pct_Retic,DBA/1J,f,3.60,456856,318,000670,65,0.93
31834,CGDpheno1,pct_Retic,DBA/1J,f,2.90,456858,318,000670,65,0.06
31834,CGDpheno1,pct_Retic,DBA/1J,m,3.10,461931,318,000670,65,-1.81
31834,CGDpheno1,pct_Retic,DBA/1J,m,3.70,459931,318,000670,65,-0.57
31834,CGDpheno1,pct_Retic,DBA/1J,m,3.80,458781,318,000670,65,-0.37
31834,CGDpheno1,pct_Retic,DBA/1J,m,4.50,458783,318,000670,65,1.08
31834,CGDpheno1,pct_Retic,DBA/1J,m,4.50,458785,318,000670,65,1.08
31834,CGDpheno1,pct_Retic,DBA/1J,m,4.10,458787,318,000670,65,0.25
31834,CGDpheno1,pct_Retic,DBA/1J,m,3.50,458789,318,000670,65,-0.99
31834,CGDpheno1,pct_Retic,DBA/1J,m,4.30,458791,318,000670,65,0.67
31834,CGDpheno1,pct_Retic,DBA/1J,m,4.30,458793,318,000670,65,0.67
31834,CGDpheno1,pct_Retic,DBA/2J,f,3.40,460305,318,000671,8,0.69
31834,CGDpheno1,pct_Retic,DBA/2J,f,0.700,452298,318,000671,8,-2.40
31834,CGDpheno1,pct_Retic,DBA/2J,f,2.90,460307,318,000671,8,0.11
31834,CGDpheno1,pct_Retic,DBA/2J,f,2.50,455567,318,000671,8,-0.34
31834,CGDpheno1,pct_Retic,DBA/2J,f,3,452286,318,000671,8,0.23
31834,CGDpheno1,pct_Retic,DBA/2J,f,3.10,452296,318,000671,8,0.34
31834,CGDpheno1,pct_Retic,DBA/2J,f,3.30,452294,318,000671,8,0.57
31834,CGDpheno1,pct_Retic,DBA/2J,f,3.70,452290,318,000671,8,1.03
31834,CGDpheno1,pct_Retic,DBA/2J,f,2.60,452288,318,000671,8,-0.23
31834,CGDpheno1,pct_Retic,DBA/2J,m,5.60,452268,318,000671,8,1.31
31834,CGDpheno1,pct_Retic,DBA/2J,m,3,462959,318,000671,8,-0.89
31834,CGDpheno1,pct_Retic,DBA/2J,m,3.40,452282,318,000671,8,-0.55
31834,CGDpheno1,pct_Retic,DBA/2J,m,2.70,452280,318,000671,8,-1.14
31834,CGDpheno1,pct_Retic,DBA/2J,m,5.30,452276,318,000671,8,1.06
31834,CGDpheno1,pct_Retic,DBA/2J,m,5,452274,318,000671,8,0.81
31834,CGDpheno1,pct_Retic,DBA/2J,m,4.50,452272,318,000671,8,0.38
31834,CGDpheno1,pct_Retic,DBA/2J,m,2.90,452270,318,000671,8,-0.97
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,1.70,465321,318,002243,154,-1.34
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,2.70,486884,318,002243,154,-0.58
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,2.70,465323,318,002243,154,-0.58
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,2.80,486882,318,002243,154,-0.51
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,5.60,465325,318,002243,154,1.60
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,5,465327,318,002243,154,1.15
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,3.10,465329,318,002243,154,-0.28
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,f,4.20,465319,318,002243,154,0.55
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,m,11.8,465341,318,002243,154,1.60
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,m,4.50,465339,318,002243,154,-0.66
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,m,9.50,465335,318,002243,154,0.89
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,m,4.10,465333,318,002243,154,-0.78
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,m,4.30,465331,318,002243,154,-0.72
31834,CGDpheno1,pct_Retic,DDY/JclSidSeyFrkJ,m,5.60,465337,318,002243,154,-0.32
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,6.70,498016,318,001956,155,0.95
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,6.20,498018,318,001956,155,0.55
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,5.60,499622,318,001956,155,0.07
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,6.40,499628,318,001956,155,0.71
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,4.80,498004,318,001956,155,-0.58
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,3.60,499626,318,001956,155,-1.54
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,6.10,499624,318,001956,155,0.47
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,7.80,498006,318,001956,155,1.83
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,4.40,498008,318,001956,155,-0.90
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,4.40,498012,318,001956,155,-0.90
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,f,4.70,498014,318,001956,155,-0.66
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,m,9.20,498030,318,001956,155,1.67
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,m,6.40,498022,318,001956,155,-0.76
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,m,6.60,498024,318,001956,155,-0.59
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,m,7.50,498026,318,001956,155,0.19
31834,CGDpheno1,pct_Retic,EL/SuzSeyFrkJ,m,6.70,498028,318,001956,155,-0.50
31834,CGDpheno1,pct_Retic,FVB/NJ,f,3.90,455523,318,001800,9,-0.46
31834,CGDpheno1,pct_Retic,FVB/NJ,f,5.60,455525,318,001800,9,1.55
31834,CGDpheno1,pct_Retic,FVB/NJ,f,5.30,455527,318,001800,9,1.20
31834,CGDpheno1,pct_Retic,FVB/NJ,f,4.20,455531,318,001800,9,-0.10
31834,CGDpheno1,pct_Retic,FVB/NJ,f,3.30,455521,318,001800,9,-1.16
31834,CGDpheno1,pct_Retic,FVB/NJ,f,4,455517,318,001800,9,-0.34
31834,CGDpheno1,pct_Retic,FVB/NJ,f,3.70,455519,318,001800,9,-0.69
31834,CGDpheno1,pct_Retic,FVB/NJ,m,4.50,455541,318,001800,9,-0.23
31834,CGDpheno1,pct_Retic,FVB/NJ,m,4,459933,318,001800,9,-0.37
31834,CGDpheno1,pct_Retic,FVB/NJ,m,3.50,455539,318,001800,9,-0.52
31834,CGDpheno1,pct_Retic,FVB/NJ,m,5.20,455547,318,001800,9,-0.03
31834,CGDpheno1,pct_Retic,FVB/NJ,m,3.70,455537,318,001800,9,-0.46
31834,CGDpheno1,pct_Retic,FVB/NJ,m,13.8,455535,318,001800,9,2.44
31834,CGDpheno1,pct_Retic,FVB/NJ,m,3.50,455533,318,001800,9,-0.52
31834,CGDpheno1,pct_Retic,FVB/NJ,m,4.20,455543,318,001800,9,-0.32
31834,CGDpheno1,pct_Retic,I/LnJ,f,8.20,503606,318,000674,30,2.07
31834,CGDpheno1,pct_Retic,I/LnJ,f,5.50,516970,318,000674,30,-0.15
31834,CGDpheno1,pct_Retic,I/LnJ,f,5.60,516968,318,000674,30,-0.07
