measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11608,Graubert1,PLT,PL/J,m,1229,2034,116,000680,14,1.34
11608,Graubert1,PLT,PL/J,m,821,2033,116,000680,14,-1.02
11608,Graubert1,PLT,PL/J,m,763,2143,116,000680,14,-1.35
11608,Graubert1,PLT,PL/J,m,1214,2144,116,000680,14,1.25
11608,Graubert1,PLT,PL/J,m,943,2269,116,000680,14,-0.31
11608,Graubert1,PLT,PL/J,m,1055,2270,116,000680,14,0.33
11608,Graubert1,PLT,PL/J,m,1143,2271,116,000680,14,0.84
11608,Graubert1,PLT,PL/J,m,961,2272,116,000680,14,-0.21
11608,Graubert1,PLT,PL/J,m,988,2142,116,000680,14,-0.05
11608,Graubert1,PLT,PL/J,m,929,2141,116,000680,14,-0.39
11608,Graubert1,PLT,PL/J,m,730,2036,116,000680,14,-1.54
11608,Graubert1,PLT,SJL/J,f,665,2401,116,000686,17,0.00
11608,Graubert1,PLT,SJL/J,f,645,2403,116,000686,17,-0.14
11608,Graubert1,PLT,SJL/J,f,716,2296,116,000686,17,0.37
11608,Graubert1,PLT,SJL/J,f,369,2383,116,000686,17,-2.13
11608,Graubert1,PLT,SJL/J,f,756,2384,116,000686,17,0.66
11608,Graubert1,PLT,SJL/J,f,620,2385,116,000686,17,-0.32
11608,Graubert1,PLT,SJL/J,f,617,2386,116,000686,17,-0.34
11608,Graubert1,PLT,SJL/J,f,707,2400,116,000686,17,0.30
11608,Graubert1,PLT,SJL/J,f,887,2402,116,000686,17,1.60
11608,Graubert1,PLT,SJL/J,m,198,2262,116,000686,17,-1.09
11608,Graubert1,PLT,SJL/J,m,752,2165,116,000686,17,0.55
11608,Graubert1,PLT,SJL/J,m,279,2166,116,000686,17,-0.85
11608,Graubert1,PLT,SJL/J,m,1013,2167,116,000686,17,1.32
11608,Graubert1,PLT,SJL/J,m,789,2168,116,000686,17,0.66
11608,Graubert1,PLT,SJL/J,m,797,2263,116,000686,17,0.68
11608,Graubert1,PLT,SJL/J,m,189,2264,116,000686,17,-1.12
11608,Graubert1,PLT,SJL/J,m,871,2265,116,000686,17,0.90
11608,Graubert1,PLT,SJL/J,m,214,2289,116,000686,17,-1.04
11608,Graubert1,PLT,SM/J,f,430,2026,116,000687,31,-1.01
11608,Graubert1,PLT,SM/J,f,603,2028,116,000687,31,0.17
11608,Graubert1,PLT,SM/J,f,622,2487,116,000687,31,0.30
11608,Graubert1,PLT,SM/J,f,688,2488,116,000687,31,0.75
11608,Graubert1,PLT,SM/J,f,632,2489,116,000687,31,0.37
11608,Graubert1,PLT,SM/J,f,546,2336,116,000687,31,-0.22
11608,Graubert1,PLT,SM/J,f,724,2335,116,000687,31,0.99
11608,Graubert1,PLT,SM/J,f,242,2334,116,000687,31,-2.29
11608,Graubert1,PLT,SM/J,f,783,2486,116,000687,31,1.39
11608,Graubert1,PLT,SM/J,f,654,2333,116,000687,31,0.52
11608,Graubert1,PLT,SM/J,f,558,2025,116,000687,31,-0.14
11608,Graubert1,PLT,SM/J,f,457,2027,116,000687,31,-0.83
11608,Graubert1,PLT,SM/J,m,638,2162,116,000687,31,-0.32
11608,Graubert1,PLT,SM/J,m,982,2161,116,000687,31,2.12
11608,Graubert1,PLT,SM/J,m,541,2070,116,000687,31,-1.00
11608,Graubert1,PLT,SM/J,m,630,2460,116,000687,31,-0.37
11608,Graubert1,PLT,SM/J,m,515,2459,116,000687,31,-1.19
11608,Graubert1,PLT,SM/J,m,567,2458,116,000687,31,-0.82
11608,Graubert1,PLT,SM/J,m,694,2069,116,000687,31,0.08
11608,Graubert1,PLT,SM/J,m,562,2457,116,000687,31,-0.86
11608,Graubert1,PLT,SM/J,m,800,2164,116,000687,31,0.83
11608,Graubert1,PLT,SM/J,m,642,2071,116,000687,31,-0.29
11608,Graubert1,PLT,SM/J,m,813,2072,116,000687,31,0.92
11608,Graubert1,PLT,SM/J,m,810,2163,116,000687,31,0.90
11608,Graubert1,PLT,SPRET/EiJ,f,557,2419,116,001146,39,0.17
11608,Graubert1,PLT,SPRET/EiJ,f,755,2418,116,001146,39,2.06
11608,Graubert1,PLT,SPRET/EiJ,f,600,2417,116,001146,39,0.58
11608,Graubert1,PLT,SPRET/EiJ,f,414,2498,116,001146,39,-1.20
11608,Graubert1,PLT,SPRET/EiJ,f,554,2497,116,001146,39,0.14
11608,Graubert1,PLT,SPRET/EiJ,f,523,2424,116,001146,39,-0.16
11608,Graubert1,PLT,SPRET/EiJ,f,510,2423,116,001146,39,-0.28
11608,Graubert1,PLT,SPRET/EiJ,f,515,2422,116,001146,39,-0.24
11608,Graubert1,PLT,SPRET/EiJ,f,558,2421,116,001146,39,0.18
11608,Graubert1,PLT,SPRET/EiJ,f,470,2420,116,001146,39,-0.67
11608,Graubert1,PLT,SPRET/EiJ,f,668,2546,116,001146,39,1.23
11608,Graubert1,PLT,SPRET/EiJ,f,336,2500,116,001146,39,-1.95
11608,Graubert1,PLT,SPRET/EiJ,f,555,2499,116,001146,39,0.15
11608,Graubert1,PLT,SPRET/EiJ,m,985,2545,116,001146,39,1.26
11608,Graubert1,PLT,SPRET/EiJ,m,758,2544,116,001146,39,0.47
11608,Graubert1,PLT,SPRET/EiJ,m,967,2543,116,001146,39,1.20
11608,Graubert1,PLT,SPRET/EiJ,m,254,2505,116,001146,39,-1.29
11608,Graubert1,PLT,SPRET/EiJ,m,454,2504,116,001146,39,-0.59
11608,Graubert1,PLT,SPRET/EiJ,m,381,2501,116,001146,39,-0.85
11608,Graubert1,PLT,SPRET/EiJ,m,567,2503,116,001146,39,-0.20
11608,Graubert1,PLT,SWR/J,f,589,2030,116,000689,12,-0.32
11608,Graubert1,PLT,SWR/J,f,692,2189,116,000689,12,0.72
11608,Graubert1,PLT,SWR/J,f,445,2188,116,000689,12,-1.76
11608,Graubert1,PLT,SWR/J,f,762,2187,116,000689,12,1.42
11608,Graubert1,PLT,SWR/J,f,579,2186,116,000689,12,-0.42
11608,Graubert1,PLT,SWR/J,f,693,2152,116,000689,12,0.73
11608,Graubert1,PLT,SWR/J,f,699,2151,116,000689,12,0.79
11608,Graubert1,PLT,SWR/J,f,568,2150,116,000689,12,-0.53
11608,Graubert1,PLT,SWR/J,f,568,2149,116,000689,12,-0.53
11608,Graubert1,PLT,SWR/J,f,655,2032,116,000689,12,0.35
11608,Graubert1,PLT,SWR/J,f,723,2031,116,000689,12,1.03
11608,Graubert1,PLT,SWR/J,f,472,2029,116,000689,12,-1.49
11608,Graubert1,PLT,SWR/J,m,1226,2331,116,000689,12,1.19
11608,Graubert1,PLT,SWR/J,m,939,2330,116,000689,12,0.30
11608,Graubert1,PLT,SWR/J,m,1382,2329,116,000689,12,1.68
11608,Graubert1,PLT,SWR/J,m,857,2332,116,000689,12,0.04
11608,Graubert1,PLT,SWR/J,m,870,2185,116,000689,12,0.08
11608,Graubert1,PLT,SWR/J,m,870,2184,116,000689,12,0.08
11608,Graubert1,PLT,SWR/J,m,331,2169,116,000689,12,-1.59
11608,Graubert1,PLT,SWR/J,m,443,2170,116,000689,12,-1.24
11608,Graubert1,PLT,SWR/J,m,659,2171,116,000689,12,-0.57
11608,Graubert1,PLT,SWR/J,m,470,2172,116,000689,12,-1.16
11608,Graubert1,PLT,SWR/J,m,920,2182,116,000689,12,0.24
11608,Graubert1,PLT,SWR/J,m,1145,2183,116,000689,12,0.94
