measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.197,UP_295,351,001800,9,-0.53
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.239,UP_294,351,001800,9,0.80
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.215,UP_293,351,001800,9,0.04
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.191,UP_292,351,001800,9,-0.72
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.266,UP_291,351,001800,9,1.66
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.166,UP_290,351,001800,9,-1.52
35122,Berndt2,expiratory_mch5,FVB/NJ,f,0.233,UP_289,351,001800,9,0.61
35122,Berndt2,expiratory_mch5,FVB/NJ,m,0.123,UP_299,351,001800,9,-1.43
35122,Berndt2,expiratory_mch5,FVB/NJ,m,0.218,UP_297,351,001800,9,1.26
35122,Berndt2,expiratory_mch5,FVB/NJ,m,0.161,UP_298,351,001800,9,-0.35
35122,Berndt2,expiratory_mch5,FVB/NJ,m,0.197,UP_303,351,001800,9,0.67
35122,Berndt2,expiratory_mch5,FVB/NJ,m,0.133,UP_302,351,001800,9,-1.14
35122,Berndt2,expiratory_mch5,FVB/NJ,m,0.192,UP_301,351,001800,9,0.53
35122,Berndt2,expiratory_mch5,FVB/NJ,m,0.190,UP_300,351,001800,9,0.47
35122,Berndt2,expiratory_mch5,I/LnJ,f,0.356,UP_308,351,000674,30,2.00
35122,Berndt2,expiratory_mch5,I/LnJ,f,0.177,UP_309,351,000674,30,-0.59
35122,Berndt2,expiratory_mch5,I/LnJ,f,0.142,UP_310,351,000674,30,-1.10
35122,Berndt2,expiratory_mch5,I/LnJ,f,0.247,UP_304,351,000674,30,0.42
35122,Berndt2,expiratory_mch5,I/LnJ,f,0.185,UP_305,351,000674,30,-0.48
35122,Berndt2,expiratory_mch5,I/LnJ,f,0.210,UP_306,351,000674,30,-0.11
35122,Berndt2,expiratory_mch5,I/LnJ,f,0.208,UP_307,351,000674,30,-0.14
35122,Berndt2,expiratory_mch5,I/LnJ,m,0.195,UP_311,351,000674,30,0.48
35122,Berndt2,expiratory_mch5,I/LnJ,m,0.177,UP_312,351,000674,30,-0.46
35122,Berndt2,expiratory_mch5,I/LnJ,m,0.213,UP_313,351,000674,30,1.41
35122,Berndt2,expiratory_mch5,I/LnJ,m,0.162,UP_314,351,000674,30,-1.24
35122,Berndt2,expiratory_mch5,I/LnJ,m,0.182,UP_315,351,000674,30,-0.20
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.215,UP_316,351,002106,18,-0.61
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.185,UP_323,351,002106,18,-1.60
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.227,UP_322,351,002106,18,-0.21
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.244,UP_321,351,002106,18,0.36
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.257,UP_320,351,002106,18,0.79
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.233,UP_319,351,002106,18,-0.01
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.219,UP_318,351,002106,18,-0.47
35122,Berndt2,expiratory_mch5,KK/HlJ,f,0.286,UP_317,351,002106,18,1.75
35122,Berndt2,expiratory_mch5,KK/HlJ,m,0.272,UP_325,351,002106,18,0.18
35122,Berndt2,expiratory_mch5,KK/HlJ,m,0.359,UP_329,351,002106,18,1.61
35122,Berndt2,expiratory_mch5,KK/HlJ,m,0.221,UP_328,351,002106,18,-0.66
35122,Berndt2,expiratory_mch5,KK/HlJ,m,0.226,UP_327,351,002106,18,-0.58
35122,Berndt2,expiratory_mch5,KK/HlJ,m,0.193,UP_326,351,002106,18,-1.12
35122,Berndt2,expiratory_mch5,KK/HlJ,m,0.297,UP_324,351,002106,18,0.59
35122,Berndt2,expiratory_mch5,LP/J,f,0.167,UP_337,351,000676,10,-0.90
35122,Berndt2,expiratory_mch5,LP/J,f,0.285,UP_333,351,000676,10,-0.03
35122,Berndt2,expiratory_mch5,LP/J,f,0.372,UP_330,351,000676,10,0.60
35122,Berndt2,expiratory_mch5,LP/J,f,0.230,UP_334,351,000676,10,-0.44
35122,Berndt2,expiratory_mch5,LP/J,f,0.199,UP_335,351,000676,10,-0.67
35122,Berndt2,expiratory_mch5,LP/J,f,0.180,UP_336,351,000676,10,-0.80
35122,Berndt2,expiratory_mch5,LP/J,f,0.580,UP_331,351,000676,10,2.13
35122,Berndt2,expiratory_mch5,LP/J,f,0.305,UP_332,351,000676,10,0.11
35122,Berndt2,expiratory_mch5,LP/J,m,0.351,UP_341,351,000676,10,1.10
35122,Berndt2,expiratory_mch5,LP/J,m,0.165,UP_338,351,000676,10,-0.99
35122,Berndt2,expiratory_mch5,LP/J,m,0.258,UP_339,351,000676,10,0.06
35122,Berndt2,expiratory_mch5,LP/J,m,0.206,UP_340,351,000676,10,-0.53
35122,Berndt2,expiratory_mch5,LP/J,m,0.244,UP_342,351,000676,10,-0.10
35122,Berndt2,expiratory_mch5,LP/J,m,0.419,UP_343,351,000676,10,1.87
35122,Berndt2,expiratory_mch5,LP/J,m,0.197,UP_344,351,000676,10,-0.63
35122,Berndt2,expiratory_mch5,LP/J,m,0.183,UP_345,351,000676,10,-0.79
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.229,UP_351,351,001976,13,-0.59
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.298,UP_350,351,001976,13,0.38
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.342,UP_349,351,001976,13,1.00
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.243,UP_348,351,001976,13,-0.40
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.248,UP_347,351,001976,13,-0.32
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.138,UP_346,351,001976,13,-1.88
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.349,UP_353,351,001976,13,1.10
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,f,0.321,UP_352,351,001976,13,0.71
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.105,UP_359,351,001976,13,-1.48
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.258,UP_358,351,001976,13,0.50
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.130,UP_357,351,001976,13,-1.15
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.226,UP_356,351,001976,13,0.09
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.324,UP_355,351,001976,13,1.36
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.167,UP_354,351,001976,13,-0.67
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.278,UP_361,351,001976,13,0.76
35122,Berndt2,expiratory_mch5,NOD/ShiLtJ,m,0.265,UP_360,351,001976,13,0.59
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.280,UP_367,351,002423,34,0.06
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.523,UP_369,351,002423,34,2.27
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.279,UP_362,351,002423,34,0.05
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.183,UP_363,351,002423,34,-0.83
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.243,UP_364,351,002423,34,-0.28
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.164,UP_365,351,002423,34,-1.00
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.251,UP_366,351,002423,34,-0.21
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,f,0.268,UP_368,351,002423,34,-0.05
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.260,UP_375,351,002423,34,0.43
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.261,UP_376,351,002423,34,0.45
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.289,UP_373,351,002423,34,0.91
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.178,UP_370,351,002423,34,-0.92
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.211,UP_377,351,002423,34,-0.38
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.169,UP_372,351,002423,34,-1.07
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.171,UP_371,351,002423,34,-1.03
35122,Berndt2,expiratory_mch5,NON/ShiLtJ,m,0.332,UP_374,351,002423,34,1.61
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.180,UP_378,351,001058,36,-0.21
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.226,UP_380,351,001058,36,1.98
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.172,UP_381,351,001058,36,-0.59
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.166,UP_382,351,001058,36,-0.87
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.175,UP_383,351,001058,36,-0.45
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.207,UP_384,351,001058,36,1.08
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.180,UP_385,351,001058,36,-0.21
35122,Berndt2,expiratory_mch5,NZW/LacJ,f,0.169,UP_379,351,001058,36,-0.73
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.216,UP_393,351,001058,36,0.34
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.195,UP_392,351,001058,36,-0.34
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.264,UP_391,351,001058,36,1.89
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.172,UP_390,351,001058,36,-1.08
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.171,UP_389,351,001058,36,-1.11
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.196,UP_388,351,001058,36,-0.31
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.199,UP_386,351,001058,36,-0.21
35122,Berndt2,expiratory_mch5,NZW/LacJ,m,0.231,UP_387,351,001058,36,0.82
35122,Berndt2,expiratory_mch5,PL/J,f,0.208,UP_394,351,000680,14,-0.35
35122,Berndt2,expiratory_mch5,PL/J,f,0.167,UP_396,351,000680,14,-1.41
35122,Berndt2,expiratory_mch5,PL/J,f,0.237,UP_397,351,000680,14,0.41
35122,Berndt2,expiratory_mch5,PL/J,f,0.262,UP_398,351,000680,14,1.06
35122,Berndt2,expiratory_mch5,PL/J,f,0.185,UP_399,351,000680,14,-0.95
35122,Berndt2,expiratory_mch5,PL/J,f,0.264,UP_400,351,000680,14,1.11
35122,Berndt2,expiratory_mch5,PL/J,f,0.256,UP_401,351,000680,14,0.91
35122,Berndt2,expiratory_mch5,PL/J,f,0.191,UP_395,351,000680,14,-0.79
35122,Berndt2,expiratory_mch5,PL/J,m,0.296,UP_402,351,000680,14,0.46
35122,Berndt2,expiratory_mch5,PL/J,m,0.213,UP_409,351,000680,14,-0.70
35122,Berndt2,expiratory_mch5,PL/J,m,0.181,UP_408,351,000680,14,-1.14
35122,Berndt2,expiratory_mch5,PL/J,m,0.322,UP_407,351,000680,14,0.82
35122,Berndt2,expiratory_mch5,PL/J,m,0.288,UP_406,351,000680,14,0.35
35122,Berndt2,expiratory_mch5,PL/J,m,0.334,UP_405,351,000680,14,0.98
35122,Berndt2,expiratory_mch5,PL/J,m,0.323,UP_404,351,000680,14,0.83
35122,Berndt2,expiratory_mch5,PL/J,m,0.148,UP_403,351,000680,14,-1.60
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.145,UP_414,351,000683,26,-1.15
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.193,UP_415,351,000683,26,1.04
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.159,UP_416,351,000683,26,-0.51
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.158,UP_417,351,000683,26,-0.56
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.212,UP_410,351,000683,26,1.90
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.166,UP_411,351,000683,26,-0.19
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.157,UP_412,351,000683,26,-0.60
35122,Berndt2,expiratory_mch5,RIIIS/J,f,0.172,UP_413,351,000683,26,0.08
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.128,UP_421,351,000683,26,-0.96
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.242,UP_422,351,000683,26,2.06
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.138,UP_423,351,000683,26,-0.70
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.148,UP_424,351,000683,26,-0.43
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.181,UP_425,351,000683,26,0.44
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.133,UP_418,351,000683,26,-0.83
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.184,UP_419,351,000683,26,0.52
35122,Berndt2,expiratory_mch5,RIIIS/J,m,0.160,UP_420,351,000683,26,-0.11
35122,Berndt2,expiratory_mch5,SJL/J,f,0.233,UP_432,351,000686,17,0.16
35122,Berndt2,expiratory_mch5,SJL/J,f,0.240,UP_431,351,000686,17,0.29
35122,Berndt2,expiratory_mch5,SJL/J,f,0.165,UP_430,351,000686,17,-1.08
35122,Berndt2,expiratory_mch5,SJL/J,f,0.230,UP_429,351,000686,17,0.11
35122,Berndt2,expiratory_mch5,SJL/J,f,0.243,UP_433,351,000686,17,0.35
35122,Berndt2,expiratory_mch5,SJL/J,f,0.197,UP_428,351,000686,17,-0.49
35122,Berndt2,expiratory_mch5,SJL/J,f,0.154,UP_427,351,000686,17,-1.28
35122,Berndt2,expiratory_mch5,SJL/J,f,0.330,UP_426,351,000686,17,1.93
35122,Berndt2,expiratory_mch5,SJL/J,m,0.262,UP_437,351,000686,17,1.49
35122,Berndt2,expiratory_mch5,SJL/J,m,0.155,UP_434,351,000686,17,-1.21
35122,Berndt2,expiratory_mch5,SJL/J,m,0.203,UP_436,351,000686,17,0.00
35122,Berndt2,expiratory_mch5,SJL/J,m,0.150,UP_435,351,000686,17,-1.34
35122,Berndt2,expiratory_mch5,SJL/J,m,0.249,UP_438,351,000686,17,1.16
35122,Berndt2,expiratory_mch5,SJL/J,m,0.192,UP_439,351,000686,17,-0.28
35122,Berndt2,expiratory_mch5,SJL/J,m,0.200,UP_440,351,000686,17,-0.08
35122,Berndt2,expiratory_mch5,SJL/J,m,0.213,UP_441,351,000686,17,0.25
35122,Berndt2,expiratory_mch5,SM/J,f,0.185,UP_446,351,000687,31,2.06
35122,Berndt2,expiratory_mch5,SM/J,f,0.155,UP_445,351,000687,31,0.84
35122,Berndt2,expiratory_mch5,SM/J,f,0.114,UP_442,351,000687,31,-0.83
35122,Berndt2,expiratory_mch5,SM/J,f,0.132,UP_443,351,000687,31,-0.10
35122,Berndt2,expiratory_mch5,SM/J,f,0.125,UP_444,351,000687,31,-0.38
35122,Berndt2,expiratory_mch5,SM/J,f,0.131,UP_447,351,000687,31,-0.14
35122,Berndt2,expiratory_mch5,SM/J,f,0.111,UP_448,351,000687,31,-0.95
35122,Berndt2,expiratory_mch5,SM/J,f,0.122,UP_449,351,000687,31,-0.50
35122,Berndt2,expiratory_mch5,SM/J,m,0.0973,UP_451,351,000687,31,-1.20
35122,Berndt2,expiratory_mch5,SM/J,m,0.167,UP_457,351,000687,31,0.74
35122,Berndt2,expiratory_mch5,SM/J,m,0.0973,UP_456,351,000687,31,-1.20
35122,Berndt2,expiratory_mch5,SM/J,m,0.117,UP_455,351,000687,31,-0.65
35122,Berndt2,expiratory_mch5,SM/J,m,0.132,UP_454,351,000687,31,-0.23
35122,Berndt2,expiratory_mch5,SM/J,m,0.198,UP_453,351,000687,31,1.61
35122,Berndt2,expiratory_mch5,SM/J,m,0.149,UP_452,351,000687,31,0.24
35122,Berndt2,expiratory_mch5,SM/J,m,0.165,UP_450,351,000687,31,0.69
35122,Berndt2,expiratory_mch5,SWR/J,f,0.179,UP_458,351,000689,12,-1.06
35122,Berndt2,expiratory_mch5,SWR/J,f,0.296,UP_459,351,000689,12,1.24
35122,Berndt2,expiratory_mch5,SWR/J,f,0.172,UP_460,351,000689,12,-1.20
35122,Berndt2,expiratory_mch5,SWR/J,f,0.273,UP_461,351,000689,12,0.79
35122,Berndt2,expiratory_mch5,SWR/J,f,0.175,UP_462,351,000689,12,-1.14
35122,Berndt2,expiratory_mch5,SWR/J,f,0.280,UP_463,351,000689,12,0.93
35122,Berndt2,expiratory_mch5,SWR/J,f,0.240,UP_464,351,000689,12,0.14
35122,Berndt2,expiratory_mch5,SWR/J,f,0.248,UP_465,351,000689,12,0.30
35122,Berndt2,expiratory_mch5,SWR/J,m,0.179,UP_466,351,000689,12,-1.15
35122,Berndt2,expiratory_mch5,SWR/J,m,0.191,UP_467,351,000689,12,-0.82
35122,Berndt2,expiratory_mch5,SWR/J,m,0.198,UP_468,351,000689,12,-0.64
35122,Berndt2,expiratory_mch5,SWR/J,m,0.216,UP_473,351,000689,12,-0.15
35122,Berndt2,expiratory_mch5,SWR/J,m,0.232,UP_472,351,000689,12,0.27
35122,Berndt2,expiratory_mch5,SWR/J,m,0.308,UP_471,351,000689,12,2.31
35122,Berndt2,expiratory_mch5,SWR/J,m,0.212,UP_474,351,000689,12,-0.26
35122,Berndt2,expiratory_mch5,SWR/J,m,0.231,UP_470,351,000689,12,0.25
35122,Berndt2,expiratory_mch5,SWR/J,m,0.229,UP_469,351,000689,12,0.19
