measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.31,8-703,229,001976,13,-0.74
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.11,9-706,229,001976,13,-1.06
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.65,3-685,229,001976,13,-0.19
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,2.79,9-707,229,001976,13,1.66
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.91,1-670,229,001976,13,0.24
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.36,4-689,229,001976,13,-0.66
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,2.85,2-679,229,001976,13,1.76
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.62,2-678,229,001976,13,-0.23
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.35,2-677,229,001976,13,-0.67
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.55,11-712,229,001976,13,-0.35
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,2.93,10-711,229,001976,13,1.89
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.29,10-710,229,001976,13,-0.77
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,2.87,1-672,229,001976,13,1.79
22902,Jaxpheno4,WBC16,NOD/ShiLtJ,m,1.10,3-684,229,001976,13,-1.08
