measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34110,Nelson1,lifespan_DR,ILSXISS79,m,1065,79_26_15,341,,672,0.57
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,f,421,7_29_20,341,009259,665,0.69
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,f,393,7_29_16,341,009259,665,0.46
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,f,202,7_29_19,341,009259,665,-1.15
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,m,980,7_29_18,341,009259,665,0.51
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,m,1126,7_29_21,341,009259,665,0.78
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,m,84,7_29_22,341,009259,665,-1.14
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,m,149,7_29_13,341,009259,665,-1.02
34110,Nelson1,lifespan_DR,ILSXISS7/TejJ,m,1181,7_29_17,341,009259,665,0.88
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,f,409,80_27_31,341,009316,674,-1.59
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,f,1051,80_27_23,341,009316,674,0.99
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,f,728,80_27_25,341,009316,674,-0.30
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,f,905,80_27_32,341,009316,674,0.41
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,f,925,80_27_33,341,009316,674,0.49
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,m,902,80_27_30,341,009316,674,0.35
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,m,933,80_27_26,341,009316,674,0.58
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,m,899,80_27_27,341,009316,674,0.33
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,m,612,80_27_28,341,009316,674,-1.78
34110,Nelson1,lifespan_DR,ILSXISS80/TejJ,m,923,80_27_29,341,009316,674,0.51
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,f,329,84_28_17,341,009317,675,0.22
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,f,141,84_28_14,341,009317,675,-0.99
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,f,373,84_28_15,341,009317,675,0.50
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,f,497,84_28_16,341,009317,675,1.30
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,f,136,84_28_18,341,009317,675,-1.02
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,m,1003,84_28_19,341,009317,675,0.93
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,m,986,84_28_11,341,009317,675,0.72
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,m,798,84_28_12,341,009317,675,-1.61
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,m,929,84_28_13,341,009317,675,0.01
34110,Nelson1,lifespan_DR,ILSXISS84/TejJ,m,923,84_28_20,341,009317,675,-0.06
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,f,825,86_29_16,341,009280,676,0.33
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,f,858,86_29_12,341,009280,676,0.43
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,f,135,86_29_13,341,009280,676,-1.78
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,f,876,86_29_14,341,009280,676,0.49
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,f,888,86_29_8,341,009280,676,0.53
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,m,194,86_29_17,341,009280,676,-0.22
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,m,333,86_29_19,341,009280,676,1.09
34110,Nelson1,lifespan_DR,ILSXISS86/TejJ,m,125,86_29_20,341,009280,676,-0.87
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,f,997,89_29_15,341,009281,679,-0.26
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,f,1131,89_29_11,341,009281,679,0.74
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,f,913,89_29_12,341,009281,679,-0.89
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,f,1208,89_29_13,341,009281,679,1.32
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,f,910,89_29_14,341,009281,679,-0.91
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,m,1251,89_29_21,341,009281,679,0.38
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,m,1270,89_29_16,341,009281,679,0.49
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,m,1280,89_29_17,341,009281,679,0.55
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,m,892,89_29_18,341,009281,679,-1.78
34110,Nelson1,lifespan_DR,ILSXISS89/TejJ,m,1250,89_29_22,341,009281,679,0.37
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,f,1073,90_29_23,341,009282,681,0.52
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,f,1005,90_29_20,341,009282,681,0.20
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,f,589,90_29_21,341,009282,681,-1.77
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,f,1063,90_29_22,341,009282,681,0.47
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,f,1087,90_29_24,341,009282,681,0.58
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,m,388,90_29_13,341,009282,681,-1.44
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,m,562,90_29_11,341,009282,681,-0.65
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,m,851,90_29_12,341,009282,681,0.67
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,m,825,90_29_15,341,009282,681,0.55
34110,Nelson1,lifespan_DR,ILSXISS90/TejJ,m,892,90_29_14,341,009282,681,0.86
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,f,1054,92_26_15,341,009283,682,0.22
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,f,1059,92_26_13,341,009283,682,0.28
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,f,1102,92_26_16,341,009283,682,0.73
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,f,1083,92_26_19,341,009283,682,0.53
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,f,865,92_26_20,341,009283,682,-1.75
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,m,1135,92_26_18,341,009283,682,0.54
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,m,669,92_26_11,341,009283,682,-1.77
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,m,1100,92_26_12,341,009283,682,0.37
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,m,1071,92_26_14,341,009283,682,0.23
34110,Nelson1,lifespan_DR,ILSXISS92/TejJ,m,1152,92_26_17,341,009283,682,0.63
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,f,974,94_29_19,341,009284,684,0.52
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,f,623,94_29_14,341,009284,684,-1.13
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,f,1057,94_29_15,341,009284,684,0.91
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,f,642,94_29_18,341,009284,684,-1.04
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,f,1018,94_29_20,341,009284,684,0.73
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,m,691,94_29_7,341,009284,684,0.58
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,m,700,94_29_16,341,009284,684,0.62
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,m,343,94_29_17,341,009284,684,-0.87
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,m,245,94_29_6,341,009284,684,-1.28
34110,Nelson1,lifespan_DR,ILSXISS94/TejJ,m,779,94_29_8,341,009284,684,0.95
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,f,427,97_27_17,341,009285,686,0.02
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,f,442,97_27_13,341,009285,686,0.12
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,f,190,97_27_14,341,009285,686,-1.56
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,f,608,97_27_15,341,009285,686,1.22
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,f,455,97_27_18,341,009285,686,0.20
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,m,424,97_27_11,341,009285,686,0.03
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,m,496,97_27_12,341,009285,686,0.99
34110,Nelson1,lifespan_DR,ILSXISS97/TejJ,m,346,97_27_16,341,009285,686,-1.01
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,f,604,98_27_24,341,009321,687,-0.36
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,f,537,98_27_15,341,009321,687,-0.90
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,f,825,98_27_16,341,009321,687,1.41
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,f,732,98_27_20,341,009321,687,0.66
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,f,549,98_27_21,341,009321,687,-0.80
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,m,819,98_27_22,341,009321,687,0.74
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,m,379,98_27_17,341,009321,687,-1.31
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,m,548,98_27_18,341,009321,687,-0.52
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,m,635,98_27_19,341,009321,687,-0.12
34110,Nelson1,lifespan_DR,ILSXISS98/TejJ,m,918,98_27_23,341,009321,687,1.20
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,f,582,99_27_14,341,009286,688,0.42
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,f,219,99_27_11,341,009286,688,-0.95
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,f,158,99_27_12,341,009286,688,-1.18
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,f,753,99_27_13,341,009286,688,1.07
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,f,638,99_27_17,341,009286,688,0.63
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,m,863,99_27_16,341,009286,688,0.18
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,m,574,99_27_15,341,009286,688,-1.30
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,m,1014,99_27_19,341,009286,688,0.96
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,m,1003,99_27_18,341,009286,688,0.90
34110,Nelson1,lifespan_DR,ILSXISS99/TejJ,m,681,99_27_20,341,009286,688,-0.75
