measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,138.2,A1774,626,001976,13,-0.05
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,f,136.1,A1773,626,001976,13,-0.1
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,128.7,A819,626,001976,13,-1.19
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,197.8,A820,626,001976,13,1.34
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,149.6,A3130,626,001976,13,-0.42
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,116.9,A3131,626,001976,13,-1.62
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,126.7,A1782,626,001976,13,-1.26
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,156.5,A1781,626,001976,13,-0.17
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,183.2,A1780,626,001976,13,0.81
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,183.8,A821,626,001976,13,0.83
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,175.6,A3132,626,001976,13,0.53
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,182.6,A3133,626,001976,13,0.79
110508,CSNA03,reward_time_cc_rev_JAX,NOD/ShiLtJ,m,170.6,A3134,626,001976,13,0.35
110508,CSNA03,reward_time_cc_rev_JAX,NZO/HlLtJ,f,125.4,12308,626,002105,122,-0.65
110508,CSNA03,reward_time_cc_rev_JAX,NZO/HlLtJ,f,157.4,A861,626,002105,122,1.15
110508,CSNA03,reward_time_cc_rev_JAX,NZO/HlLtJ,f,128.2,A179,626,002105,122,-0.5
110508,CSNA03,reward_time_cc_rev_JAX,NZO/HlLtJ,m,142.8,125634,626,002105,122,0.71
110508,CSNA03,reward_time_cc_rev_JAX,NZO/HlLtJ,m,126.9,12303,626,002105,122,-0.71
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,233.2,12571,626,003715,217,-0.18
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,220.2,12562,626,003715,217,-0.43
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,304.4,12557,626,003715,217,1.21
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,224.0,12558,626,003715,217,-0.36
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,285.1,A945,626,003715,217,0.83
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,183.9,A943,626,003715,217,-1.14
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,227.2,A944,626,003715,217,-0.3
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,324.3,A1011,626,003715,217,1.6
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,f,179.0,A1012,626,003715,217,-1.24
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,222.8,A948,626,003715,217,-0.66
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,204.0,A949,626,003715,217,-0.94
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,235.6,12563,626,003715,217,-0.46
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,348.0,12560,626,003715,217,1.21
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,231.1,12559,626,003715,217,-0.53
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,322.1,12572,626,003715,217,0.83
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,204.5,A1016,626,003715,217,-0.93
110508,CSNA03,reward_time_cc_rev_JAX,PWK/PhJ,m,365.8,A947,626,003715,217,1.48
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,176.8,A169,626,001145,42,-0.93
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,177.5,A1024,626,001145,42,-0.91
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,205.1,A1026,626,001145,42,-0.2
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,234.1,A1027,626,001145,42,0.55
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,287.8,A170,626,001145,42,1.94
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,230.5,A1853,626,001145,42,0.46
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,174.6,A1854,626,001145,42,-0.99
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,f,215.1,A3207,626,001145,42,0.06
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,m,281.3,A1031,626,001145,42,0.92
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,m,99.33,A1028,626,001145,42,-1.43
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,m,195.4,A1858,626,001145,42,-0.19
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,m,310.1,A1857,626,001145,42,1.29
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,m,161.1,A172,626,001145,42,-0.64
110508,CSNA03,reward_time_cc_rev_JAX,WSB/EiJ,m,215.4,A171,626,001145,42,0.06
