measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24446,Yuan3,Na_M06,NZW/LacJ,f,159,00068B2927,234,001058,36,0.03
24446,Yuan3,Na_M06,NZW/LacJ,f,162,00068CD5F1,234,001058,36,0.81
24446,Yuan3,Na_M06,NZW/LacJ,f,158,00068AF2F1,234,001058,36,-0.23
24446,Yuan3,Na_M06,P/J,f,164,00068cdE86,234,000679,55,0.72
24446,Yuan3,Na_M06,P/J,f,154,00068D17AE,234,000679,55,-0.72
24446,Yuan3,Na_M06,P/J,f,166,00068D0C54,234,000679,55,1.00
24446,Yuan3,Na_M06,P/J,f,156,00068CFC16,234,000679,55,-0.43
24446,Yuan3,Na_M06,P/J,f,164,00068CF655,234,000679,55,0.72
24446,Yuan3,Na_M06,P/J,f,166,00068CDFFD,234,000679,55,1.00
24446,Yuan3,Na_M06,P/J,f,155,00068CDC73,234,000679,55,-0.57
24446,Yuan3,Na_M06,P/J,f,147,00068CD7C7,234,000679,55,-1.72
24446,Yuan3,Na_M06,P/J,m,149,SC-9019,234,000679,55,-0.12
24446,Yuan3,Na_M06,P/J,m,148,SC-9020,234,000679,55,-0.61
24446,Yuan3,Na_M06,P/J,m,152,SC-9021,234,000679,55,1.34
24446,Yuan3,Na_M06,P/J,m,146,SC-9022,234,000679,55,-1.58
24446,Yuan3,Na_M06,P/J,m,148,SC-9023,234,000679,55,-0.61
24446,Yuan3,Na_M06,P/J,m,150,SC-9016,234,000679,55,0.37
24446,Yuan3,Na_M06,P/J,m,152,SC-9017,234,000679,55,1.34
24446,Yuan3,Na_M06,P/J,m,149,SC-9018,234,000679,55,-0.12
24446,Yuan3,Na_M06,PL/J,f,150,00068D05BB,234,000680,14,-1.05
24446,Yuan3,Na_M06,PL/J,f,149,00068CE05E,234,000680,14,-1.50
24446,Yuan3,Na_M06,PL/J,f,152,00068CE1A5,234,000680,14,-0.16
24446,Yuan3,Na_M06,PL/J,f,157,00068CE6D8,234,000680,14,2.06
24446,Yuan3,Na_M06,PL/J,f,153,00068D0388,234,000680,14,0.28
24446,Yuan3,Na_M06,PL/J,f,153,SC-4042,234,000680,14,0.28
24446,Yuan3,Na_M06,PL/J,f,155,SC-4041,234,000680,14,1.17
24446,Yuan3,Na_M06,PL/J,f,153,SC-4040,234,000680,14,0.28
24446,Yuan3,Na_M06,PL/J,f,151,SC-4039,234,000680,14,-0.61
24446,Yuan3,Na_M06,PL/J,f,152,SC-4038,234,000680,14,-0.16
24446,Yuan3,Na_M06,PL/J,f,151,00068D310D,234,000680,14,-0.61
24446,Yuan3,Na_M06,PL/J,m,152,00069a17af,234,000680,14,-0.61
24446,Yuan3,Na_M06,PL/J,m,153,00069a1720,234,000680,14,0.08
24446,Yuan3,Na_M06,PL/J,m,153,00069a163e,234,000680,14,0.08
24446,Yuan3,Na_M06,PL/J,m,152,SC-594,234,000680,14,-0.61
24446,Yuan3,Na_M06,PL/J,m,156,SC-3927,234,000680,14,2.14
24446,Yuan3,Na_M06,PL/J,m,154,SC-3922,234,000680,14,0.76
24446,Yuan3,Na_M06,PL/J,m,151,00069a278e,234,000680,14,-1.30
24446,Yuan3,Na_M06,PL/J,m,152,00069a271f,234,000680,14,-0.61
24446,Yuan3,Na_M06,PL/J,m,153,00069a1b64,234,000680,14,0.08
24446,Yuan3,Na_M06,PWD/PhJ,f,157,00068B1D87,234,004660,101,-0.87
24446,Yuan3,Na_M06,PWD/PhJ,f,158,00068B22F8,234,004660,101,-0.58
24446,Yuan3,Na_M06,PWD/PhJ,f,162,00068B1D37,234,004660,101,0.58
24446,Yuan3,Na_M06,PWD/PhJ,f,155,00068B15B8,234,004660,101,-1.44
24446,Yuan3,Na_M06,PWD/PhJ,f,162,00068B121E,234,004660,101,0.58
24446,Yuan3,Na_M06,PWD/PhJ,f,158,00068B0F0F,234,004660,101,-0.58
24446,Yuan3,Na_M06,PWD/PhJ,f,163,00068B0BDD,234,004660,101,0.87
24446,Yuan3,Na_M06,PWD/PhJ,f,165,00068B05C0,234,004660,101,1.44
24446,Yuan3,Na_M06,PWD/PhJ,m,160,00068D0FD5,234,004660,101,0.22
24446,Yuan3,Na_M06,PWD/PhJ,m,162,00068CE94D,234,004660,101,0.74
24446,Yuan3,Na_M06,PWD/PhJ,m,155,00068CF5B7,234,004660,101,-1.08
24446,Yuan3,Na_M06,PWD/PhJ,m,154,00068CFAB6,234,004660,101,-1.34
24446,Yuan3,Na_M06,PWD/PhJ,m,165,00068D24A9,234,004660,101,1.52
24446,Yuan3,Na_M06,PWD/PhJ,m,158,00068CFC4D,234,004660,101,-0.30
24446,Yuan3,Na_M06,PWD/PhJ,m,160,00068CFEEA,234,004660,101,0.22
24446,Yuan3,Na_M06,RIIIS/J,f,158,00068B0244,234,000683,26,1.22
24446,Yuan3,Na_M06,RIIIS/J,f,151,00069a286b,234,000683,26,-0.27
24446,Yuan3,Na_M06,RIIIS/J,f,152,00069a191b,234,000683,26,-0.06
24446,Yuan3,Na_M06,RIIIS/J,f,153,00069a1626,234,000683,26,0.15
24446,Yuan3,Na_M06,RIIIS/J,f,155,000699ffa4,234,000683,26,0.58
24446,Yuan3,Na_M06,RIIIS/J,f,154,00068B262F,234,000683,26,0.37
24446,Yuan3,Na_M06,RIIIS/J,f,143,00068B0E6E,234,000683,26,-1.98
24446,Yuan3,Na_M06,RIIIS/J,m,158,00068B07E3,234,000683,26,-1.58
24446,Yuan3,Na_M06,RIIIS/J,m,164,00068AF650,234,000683,26,1.34
24446,Yuan3,Na_M06,RIIIS/J,m,161,00068B1AB6,234,000683,26,-0.12
24446,Yuan3,Na_M06,RIIIS/J,m,160,00068B2074,234,000683,26,-0.61
24446,Yuan3,Na_M06,RIIIS/J,m,160,00068B21AE,234,000683,26,-0.61
24446,Yuan3,Na_M06,RIIIS/J,m,161,00068B23D5,234,000683,26,-0.12
24446,Yuan3,Na_M06,RIIIS/J,m,164,00068B24E1,234,000683,26,1.34
24446,Yuan3,Na_M06,RIIIS/J,m,162,00068B2976,234,000683,26,0.37
24446,Yuan3,Na_M06,SJL/J,f,154,00068B2259,234,000686,17,-2.12
24446,Yuan3,Na_M06,SJL/J,f,157,00068B05B5,234,000686,17,0.09
24446,Yuan3,Na_M06,SJL/J,f,159,00068B1769,234,000686,17,1.57
24446,Yuan3,Na_M06,SJL/J,f,157,00068B00D5,234,000686,17,0.09
24446,Yuan3,Na_M06,SJL/J,f,157,00068B0882,234,000686,17,0.09
24446,Yuan3,Na_M06,SJL/J,f,157,00068B0A8F,234,000686,17,0.09
24446,Yuan3,Na_M06,SJL/J,f,157,00068B0F0D,234,000686,17,0.09
24446,Yuan3,Na_M06,SJL/J,f,157,00068B1385,234,000686,17,0.09
24446,Yuan3,Na_M06,SM/J,f,152,00068B14BA,234,000687,31,1.23
24446,Yuan3,Na_M06,SM/J,f,150,00068CF22F,234,000687,31,0.14
24446,Yuan3,Na_M06,SM/J,f,151,00068B25E5,234,000687,31,0.68
24446,Yuan3,Na_M06,SM/J,f,149,00068B24A7,234,000687,31,-0.41
24446,Yuan3,Na_M06,SM/J,f,150,00068B2299,234,000687,31,0.14
24446,Yuan3,Na_M06,SM/J,f,149,00068B20D9,234,000687,31,-0.41
24446,Yuan3,Na_M06,SM/J,f,151,00068AF5A1,234,000687,31,0.68
24446,Yuan3,Na_M06,SM/J,f,146,00068B1A77,234,000687,31,-2.05
24446,Yuan3,Na_M06,SM/J,m,151,00068B16A1,234,000687,31,-1.37
24446,Yuan3,Na_M06,SM/J,m,160,00068B0774,234,000687,31,0.43
24446,Yuan3,Na_M06,SM/J,m,164,00068AFEFF,234,000687,31,1.23
24446,Yuan3,Na_M06,SM/J,m,162,00068B052D,234,000687,31,0.83
24446,Yuan3,Na_M06,SM/J,m,154,00068B2105,234,000687,31,-0.77
24446,Yuan3,Na_M06,SM/J,m,156,00068B1F40,234,000687,31,-0.37
24446,Yuan3,Na_M06,WSB/EiJ,f,157,00069a17d6,234,001145,42,-0.49
24446,Yuan3,Na_M06,WSB/EiJ,f,168,000699f545,234,001145,42,1.68
24446,Yuan3,Na_M06,WSB/EiJ,f,153,SC-5999,234,001145,42,-1.28
24446,Yuan3,Na_M06,WSB/EiJ,f,163,SC-6006,234,001145,42,0.69
24446,Yuan3,Na_M06,WSB/EiJ,f,155,SC-6002,234,001145,42,-0.89
24446,Yuan3,Na_M06,WSB/EiJ,f,163,SC-6001,234,001145,42,0.69
24446,Yuan3,Na_M06,WSB/EiJ,f,156,SC-6000,234,001145,42,-0.69
24446,Yuan3,Na_M06,WSB/EiJ,f,161,SC-5998,234,001145,42,0.30
24446,Yuan3,Na_M06,WSB/EiJ,m,164,00069a1def,234,001145,42,-0.21
24446,Yuan3,Na_M06,WSB/EiJ,m,167,00069a18ff,234,001145,42,1.03
24446,Yuan3,Na_M06,WSB/EiJ,m,168,00069a1d9c,234,001145,42,1.44
24446,Yuan3,Na_M06,WSB/EiJ,m,163,00069a270b,234,001145,42,-0.62
24446,Yuan3,Na_M06,WSB/EiJ,m,163,00069a26be,234,001145,42,-0.62
24446,Yuan3,Na_M06,WSB/EiJ,m,162,00069a2624,234,001145,42,-1.03
