measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110717,Attie2,INS_per_islet,J:DO,m,76.19,DO206,1020,009376,70,-0.25
110717,Attie2,INS_per_islet,J:DO,m,75.79,DO207,1020,009376,70,-0.26
110717,Attie2,INS_per_islet,J:DO,m,75.8,DO208,1020,009376,70,-0.26
110717,Attie2,INS_per_islet,J:DO,m,62.37,DO209,1020,009376,70,-0.55
110717,Attie2,INS_per_islet,J:DO,m,54.57,DO210,1020,009376,70,-0.72
110717,Attie2,INS_per_islet,J:DO,m,42.778,DO211,1020,009376,70,-0.98
110717,Attie2,INS_per_islet,J:DO,m,33.659,DO212,1020,009376,70,-1.17
110717,Attie2,INS_per_islet,J:DO,m,23.163,DO213,1020,009376,70,-1.4
110717,Attie2,INS_per_islet,J:DO,m,61.11,DO214,1020,009376,70,-0.58
110717,Attie2,INS_per_islet,J:DO,m,57.48,DO215,1020,009376,70,-0.66
110717,Attie2,INS_per_islet,J:DO,m,54.32,DO216,1020,009376,70,-0.72
110717,Attie2,INS_per_islet,J:DO,m,54.53,DO217,1020,009376,70,-0.72
110717,Attie2,INS_per_islet,J:DO,m,44.338,DO218,1020,009376,70,-0.94
110717,Attie2,INS_per_islet,J:DO,m,40.426,DO219,1020,009376,70,-1.03
110717,Attie2,INS_per_islet,J:DO,m,45.172,DO220,1020,009376,70,-0.92
110717,Attie2,INS_per_islet,J:DO,m,56.02,DO271,1020,009376,70,-0.69
110717,Attie2,INS_per_islet,J:DO,m,55.26,DO272,1020,009376,70,-0.7
110717,Attie2,INS_per_islet,J:DO,m,27.221,DO273,1020,009376,70,-1.31
110717,Attie2,INS_per_islet,J:DO,m,49.561,DO274,1020,009376,70,-0.83
110717,Attie2,INS_per_islet,J:DO,m,32.829,DO275,1020,009376,70,-1.19
110717,Attie2,INS_per_islet,J:DO,m,40.796,DO276,1020,009376,70,-1.02
110717,Attie2,INS_per_islet,J:DO,m,26.821,DO277,1020,009376,70,-1.32
110717,Attie2,INS_per_islet,J:DO,m,40.026,DO278,1020,009376,70,-1.04
110717,Attie2,INS_per_islet,J:DO,m,43.825,DO279,1020,009376,70,-0.95
110717,Attie2,INS_per_islet,J:DO,m,27.424,DO280,1020,009376,70,-1.31
110717,Attie2,INS_per_islet,J:DO,m,34.896,DO281,1020,009376,70,-1.15
110717,Attie2,INS_per_islet,J:DO,m,48.583,DO282,1020,009376,70,-0.85
110717,Attie2,INS_per_islet,J:DO,m,23.085,DO283,1020,009376,70,-1.4
110717,Attie2,INS_per_islet,J:DO,m,30.037,DO284,1020,009376,70,-1.25
110717,Attie2,INS_per_islet,J:DO,m,47.776,DO285,1020,009376,70,-0.87
110717,Attie2,INS_per_islet,J:DO,m,47.548,DO286,1020,009376,70,-0.87
110717,Attie2,INS_per_islet,J:DO,m,69.03,DO287,1020,009376,70,-0.4
110717,Attie2,INS_per_islet,J:DO,m,43.779,DO288,1020,009376,70,-0.95
110717,Attie2,INS_per_islet,J:DO,m,27.843,DO289,1020,009376,70,-1.3
110717,Attie2,INS_per_islet,J:DO,m,55.24,DO290,1020,009376,70,-0.7
110717,Attie2,INS_per_islet,J:DO,m,34.66,DO291,1020,009376,70,-1.15
110717,Attie2,INS_per_islet,J:DO,m,52.48,DO292,1020,009376,70,-0.76
110717,Attie2,INS_per_islet,J:DO,m,41.859,DO293,1020,009376,70,-1.0
110717,Attie2,INS_per_islet,J:DO,m,54.94,DO294,1020,009376,70,-0.71
110717,Attie2,INS_per_islet,J:DO,m,30.406,DO295,1020,009376,70,-1.25
110717,Attie2,INS_per_islet,J:DO,m,79.85,DO296,1020,009376,70,-0.17
110717,Attie2,INS_per_islet,J:DO,m,35.717,DO297,1020,009376,70,-1.13
110717,Attie2,INS_per_islet,J:DO,m,72.99,DO298,1020,009376,70,-0.32
110717,Attie2,INS_per_islet,J:DO,m,64.29,DO299,1020,009376,70,-0.51
110717,Attie2,INS_per_islet,J:DO,m,64.79,DO300,1020,009376,70,-0.5
110717,Attie2,INS_per_islet,J:DO,m,78.07,DO301,1020,009376,70,-0.21
110717,Attie2,INS_per_islet,J:DO,m,64.43,DO302,1020,009376,70,-0.5
110717,Attie2,INS_per_islet,J:DO,m,46.014,DO303,1020,009376,70,-0.91
110717,Attie2,INS_per_islet,J:DO,m,40.639,DO304,1020,009376,70,-1.02
110717,Attie2,INS_per_islet,J:DO,m,34.499,DO305,1020,009376,70,-1.16
110717,Attie2,INS_per_islet,J:DO,m,53.82,DO306,1020,009376,70,-0.74
110717,Attie2,INS_per_islet,J:DO,m,43.764,DO307,1020,009376,70,-0.95
110717,Attie2,INS_per_islet,J:DO,m,62.03,DO308,1020,009376,70,-0.56
110717,Attie2,INS_per_islet,J:DO,m,88.94,DO309,1020,009376,70,0.03
110717,Attie2,INS_per_islet,J:DO,m,63.35,DO310,1020,009376,70,-0.53
110717,Attie2,INS_per_islet,J:DO,m,41.692,DO311,1020,009376,70,-1.0
110717,Attie2,INS_per_islet,J:DO,m,44.917,DO312,1020,009376,70,-0.93
110717,Attie2,INS_per_islet,J:DO,m,37.055,DO313,1020,009376,70,-1.1
110717,Attie2,INS_per_islet,J:DO,m,38.817,DO314,1020,009376,70,-1.06
110717,Attie2,INS_per_islet,J:DO,m,60.21,DO315,1020,009376,70,-0.6
110717,Attie2,INS_per_islet,J:DO,m,54.9,DO316,1020,009376,70,-0.71
110717,Attie2,INS_per_islet,J:DO,m,97.71,DO317,1020,009376,70,0.22
110717,Attie2,INS_per_islet,J:DO,m,105.9,DO318,1020,009376,70,0.4
110717,Attie2,INS_per_islet,J:DO,m,45.386,DO319,1020,009376,70,-0.92
110717,Attie2,INS_per_islet,J:DO,m,56.27,DO320,1020,009376,70,-0.68
110717,Attie2,INS_per_islet,J:DO,m,226.5,DO371,1020,009376,70,3.02
110717,Attie2,INS_per_islet,J:DO,m,16.013,DO372,1020,009376,70,-1.56
110717,Attie2,INS_per_islet,J:DO,m,243.3,DO373,1020,009376,70,3.39
110717,Attie2,INS_per_islet,J:DO,m,157.5,DO374,1020,009376,70,1.52
110717,Attie2,INS_per_islet,J:DO,m,194.8,DO375,1020,009376,70,2.33
110717,Attie2,INS_per_islet,J:DO,m,183.2,DO376,1020,009376,70,2.08
110717,Attie2,INS_per_islet,J:DO,m,93.3,DO377,1020,009376,70,0.12
110717,Attie2,INS_per_islet,J:DO,m,157.9,DO378,1020,009376,70,1.53
110717,Attie2,INS_per_islet,J:DO,m,128.3,DO379,1020,009376,70,0.89
110717,Attie2,INS_per_islet,J:DO,m,83.36,DO380,1020,009376,70,-0.09
110717,Attie2,INS_per_islet,J:DO,m,133.9,DO381,1020,009376,70,1.01
110717,Attie2,INS_per_islet,J:DO,m,136.4,DO382,1020,009376,70,1.06
110717,Attie2,INS_per_islet,J:DO,m,40.724,DO383,1020,009376,70,-1.02
110717,Attie2,INS_per_islet,J:DO,m,73.61,DO384,1020,009376,70,-0.3
110717,Attie2,INS_per_islet,J:DO,m,104.2,DO385,1020,009376,70,0.36
110717,Attie2,INS_per_islet,J:DO,m,138.8,DO386,1020,009376,70,1.11
110717,Attie2,INS_per_islet,J:DO,m,143.5,DO387,1020,009376,70,1.22
110717,Attie2,INS_per_islet,J:DO,m,87.56,DO388,1020,009376,70,0.0
110717,Attie2,INS_per_islet,J:DO,m,138.1,DO389,1020,009376,70,1.1
110717,Attie2,INS_per_islet,J:DO,m,177.4,DO390,1020,009376,70,1.95
110717,Attie2,INS_per_islet,J:DO,m,130.0,DO391,1020,009376,70,0.92
110717,Attie2,INS_per_islet,J:DO,m,132.4,DO392,1020,009376,70,0.97
110717,Attie2,INS_per_islet,J:DO,m,98.72,DO393,1020,009376,70,0.24
110717,Attie2,INS_per_islet,J:DO,m,106.5,DO394,1020,009376,70,0.41
110717,Attie2,INS_per_islet,J:DO,m,112.3,DO395,1020,009376,70,0.54
110717,Attie2,INS_per_islet,J:DO,m,71.44,DO396,1020,009376,70,-0.35
110717,Attie2,INS_per_islet,J:DO,m,100.6,DO397,1020,009376,70,0.28
110717,Attie2,INS_per_islet,J:DO,m,82.49,DO398,1020,009376,70,-0.11
110717,Attie2,INS_per_islet,J:DO,m,157.7,DO399,1020,009376,70,1.53
110717,Attie2,INS_per_islet,J:DO,m,115.6,DO400,1020,009376,70,0.61
110717,Attie2,INS_per_islet,J:DO,m,87.11,DO401,1020,009376,70,-0.01
110717,Attie2,INS_per_islet,J:DO,m,143.5,DO402,1020,009376,70,1.22
110717,Attie2,INS_per_islet,J:DO,m,122.5,DO403,1020,009376,70,0.76
110717,Attie2,INS_per_islet,J:DO,m,158.3,DO404,1020,009376,70,1.54
110717,Attie2,INS_per_islet,J:DO,m,111.8,DO405,1020,009376,70,0.53
110717,Attie2,INS_per_islet,J:DO,m,103.1,DO406,1020,009376,70,0.34
110717,Attie2,INS_per_islet,J:DO,m,82.49,DO407,1020,009376,70,-0.11
110717,Attie2,INS_per_islet,J:DO,m,89.77,DO408,1020,009376,70,0.05
110717,Attie2,INS_per_islet,J:DO,m,65.29,DO409,1020,009376,70,-0.49
110717,Attie2,INS_per_islet,J:DO,m,106.2,DO410,1020,009376,70,0.4
110717,Attie2,INS_per_islet,J:DO,m,126.3,DO411,1020,009376,70,0.84
110717,Attie2,INS_per_islet,J:DO,m,110.2,DO412,1020,009376,70,0.49
110717,Attie2,INS_per_islet,J:DO,m,158.7,DO413,1020,009376,70,1.55
110717,Attie2,INS_per_islet,J:DO,m,103.6,DO414,1020,009376,70,0.35
110717,Attie2,INS_per_islet,J:DO,m,102.9,DO415,1020,009376,70,0.33
110717,Attie2,INS_per_islet,J:DO,m,107.1,DO416,1020,009376,70,0.42
110717,Attie2,INS_per_islet,J:DO,m,134.2,DO417,1020,009376,70,1.01
110717,Attie2,INS_per_islet,J:DO,m,83.56,DO420,1020,009376,70,-0.09
110717,Attie2,INS_per_islet,J:DO,m,105.2,DO511,1020,009376,70,0.38
110717,Attie2,INS_per_islet,J:DO,m,75.52,DO512,1020,009376,70,-0.26
110717,Attie2,INS_per_islet,J:DO,m,74.52,DO513,1020,009376,70,-0.28
110717,Attie2,INS_per_islet,J:DO,m,75.93,DO514,1020,009376,70,-0.25
110717,Attie2,INS_per_islet,J:DO,m,97.75,DO515,1020,009376,70,0.22
110717,Attie2,INS_per_islet,J:DO,m,89.86,DO516,1020,009376,70,0.05
110717,Attie2,INS_per_islet,J:DO,m,89.61,DO517,1020,009376,70,0.04
110717,Attie2,INS_per_islet,J:DO,m,87.68,DO518,1020,009376,70,0.0
110717,Attie2,INS_per_islet,J:DO,m,97.47,DO519,1020,009376,70,0.21
110717,Attie2,INS_per_islet,J:DO,m,109.3,DO520,1020,009376,70,0.47
110717,Attie2,INS_per_islet,J:DO,m,116.6,DO521,1020,009376,70,0.63
110717,Attie2,INS_per_islet,J:DO,m,76.34,DO522,1020,009376,70,-0.25
110717,Attie2,INS_per_islet,J:DO,m,99.23,DO523,1020,009376,70,0.25
110717,Attie2,INS_per_islet,J:DO,m,73.28,DO524,1020,009376,70,-0.31
110717,Attie2,INS_per_islet,J:DO,m,102.1,DO525,1020,009376,70,0.32
110717,Attie2,INS_per_islet,J:DO,m,71.4,DO526,1020,009376,70,-0.35
110717,Attie2,INS_per_islet,J:DO,m,163.5,DO527,1020,009376,70,1.65
110717,Attie2,INS_per_islet,J:DO,m,156.0,DO528,1020,009376,70,1.49
110717,Attie2,INS_per_islet,J:DO,m,98.21,DO529,1020,009376,70,0.23
110717,Attie2,INS_per_islet,J:DO,m,154.7,DO530,1020,009376,70,1.46
110717,Attie2,INS_per_islet,J:DO,m,95.71,DO531,1020,009376,70,0.18
110717,Attie2,INS_per_islet,J:DO,m,68.14,DO532,1020,009376,70,-0.42
110717,Attie2,INS_per_islet,J:DO,m,119.3,DO533,1020,009376,70,0.69
110717,Attie2,INS_per_islet,J:DO,m,79.56,DO534,1020,009376,70,-0.18
110717,Attie2,INS_per_islet,J:DO,m,146.2,DO535,1020,009376,70,1.28
110717,Attie2,INS_per_islet,J:DO,m,180.1,DO536,1020,009376,70,2.01
110717,Attie2,INS_per_islet,J:DO,m,107.3,DO537,1020,009376,70,0.43
110717,Attie2,INS_per_islet,J:DO,m,76.78,DO538,1020,009376,70,-0.24
110717,Attie2,INS_per_islet,J:DO,m,139.0,DO539,1020,009376,70,1.12
110717,Attie2,INS_per_islet,J:DO,m,104.2,DO540,1020,009376,70,0.36
110717,Attie2,INS_per_islet,J:DO,m,120.3,DO541,1020,009376,70,0.71
110717,Attie2,INS_per_islet,J:DO,m,215.0,DO542,1020,009376,70,2.77
110717,Attie2,INS_per_islet,J:DO,m,194.6,DO543,1020,009376,70,2.33
110717,Attie2,INS_per_islet,J:DO,m,185.8,DO544,1020,009376,70,2.14
110717,Attie2,INS_per_islet,J:DO,m,95.68,DO545,1020,009376,70,0.18
110717,Attie2,INS_per_islet,J:DO,m,211.1,DO546,1020,009376,70,2.69
110717,Attie2,INS_per_islet,J:DO,m,64.76,DO547,1020,009376,70,-0.5
110717,Attie2,INS_per_islet,J:DO,m,101.3,DO548,1020,009376,70,0.3
110717,Attie2,INS_per_islet,J:DO,m,87.33,DO549,1020,009376,70,-0.01
110717,Attie2,INS_per_islet,J:DO,m,46.76,DO550,1020,009376,70,-0.89
110717,Attie2,INS_per_islet,J:DO,m,163.8,DO551,1020,009376,70,1.66
110717,Attie2,INS_per_islet,J:DO,m,116.2,DO552,1020,009376,70,0.62
110717,Attie2,INS_per_islet,J:DO,m,119.6,DO553,1020,009376,70,0.7
110717,Attie2,INS_per_islet,J:DO,m,122.0,DO554,1020,009376,70,0.75
110717,Attie2,INS_per_islet,J:DO,m,156.4,DO555,1020,009376,70,1.5
110717,Attie2,INS_per_islet,J:DO,m,148.1,DO556,1020,009376,70,1.32
110717,Attie2,INS_per_islet,J:DO,m,119.6,DO557,1020,009376,70,0.7
110717,Attie2,INS_per_islet,J:DO,m,157.1,DO558,1020,009376,70,1.51
110717,Attie2,INS_per_islet,J:DO,m,136.2,DO559,1020,009376,70,1.06
110717,Attie2,INS_per_islet,J:DO,m,75.41,DO560,1020,009376,70,-0.27
