90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1646.0,A1711,626,000664,7,0.27
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1203.0,A1712,626,000664,7,-0.98
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2117.0,A216,626,000664,7,1.61
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1192.0,A217,626,000664,7,-1.02
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2129.0,A2850,626,000664,7,1.64
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1373.0,A2851,626,000664,7,-0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2140.0,A2852,626,000664,7,1.68
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2061.0,A3013,626,000664,7,1.45
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1355.0,A3014,626,000664,7,-0.55
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1714.0,A3107,626,000664,7,0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1245.0,A3108,626,000664,7,-0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1985.0,A3109,626,000664,7,1.24
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1862.0,A3256,626,000664,7,0.89
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1480.0,A3257,626,000664,7,-0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1378.0,A836,626,000664,7,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1587.0,A837,626,000664,7,0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1395.0,A838,626,000664,7,-0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,1531.0,A923,626,000664,7,-0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,f,2110.0,A924,626,000664,7,1.59
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1320.0,11296,626,000664,7,-0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,864.3,11297,626,000664,7,-1.81
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1126.0,11298,626,000664,7,-0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1424.0,11299,626,000664,7,0.12
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1077.0,11300,626,000664,7,-1.07
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1400.0,11301,626,000664,7,0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,914.2,11528,626,000664,7,-1.63
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1621.0,11529,626,000664,7,0.8
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,931.1,11717,626,000664,7,-1.58
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1130.0,11718,626,000664,7,-0.89
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1329.0,12109,626,000664,7,-0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1704.0,12110,626,000664,7,1.08
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1535.0,12538,626,000664,7,0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1690.0,12539,626,000664,7,1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1507.0,753,626,000664,7,0.41
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1382.0,754,626,000664,7,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1533.0,900,626,000664,7,0.5
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1585.0,901,626,000664,7,0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1237.0,902,626,000664,7,-0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1318.0,903,626,000664,7,-0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1591.0,904,626,000664,7,0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1133.0,906,626,000664,7,-0.88
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1672.0,907,626,000664,7,0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,2011.0,908,626,000664,7,2.14
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1679.0,909,626,000664,7,1.0
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1424.0,910,626,000664,7,0.12
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,2203.0,A1080,626,000664,7,2.8
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1442.0,A1081,626,000664,7,0.18
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1374.0,A1180,626,000664,7,-0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1537.0,A1181,626,000664,7,0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,832.3,A1263,626,000664,7,-1.92
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1540.0,A1305,626,000664,7,0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1364.0,A1306,626,000664,7,-0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1059.0,A1420,626,000664,7,-1.14
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1786.0,A1421,626,000664,7,1.37
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1620.0,A1429,626,000664,7,0.8
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1031.0,A1430,626,000664,7,-1.23
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1387.0,A1431,626,000664,7,-0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1483.0,A1451,626,000664,7,0.32
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1339.0,A1452,626,000664,7,-0.17
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1402.0,A1453,626,000664,7,0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1100.0,A223,626,000664,7,-0.99
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1003.0,A224,626,000664,7,-1.33
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1379.0,A2853,626,000664,7,-0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1520.0,A2854,626,000664,7,0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1212.0,A2855,626,000664,7,-0.61
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1317.0,A3015,626,000664,7,-0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1258.0,A3016,626,000664,7,-0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1108.0,A3111,626,000664,7,-0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,2059.0,A3112,626,000664,7,2.31
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1637.0,A3113,626,000664,7,0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1077.0,A3114,626,000664,7,-1.07
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1613.0,A3261,626,000664,7,0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1527.0,A3262,626,000664,7,0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1068.0,A839,626,000664,7,-1.1
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1128.0,A840,626,000664,7,-0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1115.0,A841,626,000664,7,-0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1639.0,A925,626,000664,7,0.86
90023,CSNA03,amb_dist_OFT_cc_bin2,C57BL/6J,m,1646.0,A926,626,000664,7,0.89
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1999.0,12122,626,000928,2,-0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,0.0,12123,626,000928,2,-1.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1255.0,12519,626,000928,2,-0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,3523.0,A1069,626,000928,2,0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2504.0,A1242,626,000928,2,-0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,4168.0,A1244,626,000928,2,0.66
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2336.0,A1245,626,000928,2,-0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,3113.0,A1315,626,000928,2,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2018.0,A1319,626,000928,2,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2760.0,A1320,626,000928,2,0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2018.0,A1324,626,000928,2,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2751.0,A1328,626,000928,2,0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,3119.0,A1329,626,000928,2,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2033.0,A1392,626,000928,2,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2622.0,A1393,626,000928,2,-0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1840.0,A1394,626,000928,2,-0.38
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2032.0,A1608,626,000928,2,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2580.0,A1613,626,000928,2,-0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,11726.0,A1614,626,000928,2,4.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1490.0,A1615,626,000928,2,-0.54
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2335.0,A1862,626,000928,2,-0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1603.0,A1863,626,000928,2,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2174.0,A2943,626,000928,2,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1910.0,A2944,626,000928,2,-0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,9807.0,A2945,626,000928,2,3.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1712.0,A4751,626,000928,2,-0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1827.0,A716,626,000928,2,-0.39
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1286.0,A717,626,000928,2,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2937.0,A965,626,000928,2,0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1658.0,A966,626,000928,2,-0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2157.0,A971,626,000928,2,-0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,2519.0,A973,626,000928,2,-0.08
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,f,1192.0,A974,626,000928,2,-0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1600.0,12126,626,000928,2,-0.58
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,949.2,12127,626,000928,2,-1.48
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1710.0,12520,626,000928,2,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1476.0,A1070,626,000928,2,-0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1725.0,A1071,626,000928,2,-0.4
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2093.0,A1243,626,000928,2,0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1518.0,A1247,626,000928,2,-0.69
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2591.0,A1316,626,000928,2,0.79
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,4731.0,A1321,626,000928,2,3.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1728.0,A1322,626,000928,2,-0.4
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1620.0,A1327,626,000928,2,-0.55
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2222.0,A1331,626,000928,2,0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2416.0,A1332,626,000928,2,0.55
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2038.0,A1395,626,000928,2,0.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,3583.0,A1396,626,000928,2,2.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2823.0,A1397,626,000928,2,1.12
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2018.0,A1617,626,000928,2,0.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1608.0,A1618,626,000928,2,-0.56
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1985.0,A1866,626,000928,2,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1882.0,A1867,626,000928,2,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1690.0,A2946,626,000928,2,-0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1581.0,A2947,626,000928,2,-0.6
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2161.0,A4755,626,000928,2,0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1779.0,A719,626,000928,2,-0.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2421.0,A720,626,000928,2,0.56
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2064.0,A967,626,000928,2,0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1192.0,A968,626,000928,2,-1.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1500.0,A969,626,000928,2,-0.71
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,1592.0,A970,626,000928,2,-0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CAST/EiJ,m,2190.0,A972,626,000928,2,0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,938.8,25070,626,021238,1501,0.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,731.8,25071,626,021238,1501,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,1193.0,25072,626,021238,1501,0.57
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,34.907,25073,626,021238,1501,-2.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,980.8,26652,626,021238,1501,0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,1497.0,26653,626,021238,1501,1.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,834.5,27246,626,021238,1501,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,1404.0,27247,626,021238,1501,1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,790.8,27248,626,021238,1501,-0.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,743.1,27530,626,021238,1501,-0.43
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,12.7,27531,626,021238,1501,-2.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,1353.0,27535,626,021238,1501,0.92
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,770.7,27536,626,021238,1501,-0.37
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,1016.0,27540,626,021238,1501,0.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,1581.0,27541,626,021238,1501,1.43
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,f,1128.0,27993,626,021238,1501,0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1806.0,25074,626,021238,1501,2.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1496.0,25075,626,021238,1501,1.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,864.9,25076,626,021238,1501,-1.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1220.0,26654,626,021238,1501,0.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1279.0,26655,626,021238,1501,0.36
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1121.0,27249,626,021238,1501,-0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1156.0,27250,626,021238,1501,-0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1557.0,27251,626,021238,1501,1.39
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,978.6,27532,626,021238,1501,-0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,928.0,27533,626,021238,1501,-0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,989.5,27537,626,021238,1501,-0.71
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,866.9,27538,626,021238,1501,-1.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1270.0,27539,626,021238,1501,0.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1030.0,27542,626,021238,1501,-0.56
90023,CSNA03,amb_dist_OFT_cc_bin2,CC001/UncJ,m,1158.0,27543,626,021238,1501,-0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,808.8,14456,626,021236,1502,-1.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1693.0,14457,626,021236,1502,1.45
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1426.0,14896,626,021236,1502,0.45
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1155.0,14897,626,021236,1502,-0.56
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1566.0,19445,626,021236,1502,0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1569.0,20776,626,021236,1502,0.98
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1236.0,25050,626,021236,1502,-0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1466.0,25051,626,021236,1502,0.6
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1191.0,25052,626,021236,1502,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1574.0,25054,626,021236,1502,1.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1253.0,26688,626,021236,1502,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,985.2,26689,626,021236,1502,-1.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,f,1032.0,27520,626,021236,1502,-1.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1419.0,14458,626,021236,1502,-0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1064.0,14459,626,021236,1502,-0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1064.0,14898,626,021236,1502,-0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1610.0,14899,626,021236,1502,0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1072.0,19446,626,021236,1502,-0.69
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1614.0,20777,626,021236,1502,0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1081.0,25053,626,021236,1502,-0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,3301.0,25055,626,021236,1502,3.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1133.0,26690,626,021236,1502,-0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1460.0,26691,626,021236,1502,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1165.0,27525,626,021236,1502,-0.54
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,2027.0,27526,626,021236,1502,0.91
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,900.0,27527,626,021236,1502,-0.98
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1823.0,27528,626,021236,1502,0.57
90023,CSNA03,amb_dist_OFT_cc_bin2,CC002/UncJ,m,1544.0,27529,626,021236,1502,0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,2379.0,14444,626,021237,1503,0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,1760.0,14445,626,021237,1503,-0.89
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,2271.0,14446,626,021237,1503,0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,3469.0,14900,626,021237,1503,2.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,2069.0,14901,626,021237,1503,-0.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,2501.0,19830,626,021237,1503,0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,1962.0,24056,626,021237,1503,-0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,1473.0,24057,626,021237,1503,-1.41
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,1797.0,24058,626,021237,1503,-0.82
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,2354.0,26656,626,021237,1503,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,2979.0,26657,626,021237,1503,1.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,f,1988.0,26658,626,021237,1503,-0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,2330.0,14447,626,021237,1503,1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,1861.0,14448,626,021237,1503,-0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,2217.0,14449,626,021237,1503,0.73
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,2574.0,14902,626,021237,1503,1.71
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,2012.0,14903,626,021237,1503,0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,2064.0,19831,626,021237,1503,0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,2408.0,24059,626,021237,1503,1.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,1713.0,24060,626,021237,1503,-0.66
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,1710.0,24061,626,021237,1503,-0.67
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,1947.0,26659,626,021237,1503,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,1593.0,26660,626,021237,1503,-0.99
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,1649.0,26661,626,021237,1503,-0.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC003/UncJ,m,1312.0,27547,626,021237,1503,-1.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2661.0,12852,626,020944,1504,1.69
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2065.0,12853,626,020944,1504,0.36
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1617.0,12854,626,020944,1504,-0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1716.0,12855,626,020944,1504,-0.41
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2014.0,12856,626,020944,1504,0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1972.0,12857,626,020944,1504,0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1073.0,12858,626,020944,1504,-1.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1998.0,12859,626,020944,1504,0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1885.0,12878,626,020944,1504,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2094.0,12879,626,020944,1504,0.43
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2159.0,13208,626,020944,1504,0.57
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2525.0,13209,626,020944,1504,1.38
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1773.0,13210,626,020944,1504,-0.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2060.0,13211,626,020944,1504,0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2000.0,13212,626,020944,1504,0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,2309.0,13213,626,020944,1504,0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,3525.0,13789,626,020944,1504,3.6
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1790.0,13790,626,020944,1504,-0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1797.0,13791,626,020944,1504,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CC004/TauUncJ,f,1943.0,13792,626,020944,1504,0.09
