measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17106,Churchill1,lean_wt,C3SJLF1/J,m,24.5,30-2-3,171,,356,0.52
17106,Churchill1,lean_wt,C3SJLF1/J,m,23.8,30-1-4,171,,356,-0.55
17106,Churchill1,lean_wt,C3SJLF1/J,m,23.3,30-1-6,171,,356,-1.32
17106,Churchill1,lean_wt,C3SJLF1/J,m,24.2,30-1-5,171,,356,0.06
17106,Churchill1,lean_wt,C3SJLF1/J,m,25.0,30-1-3,171,,356,1.29
17106,Churchill1,lean_wt,C57BL/6J,f,15.7,10-1-3,171,000664,7,-0.65
17106,Churchill1,lean_wt,C57BL/6J,f,15.8,10-1-1,171,000664,7,-0.50
17106,Churchill1,lean_wt,C57BL/6J,f,16.6,10-1-5,171,000664,7,0.74
17106,Churchill1,lean_wt,C57BL/6J,f,15.5,10-1-4,171,000664,7,-0.96
17106,Churchill1,lean_wt,C57BL/6J,f,17.0,10-1-2,171,000664,7,1.36
17106,Churchill1,lean_wt,C57BL/6J,m,21.9,10-1-9,171,000664,7,-0.82
17106,Churchill1,lean_wt,C57BL/6J,m,21.1,10-1-8,171,000664,7,-1.29
17106,Churchill1,lean_wt,C57BL/6J,m,24.0,10-1-7,171,000664,7,0.41
17106,Churchill1,lean_wt,C57BL/6J,m,25.0,10-1-6,171,000664,7,1.00
17106,Churchill1,lean_wt,C57BL/6J,m,24.5,10-1-10,171,000664,7,0.70
17106,Churchill1,lean_wt,C58/J,f,18.3,37-1-1,171,000669,28,0.91
17106,Churchill1,lean_wt,C58/J,f,18.1,37-3-1,171,000669,28,0.72
17106,Churchill1,lean_wt,C58/J,f,16.1,37-2-2,171,000669,28,-1.09
17106,Churchill1,lean_wt,C58/J,f,16.1,37-1-3,171,000669,28,-1.09
17106,Churchill1,lean_wt,C58/J,f,17.9,37-1-2,171,000669,28,0.54
17106,Churchill1,lean_wt,C58/J,m,22.5,37-4-1,171,000669,28,0.00
17106,Churchill1,lean_wt,C58/J,m,22.3,37-1-4,171,000669,28,-0.22
17106,Churchill1,lean_wt,C58/J,m,23.9,37-2-3,171,000669,28,1.51
17106,Churchill1,lean_wt,C58/J,m,21.3,37-2-4,171,000669,28,-1.29
17106,Churchill1,lean_wt,C58/J,m,22.5,37-2-5,171,000669,28,0.00
17106,Churchill1,lean_wt,CB6F1/J,f,17.5,18-1-5,171,100007,216,-1.06
17106,Churchill1,lean_wt,CB6F1/J,f,17.6,18-2-6,171,100007,216,-0.81
17106,Churchill1,lean_wt,CB6F1/J,f,18.0,18-1-1,171,100007,216,0.20
17106,Churchill1,lean_wt,CB6F1/J,f,18.0,18-2-4,171,100007,216,0.20
17106,Churchill1,lean_wt,CB6F1/J,f,18.5,18-2-1,171,100007,216,1.46
17106,Churchill1,lean_wt,CB6F1/J,m,27.1,18-2-7,171,100007,216,0.80
17106,Churchill1,lean_wt,CB6F1/J,m,24.6,18-1-2,171,100007,216,-0.43
17106,Churchill1,lean_wt,CB6F1/J,m,26.6,18-1-3,171,100007,216,0.55
17106,Churchill1,lean_wt,CB6F1/J,m,22.3,18-1-4,171,100007,216,-1.57
17106,Churchill1,lean_wt,CB6F1/J,m,26.8,18-2-8,171,100007,216,0.65
17106,Churchill1,lean_wt,CB8F1,f,22.1,21-1-1,171,,348,1.44
17106,Churchill1,lean_wt,CB8F1,f,18.4,21-4-3,171,,348,-0.20
17106,Churchill1,lean_wt,CB8F1,f,18.0,21-4-2,171,,348,-0.38
17106,Churchill1,lean_wt,CB8F1,f,16.9,21-4-1,171,,348,-0.86
17106,Churchill1,lean_wt,CB8F1,m,23.9,21-3-1,171,,348,-0.91
17106,Churchill1,lean_wt,CB8F1,m,25.7,21-2-1,171,,348,0.08
17106,Churchill1,lean_wt,CB8F1,m,23.9,21-3-4,171,,348,-0.91
17106,Churchill1,lean_wt,CB8F1,m,28.3,21-3-3,171,,348,1.51
17106,Churchill1,lean_wt,CB8F1,m,26.0,21-3-2,171,,348,0.24
17106,Churchill1,lean_wt,CC3F1,f,17.5,20-1-2,171,,347,0.78
17106,Churchill1,lean_wt,CC3F1,f,16.7,20-1-5,171,,347,0.00
17106,Churchill1,lean_wt,CC3F1,f,15.2,20-1-4,171,,347,-1.45
17106,Churchill1,lean_wt,CC3F1,f,16.3,20-1-3,171,,347,-0.39
17106,Churchill1,lean_wt,CC3F1,f,17.8,20-1-1,171,,347,1.07
17106,Churchill1,lean_wt,CC3F1,m,24.5,20-1-10,171,,347,0.10
17106,Churchill1,lean_wt,CC3F1,m,25.1,20-1-6,171,,347,1.66
17106,Churchill1,lean_wt,CC3F1,m,24.1,20-1-7,171,,347,-0.94
17106,Churchill1,lean_wt,CC3F1,m,24.3,20-1-8,171,,347,-0.42
17106,Churchill1,lean_wt,CC3F1,m,24.3,20-1-9,171,,347,-0.42
17106,Churchill1,lean_wt,CNZBF1,f,20.1,23-1-3,171,,349,0.19
17106,Churchill1,lean_wt,CNZBF1,f,20.8,23-1-1,171,,349,0.81
17106,Churchill1,lean_wt,CNZBF1,f,18.6,23-1-5,171,,349,-1.12
17106,Churchill1,lean_wt,CNZBF1,f,18.8,23-1-4,171,,349,-0.95
17106,Churchill1,lean_wt,CNZBF1,f,21.1,23-1-2,171,,349,1.07
17106,Churchill1,lean_wt,CNZBF1,m,24.3,23-1-6,171,,349,-1.35
17106,Churchill1,lean_wt,CNZBF1,m,27.6,23-1-8,171,,349,0.26
17106,Churchill1,lean_wt,CNZBF1,m,29.0,23-1-9,171,,349,0.95
17106,Churchill1,lean_wt,CNZBF1,m,28.8,23-1-7,171,,349,0.85
17106,Churchill1,lean_wt,CNZBF1,m,25.6,23-1-10,171,,349,-0.71
17106,Churchill1,lean_wt,CSJLF1/J,f,16.8,22-1-2,171,100019,334,-0.70
17106,Churchill1,lean_wt,CSJLF1/J,f,16.5,22-2-1,171,100019,334,-1.06
17106,Churchill1,lean_wt,CSJLF1/J,f,17.1,22-1-4,171,100019,334,-0.35
17106,Churchill1,lean_wt,CSJLF1/J,f,18.4,22-1-1,171,100019,334,1.17
17106,Churchill1,lean_wt,CSJLF1/J,f,18.2,22-1-3,171,100019,334,0.94
17106,Churchill1,lean_wt,CSJLF1/J,m,25.0,22-1-8,171,100019,334,0.03
17106,Churchill1,lean_wt,CSJLF1/J,m,25.7,22-1-9,171,100019,334,1.21
17106,Churchill1,lean_wt,CSJLF1/J,m,25.3,22-1-7,171,100019,334,0.54
17106,Churchill1,lean_wt,CSJLF1/J,m,24.8,22-1-6,171,100019,334,-0.30
17106,Churchill1,lean_wt,CSJLF1/J,m,24.1,22-1-5,171,100019,334,-1.47
17106,Churchill1,lean_wt,NZB129SF1,f,18.2,49-1-4,171,,364,-0.95
17106,Churchill1,lean_wt,NZB129SF1,f,20.2,49-1-1,171,,364,1.55
17106,Churchill1,lean_wt,NZB129SF1,f,19.1,49-1-2,171,,364,0.17
17106,Churchill1,lean_wt,NZB129SF1,f,18.3,49-1-3,171,,364,-0.82
17106,Churchill1,lean_wt,NZB129SF1,f,19.0,49-1-5,171,,364,0.05
17106,Churchill1,lean_wt,NZB129SF1,m,25.9,49-1-7,171,,364,0.17
17106,Churchill1,lean_wt,NZB129SF1,m,24.6,49-1-8,171,,364,-0.67
17106,Churchill1,lean_wt,NZB129SF1,m,27.7,49-2-1,171,,364,1.33
17106,Churchill1,lean_wt,NZB129SF1,m,26.3,49-2-2,171,,364,0.43
17106,Churchill1,lean_wt,NZB129SF1,m,23.7,49-1-6,171,,364,-1.25
17106,Churchill1,lean_wt,NZBB6F1,f,22.2,50-1-1,171,,365,0.37
17106,Churchill1,lean_wt,NZBB6F1,f,20.1,50-2-3,171,,365,-1.56
17106,Churchill1,lean_wt,NZBB6F1,f,21.9,50-2-2,171,,365,0.09
17106,Churchill1,lean_wt,NZBB6F1,f,21.7,50-2-1,171,,365,-0.09
17106,Churchill1,lean_wt,NZBB6F1,f,23.1,50-1-2,171,,365,1.19
17106,Churchill1,lean_wt,NZBB6F1,m,25.4,50-1-3,171,,365,-1.70
17106,Churchill1,lean_wt,NZBB6F1,m,29.0,50-1-6,171,,365,0.52
17106,Churchill1,lean_wt,NZBB6F1,m,28.0,50-1-5,171,,365,-0.10
17106,Churchill1,lean_wt,NZBB6F1,m,29.1,50-1-4,171,,365,0.58
17106,Churchill1,lean_wt,NZBB6F1,m,29.3,50-1-7,171,,365,0.70
17106,Churchill1,lean_wt,NZBB8F1,f,21.1,53-1-3,171,,368,1.04
17106,Churchill1,lean_wt,NZBB8F1,f,20.7,53-1-2,171,,368,-0.09
17106,Churchill1,lean_wt,NZBB8F1,f,20.4,53-1-1,171,,368,-0.95
17106,Churchill1,lean_wt,NZBB8F1,m,28.8,53-1-7,171,,368,1.42
17106,Churchill1,lean_wt,NZBB8F1,m,26.8,53-1-8,171,,368,-0.67
17106,Churchill1,lean_wt,NZBB8F1,m,26.8,53-1-6,171,,368,-0.67
17106,Churchill1,lean_wt,NZBB8F1,m,26.7,53-1-5,171,,368,-0.77
17106,Churchill1,lean_wt,NZBB8F1,m,28.1,53-1-4,171,,368,0.69
17106,Churchill1,lean_wt,NZB/BlNJ,f,18.8,55-3-1,171,000684,11,-0.55
17106,Churchill1,lean_wt,NZB/BlNJ,f,21.5,55-1-3,171,000684,11,0.79
17106,Churchill1,lean_wt,NZB/BlNJ,f,22.0,55-1-2,171,000684,11,1.04
17106,Churchill1,lean_wt,NZB/BlNJ,f,21.4,55-1-1,171,000684,11,0.74
17106,Churchill1,lean_wt,NZB/BlNJ,f,18.7,55-4-2,171,000684,11,-0.60
17106,Churchill1,lean_wt,NZB/BlNJ,f,17.0,55-4-1,171,000684,11,-1.44
17106,Churchill1,lean_wt,NZB/BlNJ,m,25.4,55-2-3,171,000684,11,0.66
17106,Churchill1,lean_wt,NZB/BlNJ,m,26.2,55-1-5,171,000684,11,0.89
17106,Churchill1,lean_wt,NZB/BlNJ,m,25.3,55-1-4,171,000684,11,0.63
17106,Churchill1,lean_wt,NZB/BlNJ,m,19.7,55-2-1,171,000684,11,-1.03
17106,Churchill1,lean_wt,NZB/BlNJ,m,19.3,55-2-2,171,000684,11,-1.15
17106,Churchill1,lean_wt,NZBC3F1,f,20.4,52-2-2,171,,367,-1.19
17106,Churchill1,lean_wt,NZBC3F1,f,23.1,52-1-1,171,,367,1.07
17106,Churchill1,lean_wt,NZBC3F1,f,22.0,52-2-3,171,,367,0.15
17106,Churchill1,lean_wt,NZBC3F1,f,22.8,52-3-1,171,,367,0.82
17106,Churchill1,lean_wt,NZBC3F1,f,20.8,52-2-1,171,,367,-0.86
17106,Churchill1,lean_wt,NZBC3F1,m,27.8,52-2-4,171,,367,-1.13
17106,Churchill1,lean_wt,NZBC3F1,m,32.3,52-1-3,171,,367,1.20
17106,Churchill1,lean_wt,NZBC3F1,m,30.5,52-1-2,171,,367,0.27
17106,Churchill1,lean_wt,NZBC3F1,m,28.2,52-1-4,171,,367,-0.92
17106,Churchill1,lean_wt,NZBC3F1,m,31.1,52-2-5,171,,367,0.58
17106,Churchill1,lean_wt,NZBCF1,f,18.6,51-1-3,171,,366,-0.21
17106,Churchill1,lean_wt,NZBCF1,f,18.9,51-1-1,171,,366,0.24
17106,Churchill1,lean_wt,NZBCF1,f,19.0,51-1-5,171,,366,0.39
17106,Churchill1,lean_wt,NZBCF1,f,19.5,51-1-4,171,,366,1.14
17106,Churchill1,lean_wt,NZBCF1,f,17.7,51-1-2,171,,366,-1.56
17106,Churchill1,lean_wt,NZBCF1,m,26.7,51-1-8,171,,366,-0.58
17106,Churchill1,lean_wt,NZBCF1,m,27.9,51-1-7,171,,366,0.29
17106,Churchill1,lean_wt,NZBCF1,m,27.6,51-1-6,171,,366,0.07
17106,Churchill1,lean_wt,NZBCF1,m,29.5,51-2-1,171,,366,1.44
17106,Churchill1,lean_wt,NZBCF1,m,25.8,51-1-9,171,,366,-1.23
17106,Churchill1,lean_wt,NZBPWKF1,f,15.9,56-1-4,171,,369,-0.22
17106,Churchill1,lean_wt,NZBPWKF1,f,16.1,56-1-1,171,,369,-0.04
17106,Churchill1,lean_wt,NZBPWKF1,f,14.8,56-1-2,171,,369,-1.25
17106,Churchill1,lean_wt,NZBPWKF1,f,16.1,56-1-3,171,,369,-0.04
17106,Churchill1,lean_wt,NZBPWKF1,f,17.8,56-2-1,171,,369,1.55
17106,Churchill1,lean_wt,NZBPWKF1,m,23.0,56-1-8,171,,369,-0.30
17106,Churchill1,lean_wt,NZBPWKF1,m,21.6,56-1-7,171,,369,-1.45
17106,Churchill1,lean_wt,NZBPWKF1,m,23.2,56-1-6,171,,369,-0.13
17106,Churchill1,lean_wt,NZBPWKF1,m,24.6,56-1-9,171,,369,1.02
17106,Churchill1,lean_wt,NZBPWKF1,m,24.4,56-1-5,171,,369,0.86
17106,Churchill1,lean_wt,NZBSJLF1,f,18.5,54-1-3,171,,370,-0.72
17106,Churchill1,lean_wt,NZBSJLF1,f,19.1,54-2-1,171,,370,-0.27
17106,Churchill1,lean_wt,NZBSJLF1,f,18.2,54-2-2,171,,370,-0.95
17106,Churchill1,lean_wt,NZBSJLF1,f,20.0,54-1-1,171,,370,0.41
17106,Churchill1,lean_wt,NZBSJLF1,f,21.5,54-1-2,171,,370,1.53
17106,Churchill1,lean_wt,NZBSJLF1,m,26.4,54-3-3,171,,370,0.17
17106,Churchill1,lean_wt,NZBSJLF1,m,25.9,54-2-5,171,,370,-0.16
17106,Churchill1,lean_wt,NZBSJLF1,m,23.9,54-3-1,171,,370,-1.46
17106,Churchill1,lean_wt,NZBSJLF1,m,26.3,54-3-2,171,,370,0.10
17106,Churchill1,lean_wt,NZBSJLF1,m,28.2,54-5-1,171,,370,1.34
17106,Churchill1,lean_wt,PWK129SF1,f,14.3,57-1-1,171,,371,1.06
17106,Churchill1,lean_wt,PWK129SF1,f,13.4,57-1-2,171,,371,-1.01
17106,Churchill1,lean_wt,PWK129SF1,f,14.3,57-1-3,171,,371,1.06
17106,Churchill1,lean_wt,PWK129SF1,f,13.5,57-1-4,171,,371,-0.78
17106,Churchill1,lean_wt,PWK129SF1,f,13.7,57-2-1,171,,371,-0.32
17106,Churchill1,lean_wt,PWK129SF1,m,17.9,57-1-8,171,,371,0.14
17106,Churchill1,lean_wt,PWK129SF1,m,17.7,57-1-5,171,,371,-0.04
17106,Churchill1,lean_wt,PWK129SF1,m,19.5,57-1-6,171,,371,1.59
17106,Churchill1,lean_wt,PWK129SF1,m,16.9,57-1-7,171,,371,-0.76
17106,Churchill1,lean_wt,PWK129SF1,m,16.7,57-1-9,171,,371,-0.94
17106,Churchill1,lean_wt,PWKB6F1,f,15.6,58-2-2,171,,372,0.91
17106,Churchill1,lean_wt,PWKB6F1,f,14.0,58-1-1,171,,372,-0.35
17106,Churchill1,lean_wt,PWKB6F1,f,12.9,58-1-2,171,,372,-1.21
17106,Churchill1,lean_wt,PWKB6F1,f,13.8,58-1-3,171,,372,-0.50
17106,Churchill1,lean_wt,PWKB6F1,f,15.9,58-2-1,171,,372,1.15
17106,Churchill1,lean_wt,PWKB6F1,m,17.9,58-1-4,171,,372,-1.04
17106,Churchill1,lean_wt,PWKB6F1,m,18.3,58-2-3,171,,372,-0.83
17106,Churchill1,lean_wt,PWKB6F1,m,22.4,58-2-4,171,,372,1.32
17106,Churchill1,lean_wt,PWKB6F1,m,21.2,58-2-5,171,,372,0.69
17106,Churchill1,lean_wt,PWKB6F1,m,19.6,58-2-6,171,,372,-0.15
17106,Churchill1,lean_wt,PWKB8F1,f,12.2,61-2-2,171,,375,-0.81
17106,Churchill1,lean_wt,PWKB8F1,f,12.0,61-2-3,171,,375,-0.94
17106,Churchill1,lean_wt,PWKB8F1,f,13.1,61-2-1,171,,375,-0.22
17106,Churchill1,lean_wt,PWKB8F1,f,14.2,61-1-2,171,,375,0.50
17106,Churchill1,lean_wt,PWKB8F1,f,15.7,61-1-1,171,,375,1.47
17106,Churchill1,lean_wt,PWKB8F1,m,18.4,61-2-8,171,,375,-0.17
17106,Churchill1,lean_wt,PWKB8F1,m,19.6,61-2-7,171,,375,0.76
17106,Churchill1,lean_wt,PWKB8F1,m,16.7,61-2-6,171,,375,-1.49
17106,Churchill1,lean_wt,PWKB8F1,m,20.0,61-2-5,171,,375,1.07
17106,Churchill1,lean_wt,PWKB8F1,m,18.4,61-2-4,171,,375,-0.17
17106,Churchill1,lean_wt,PWKC3F1,f,17.3,60-1-3,171,,374,0.94
17106,Churchill1,lean_wt,PWKC3F1,f,15.5,60-2-2,171,,374,-0.19
17106,Churchill1,lean_wt,PWKC3F1,f,14.4,60-2-1,171,,374,-0.88
17106,Churchill1,lean_wt,PWKC3F1,f,17.6,60-1-2,171,,374,1.13
17106,Churchill1,lean_wt,PWKC3F1,f,14.2,60-1-1,171,,374,-1.01
17106,Churchill1,lean_wt,PWKC3F1,m,19.3,60-3-4,171,,374,-0.78
17106,Churchill1,lean_wt,PWKC3F1,m,22.7,60-2-6,171,,374,0.69
17106,Churchill1,lean_wt,PWKC3F1,m,21.8,60-3-5,171,,374,0.30
17106,Churchill1,lean_wt,PWKC3F1,m,23.6,60-2-5,171,,374,1.08
17106,Churchill1,lean_wt,PWKC3F1,m,18.1,60-2-4,171,,374,-1.29
17106,Churchill1,lean_wt,PWKCF1,f,13.5,59-1-1,171,,373,-0.06
17106,Churchill1,lean_wt,PWKCF1,f,14.1,59-1-2,171,,373,0.89
17106,Churchill1,lean_wt,PWKCF1,f,12.7,59-2-1,171,,373,-1.34
17106,Churchill1,lean_wt,PWKCF1,f,13.2,59-2-2,171,,373,-0.54
17106,Churchill1,lean_wt,PWKCF1,f,14.2,59-2-3,171,,373,1.05
17106,Churchill1,lean_wt,PWKCF1,m,20.0,59-2-6,171,,373,-1.16
17106,Churchill1,lean_wt,PWKCF1,m,21.2,59-2-8,171,,373,-0.36
17106,Churchill1,lean_wt,PWKCF1,m,22.5,59-2-7,171,,373,0.51
17106,Churchill1,lean_wt,PWKCF1,m,21.1,59-1-4,171,,373,-0.43
17106,Churchill1,lean_wt,PWKCF1,m,23.9,59-1-3,171,,373,1.44
17106,Churchill1,lean_wt,PWKNZBF1,f,15.1,63-3-2,171,,376,-1.01
17106,Churchill1,lean_wt,PWKNZBF1,f,15.8,63-3-5,171,,376,0.68
17106,Churchill1,lean_wt,PWKNZBF1,f,16.1,63-3-3,171,,376,1.40
17106,Churchill1,lean_wt,PWKNZBF1,f,15.3,63-3-4,171,,376,-0.53
17106,Churchill1,lean_wt,PWKNZBF1,f,15.3,63-3-1,171,,376,-0.53
17106,Churchill1,lean_wt,PWKNZBF1,m,23.6,63-4-5,171,,376,0.34
17106,Churchill1,lean_wt,PWKNZBF1,m,23.2,63-2-5,171,,376,-0.11
17106,Churchill1,lean_wt,PWKNZBF1,m,22.3,63-2-4,171,,376,-1.15
17106,Churchill1,lean_wt,PWKNZBF1,m,22.8,63-4-3,171,,376,-0.57
17106,Churchill1,lean_wt,PWKNZBF1,m,24.6,63-4-4,171,,376,1.49
17106,Churchill1,lean_wt,PWK/PhJ,f,12.9,64-3-2,171,003715,217,1.17
17106,Churchill1,lean_wt,PWK/PhJ,f,10.1,64-4-3,171,003715,217,-1.55
17106,Churchill1,lean_wt,PWK/PhJ,f,11.5,64-4-2,171,003715,217,-0.19
17106,Churchill1,lean_wt,PWK/PhJ,f,11.1,64-4-1,171,003715,217,-0.58
17106,Churchill1,lean_wt,PWK/PhJ,f,12.0,64-3-1,171,003715,217,0.29
17106,Churchill1,lean_wt,PWK/PhJ,f,12.6,64-1-1,171,003715,217,0.87
17106,Churchill1,lean_wt,PWK/PhJ,m,14.1,64-2-1,171,003715,217,0.00
17106,Churchill1,lean_wt,PWK/PhJ,m,13.1,64-1-3,171,003715,217,-1.00
17106,Churchill1,lean_wt,PWK/PhJ,m,13.3,64-4-4,171,003715,217,-0.80
17106,Churchill1,lean_wt,PWK/PhJ,m,15.6,64-3-4,171,003715,217,1.50
17106,Churchill1,lean_wt,PWK/PhJ,m,14.4,64-3-3,171,003715,217,0.30
17106,Churchill1,lean_wt,PWKSJLF1,f,13.8,62-1-5,171,,377,1.29
17106,Churchill1,lean_wt,PWKSJLF1,f,12.9,62-1-1,171,,377,-0.47
17106,Churchill1,lean_wt,PWKSJLF1,f,13.5,62-1-2,171,,377,0.70
17106,Churchill1,lean_wt,PWKSJLF1,f,13.0,62-1-3,171,,377,-0.27
17106,Churchill1,lean_wt,PWKSJLF1,f,12.5,62-1-4,171,,377,-1.25
17106,Churchill1,lean_wt,PWKSJLF1,m,17.3,62-3-4,171,,377,0.79
17106,Churchill1,lean_wt,PWKSJLF1,m,15.7,62-1-7,171,,377,-1.08
17106,Churchill1,lean_wt,PWKSJLF1,m,17.4,62-3-3,171,,377,0.91
17106,Churchill1,lean_wt,PWKSJLF1,m,16.1,62-1-6,171,,377,-0.61
17106,Churchill1,lean_wt,SJL129SF1,f,15.6,41-2-1,171,,378,1.14
17106,Churchill1,lean_wt,SJL129SF1,f,13.7,41-1-1,171,,378,-1.22
17106,Churchill1,lean_wt,SJL129SF1,f,14.5,41-1-2,171,,378,-0.22
17106,Churchill1,lean_wt,SJL129SF1,f,15.4,41-1-3,171,,378,0.90
17106,Churchill1,lean_wt,SJL129SF1,f,14.2,41-1-4,171,,378,-0.60
17106,Churchill1,lean_wt,SJL129SF1,m,21.4,41-2-7,171,,378,1.19
17106,Churchill1,lean_wt,SJL129SF1,m,21.0,41-2-5,171,,378,0.64
17106,Churchill1,lean_wt,SJL129SF1,m,19.9,41-2-6,171,,378,-0.88
17106,Churchill1,lean_wt,SJL129SF1,m,20.7,41-2-8,171,,378,0.22
17106,Churchill1,lean_wt,SJL129SF1,m,19.7,41-2-4,171,,378,-1.16
17106,Churchill1,lean_wt,SJLB6F1,f,18.4,42-1-1,171,,379,0.52
17106,Churchill1,lean_wt,SJLB6F1,f,18.9,42-2-1,171,,379,1.14
17106,Churchill1,lean_wt,SJLB6F1,f,16.8,42-1-4,171,,379,-1.46
17106,Churchill1,lean_wt,SJLB6F1,f,18.2,42-1-2,171,,379,0.27
17106,Churchill1,lean_wt,SJLB6F1,f,17.6,42-1-3,171,,379,-0.47
17106,Churchill1,lean_wt,SJLB6F1,m,24.5,42-1-6,171,,379,-0.56
17106,Churchill1,lean_wt,SJLB6F1,m,25.0,42-1-8,171,,379,0.14
17106,Churchill1,lean_wt,SJLB6F1,m,25.6,42-1-7,171,,379,0.99
17106,Churchill1,lean_wt,SJLB6F1,m,23.9,42-2-5,171,,379,-1.41
17106,Churchill1,lean_wt,SJLB6F1,m,25.5,42-1-5,171,,379,0.84
17106,Churchill1,lean_wt,SJLB8F1,f,15.9,45-2-2,171,,382,-0.69
17106,Churchill1,lean_wt,SJLB8F1,f,16.3,45-1-1,171,,382,1.04
17106,Churchill1,lean_wt,SJLB8F1,f,16.0,45-1-2,171,,382,-0.26
17106,Churchill1,lean_wt,SJLB8F1,f,16.3,45-1-3,171,,382,1.04
17106,Churchill1,lean_wt,SJLB8F1,f,15.8,45-2-1,171,,382,-1.13
17106,Churchill1,lean_wt,SJLB8F1,m,25.6,45-1-8,171,,382,1.40
17106,Churchill1,lean_wt,SJLB8F1,m,25.0,45-1-4,171,,382,0.59
17106,Churchill1,lean_wt,SJLB8F1,m,24.2,45-1-5,171,,382,-0.48
17106,Churchill1,lean_wt,SJLB8F1,m,23.7,45-1-6,171,,382,-1.16
17106,Churchill1,lean_wt,SJLB8F1,m,24.3,45-1-7,171,,382,-0.35
17106,Churchill1,lean_wt,SJLC3F1,f,16.0,44-1-1,171,,381,-1.40
17106,Churchill1,lean_wt,SJLC3F1,f,16.6,44-1-2,171,,381,1.23
17106,Churchill1,lean_wt,SJLC3F1,f,16.4,44-1-3,171,,381,0.35
17106,Churchill1,lean_wt,SJLC3F1,f,16.2,44-1-4,171,,381,-0.53
17106,Churchill1,lean_wt,SJLC3F1,f,16.4,44-2-1,171,,381,0.35
17106,Churchill1,lean_wt,SJLC3F1,m,22.3,44-1-5,171,,381,-0.76
17106,Churchill1,lean_wt,SJLC3F1,m,23.2,44-1-6,171,,381,-0.26
17106,Churchill1,lean_wt,SJLC3F1,m,22.5,44-1-7,171,,381,-0.65
17106,Churchill1,lean_wt,SJLC3F1,m,23.6,44-2-4,171,,381,-0.03
17106,Churchill1,lean_wt,SJLC3F1,m,26.7,44-2-5,171,,381,1.71
17106,Churchill1,lean_wt,SJLCF1,f,17.8,43-1-1,171,,380,1.53
17106,Churchill1,lean_wt,SJLCF1,f,16.5,43-1-2,171,,380,0.02
17106,Churchill1,lean_wt,SJLCF1,f,16.5,43-1-3,171,,380,0.02
17106,Churchill1,lean_wt,SJLCF1,f,15.4,43-1-4,171,,380,-1.25
17106,Churchill1,lean_wt,SJLCF1,f,16.2,43-2-1,171,,380,-0.32
17106,Churchill1,lean_wt,SJLCF1,m,24.9,43-1-7,171,,380,0.24
17106,Churchill1,lean_wt,SJLCF1,m,23.9,43-1-9,171,,380,-0.47
17106,Churchill1,lean_wt,SJLCF1,m,22.8,43-1-8,171,,380,-1.26
17106,Churchill1,lean_wt,SJLCF1,m,24.6,43-1-6,171,,380,0.03
17106,Churchill1,lean_wt,SJLCF1,m,26.6,43-1-5,171,,380,1.46
17106,Churchill1,lean_wt,SJL/J,f,14.3,46-2-1,171,000686,17,-1.10
17106,Churchill1,lean_wt,SJL/J,f,15.4,46-1-1,171,000686,17,0.58
17106,Churchill1,lean_wt,SJL/J,f,15.0,46-1-2,171,000686,17,-0.03
17106,Churchill1,lean_wt,SJL/J,f,15.9,46-1-3,171,000686,17,1.35
17106,Churchill1,lean_wt,SJL/J,f,14.5,46-1-4,171,000686,17,-0.80
17106,Churchill1,lean_wt,SJL/J,m,18.6,46-1-9,171,000686,17,-0.81
17106,Churchill1,lean_wt,SJL/J,m,18.8,46-1-5,171,000686,17,-0.63
17106,Churchill1,lean_wt,SJL/J,m,18.7,46-1-6,171,000686,17,-0.72
17106,Churchill1,lean_wt,SJL/J,m,20.5,46-1-7,171,000686,17,0.90
17106,Churchill1,lean_wt,SJL/J,m,20.9,46-1-8,171,000686,17,1.26
17106,Churchill1,lean_wt,SJLNZBF1,f,17.1,47-1-4,171,,383,-0.76
17106,Churchill1,lean_wt,SJLNZBF1,f,18.8,47-1-1,171,,383,1.55
17106,Churchill1,lean_wt,SJLNZBF1,f,18.0,47-1-2,171,,383,0.46
17106,Churchill1,lean_wt,SJLNZBF1,f,17.3,47-1-3,171,,383,-0.49
17106,Churchill1,lean_wt,SJLNZBF1,f,17.1,47-1-5,171,,383,-0.76
17106,Churchill1,lean_wt,SJLNZBF1,m,27.7,47-1-7,171,,383,0.06
17106,Churchill1,lean_wt,SJLNZBF1,m,28.4,47-1-10,171,,383,0.71
17106,Churchill1,lean_wt,SJLNZBF1,m,28.0,47-1-9,171,,383,0.34
17106,Churchill1,lean_wt,SJLNZBF1,m,28.3,47-1-6,171,,383,0.62
17106,Churchill1,lean_wt,SJLNZBF1,m,25.8,47-1-8,171,,383,-1.73
17106,Churchill1,lean_wt,SJLPWKF1,f,13.0,48-2-2,171,,384,0.27
17106,Churchill1,lean_wt,SJLPWKF1,f,12.6,48-3-2,171,,384,0.00
17106,Churchill1,lean_wt,SJLPWKF1,f,12.3,48-3-3,171,,384,-0.20
17106,Churchill1,lean_wt,SJLPWKF1,f,14.6,48-2-1,171,,384,1.36
17106,Churchill1,lean_wt,SJLPWKF1,f,10.5,48-3-1,171,,384,-1.43
17106,Churchill1,lean_wt,SJLPWKF1,m,17.4,48-1-2,171,,384,-0.33
17106,Churchill1,lean_wt,SJLPWKF1,m,17.4,48-2-3,171,,384,-0.33
