measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45933,Tarantino1,rest_diff,DBA/2J,m,45.5,540,459,000671,8,1.73
45933,Tarantino1,rest_diff,DBA/2J,m,44.9,539,459,000671,8,1.69
45933,Tarantino1,rest_diff,DBA/2J,m,38.9,538,459,000671,8,1.35
45933,Tarantino1,rest_diff,DBA/2J,m,18.2,14,459,000671,8,0.16
45933,Tarantino1,rest_diff,DBA/2J,m,-10.1,159,459,000671,8,-1.47
45933,Tarantino1,rest_diff,DBA/2J,m,20.9,16,459,000671,8,0.31
45933,Tarantino1,rest_diff,DBA/2J,m,0.750,160,459,000671,8,-0.85
45933,Tarantino1,rest_diff,DBA/2J,m,7.05,161,459,000671,8,-0.49
45933,Tarantino1,rest_diff,DBA/2J,m,-4.11,162,459,000671,8,-1.13
45933,Tarantino1,rest_diff,DBA/2J,m,35.1,253,459,000671,8,1.13
45933,Tarantino1,rest_diff,DBA/2J,m,12.9,255,459,000671,8,-0.15
45933,Tarantino1,rest_diff,DBA/2J,m,6.25,256,459,000671,8,-0.53
45933,Tarantino1,rest_diff,DBA/2J,m,15.8,369,459,000671,8,0.02
45933,Tarantino1,rest_diff,DBA/2J,m,-8.01,370,459,000671,8,-1.35
45933,Tarantino1,rest_diff,DBA/2J,m,9.64,371,459,000671,8,-0.34
45933,Tarantino1,rest_diff,DBA/2J,m,31.1,372,459,000671,8,0.90
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,50.7,736,459,002243,154,0.59
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,22.2,735,459,002243,154,-1.11
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,13.8,561,459,002243,154,-1.61
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,36.1,560,459,002243,154,-0.28
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,47.5,559,459,002243,154,0.39
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,61.9,475,459,002243,154,1.25
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,30.8,474,459,002243,154,-0.60
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,53.7,473,459,002243,154,0.76
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,16.4,364,459,002243,154,-1.46
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,55.0,363,459,002243,154,0.84
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,52.8,362,459,002243,154,0.71
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,65.6,361,459,002243,154,1.47
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,18.2,812,459,002243,154,-1.35
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,49.3,813,459,002243,154,0.50
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,31.6,814,459,002243,154,-0.55
45933,Tarantino1,rest_diff,DDY/JclSidSeyFrkJ,m,48.3,737,459,002243,154,0.44
45933,Tarantino1,rest_diff,FVB/NJ,m,5.89,388,459,001800,9,-0.23
45933,Tarantino1,rest_diff,FVB/NJ,m,-0.260,529,459,001800,9,-0.66
45933,Tarantino1,rest_diff,FVB/NJ,m,25.4,530,459,001800,9,1.13
45933,Tarantino1,rest_diff,FVB/NJ,m,7.74,532,459,001800,9,-0.10
45933,Tarantino1,rest_diff,FVB/NJ,m,28.3,531,459,001800,9,1.33
45933,Tarantino1,rest_diff,FVB/NJ,m,-16.9,137,459,001800,9,-1.82
45933,Tarantino1,rest_diff,FVB/NJ,m,-13.3,138,459,001800,9,-1.57
45933,Tarantino1,rest_diff,FVB/NJ,m,21.2,139,459,001800,9,0.83
45933,Tarantino1,rest_diff,FVB/NJ,m,-1.90,140,459,001800,9,-0.77
45933,Tarantino1,rest_diff,FVB/NJ,m,21.1,21,459,001800,9,0.83
45933,Tarantino1,rest_diff,FVB/NJ,m,24.2,22,459,001800,9,1.04
45933,Tarantino1,rest_diff,FVB/NJ,m,14.6,23,459,001800,9,0.38
45933,Tarantino1,rest_diff,FVB/NJ,m,12.4,24,459,001800,9,0.22
45933,Tarantino1,rest_diff,FVB/NJ,m,-13.9,257,459,001800,9,-1.61
45933,Tarantino1,rest_diff,FVB/NJ,m,27.0,258,459,001800,9,1.24
45933,Tarantino1,rest_diff,FVB/NJ,m,-2.60,259,459,001800,9,-0.82
45933,Tarantino1,rest_diff,FVB/NJ,m,18.6,260,459,001800,9,0.65
45933,Tarantino1,rest_diff,FVB/NJ,m,-3.85,385,459,001800,9,-0.91
45933,Tarantino1,rest_diff,FVB/NJ,m,18.1,386,459,001800,9,0.62
45933,Tarantino1,rest_diff,FVB/NJ,m,12.3,387,459,001800,9,0.22
45933,Tarantino1,rest_diff,I/LnJ,m,43.5,347,459,000674,30,-0.32
45933,Tarantino1,rest_diff,I/LnJ,m,58.5,937,459,000674,30,1.55
45933,Tarantino1,rest_diff,I/LnJ,m,47.9,936,459,000674,30,0.23
45933,Tarantino1,rest_diff,I/LnJ,m,42.9,935,459,000674,30,-0.40
45933,Tarantino1,rest_diff,I/LnJ,m,52.6,894,459,000674,30,0.81
45933,Tarantino1,rest_diff,I/LnJ,m,41.5,893,459,000674,30,-0.57
45933,Tarantino1,rest_diff,I/LnJ,m,41.5,892,459,000674,30,-0.57
45933,Tarantino1,rest_diff,I/LnJ,m,43.2,891,459,000674,30,-0.36
45933,Tarantino1,rest_diff,I/LnJ,m,45.8,544,459,000674,30,-0.04
45933,Tarantino1,rest_diff,I/LnJ,m,33.8,543,459,000674,30,-1.53
45933,Tarantino1,rest_diff,I/LnJ,m,33.7,542,459,000674,30,-1.55
45933,Tarantino1,rest_diff,I/LnJ,m,49.8,541,459,000674,30,0.46
45933,Tarantino1,rest_diff,I/LnJ,m,61.5,350,459,000674,30,1.92
45933,Tarantino1,rest_diff,I/LnJ,m,53.6,349,459,000674,30,0.94
45933,Tarantino1,rest_diff,I/LnJ,m,41.6,348,459,000674,30,-0.56
45933,Tarantino1,rest_diff,KK/HlJ,m,16.7,191,459,002106,18,-0.68
45933,Tarantino1,rest_diff,KK/HlJ,m,11.6,192,459,002106,18,-1.03
45933,Tarantino1,rest_diff,KK/HlJ,m,17.6,389,459,002106,18,-0.62
45933,Tarantino1,rest_diff,KK/HlJ,m,51.8,390,459,002106,18,1.71
45933,Tarantino1,rest_diff,KK/HlJ,m,31.5,391,459,002106,18,0.33
45933,Tarantino1,rest_diff,KK/HlJ,m,45.2,392,459,002106,18,1.26
45933,Tarantino1,rest_diff,KK/HlJ,m,40.4,681,459,002106,18,0.93
45933,Tarantino1,rest_diff,KK/HlJ,m,20.2,682,459,002106,18,-0.44
45933,Tarantino1,rest_diff,KK/HlJ,m,27.1,683,459,002106,18,0.03
45933,Tarantino1,rest_diff,KK/HlJ,m,21.3,684,459,002106,18,-0.37
45933,Tarantino1,rest_diff,KK/HlJ,m,37.4,796,459,002106,18,0.73
45933,Tarantino1,rest_diff,KK/HlJ,m,46.3,797,459,002106,18,1.33
45933,Tarantino1,rest_diff,KK/HlJ,m,8.49,798,459,002106,18,-1.24
45933,Tarantino1,rest_diff,KK/HlJ,m,20.0,189,459,002106,18,-0.45
45933,Tarantino1,rest_diff,KK/HlJ,m,4.67,190,459,002106,18,-1.50
45933,Tarantino1,rest_diff,LG/J,m,-6.06,758,459,000675,78,-0.50
45933,Tarantino1,rest_diff,LG/J,m,4.46,835,459,000675,78,0.68
45933,Tarantino1,rest_diff,LG/J,m,0.640,836,459,000675,78,0.25
45933,Tarantino1,rest_diff,LG/J,m,0.570,837,459,000675,78,0.25
45933,Tarantino1,rest_diff,LG/J,m,6.34,377,459,000675,78,0.89
45933,Tarantino1,rest_diff,LG/J,m,8.18,378,459,000675,78,1.10
45933,Tarantino1,rest_diff,LG/J,m,-23.3,379,459,000675,78,-2.44
45933,Tarantino1,rest_diff,LG/J,m,-2.91,380,459,000675,78,-0.15
45933,Tarantino1,rest_diff,LG/J,m,-9.77,505,459,000675,78,-0.92
45933,Tarantino1,rest_diff,LG/J,m,5.47,506,459,000675,78,0.80
45933,Tarantino1,rest_diff,LG/J,m,-9.58,507,459,000675,78,-0.90
45933,Tarantino1,rest_diff,LG/J,m,-3.56,508,459,000675,78,-0.22
45933,Tarantino1,rest_diff,LG/J,m,-3.46,677,459,000675,78,-0.21
45933,Tarantino1,rest_diff,LG/J,m,4.13,678,459,000675,78,0.65
45933,Tarantino1,rest_diff,LG/J,m,18.9,680,459,000675,78,2.31
45933,Tarantino1,rest_diff,LG/J,m,-5.14,755,459,000675,78,-0.40
45933,Tarantino1,rest_diff,LG/J,m,-9.83,756,459,000675,78,-0.93
45933,Tarantino1,rest_diff,LG/J,m,-3.28,757,459,000675,78,-0.19
45933,Tarantino1,rest_diff,LG/J,m,-2.35,838,459,000675,78,-0.08
45933,Tarantino1,rest_diff,LP/J,m,0.970,144,459,000676,10,-0.57
45933,Tarantino1,rest_diff,LP/J,m,-1.86,550,459,000676,10,-0.88
45933,Tarantino1,rest_diff,LP/J,m,8.79,551,459,000676,10,0.26
45933,Tarantino1,rest_diff,LP/J,m,-3.74,552,459,000676,10,-1.08
45933,Tarantino1,rest_diff,LP/J,m,10.1,141,459,000676,10,0.40
45933,Tarantino1,rest_diff,LP/J,m,0.840,142,459,000676,10,-0.59
45933,Tarantino1,rest_diff,LP/J,m,-3.64,549,459,000676,10,-1.07
45933,Tarantino1,rest_diff,LP/J,m,0.690,376,459,000676,10,-0.60
45933,Tarantino1,rest_diff,LP/J,m,5.42,375,459,000676,10,-0.10
45933,Tarantino1,rest_diff,LP/J,m,-4.90,374,459,000676,10,-1.20
45933,Tarantino1,rest_diff,LP/J,m,9.54,373,459,000676,10,0.34
45933,Tarantino1,rest_diff,LP/J,m,21.7,32,459,000676,10,1.64
45933,Tarantino1,rest_diff,LP/J,m,0.620,31,459,000676,10,-0.61
45933,Tarantino1,rest_diff,LP/J,m,-1.62,30,459,000676,10,-0.85
45933,Tarantino1,rest_diff,LP/J,m,19.9,29,459,000676,10,1.45
45933,Tarantino1,rest_diff,LP/J,m,8.45,252,459,000676,10,0.23
45933,Tarantino1,rest_diff,LP/J,m,8.67,251,459,000676,10,0.25
45933,Tarantino1,rest_diff,LP/J,m,3.01,250,459,000676,10,-0.36
45933,Tarantino1,rest_diff,LP/J,m,29.9,249,459,000676,10,2.51
45933,Tarantino1,rest_diff,LP/J,m,14.0,143,459,000676,10,0.82
45933,Tarantino1,rest_diff,MA/MyJ,m,27.7,753,459,000677,20,0.67
45933,Tarantino1,rest_diff,MA/MyJ,m,27.6,754,459,000677,20,0.67
45933,Tarantino1,rest_diff,MA/MyJ,m,19.1,752,459,000677,20,0.05
45933,Tarantino1,rest_diff,MA/MyJ,m,-6.05,751,459,000677,20,-1.79
45933,Tarantino1,rest_diff,MA/MyJ,m,30.6,688,459,000677,20,0.89
45933,Tarantino1,rest_diff,MA/MyJ,m,-8.21,687,459,000677,20,-1.94
45933,Tarantino1,rest_diff,MA/MyJ,m,22.4,686,459,000677,20,0.29
45933,Tarantino1,rest_diff,MA/MyJ,m,20.0,685,459,000677,20,0.11
45933,Tarantino1,rest_diff,MA/MyJ,m,29.9,516,459,000677,20,0.83
45933,Tarantino1,rest_diff,MA/MyJ,m,22.8,515,459,000677,20,0.32
45933,Tarantino1,rest_diff,MA/MyJ,m,23.3,514,459,000677,20,0.35
45933,Tarantino1,rest_diff,MA/MyJ,m,41.0,513,459,000677,20,1.64
45933,Tarantino1,rest_diff,MA/MyJ,m,18.5,368,459,000677,20,0.00
45933,Tarantino1,rest_diff,MA/MyJ,m,18.0,367,459,000677,20,-0.03
45933,Tarantino1,rest_diff,MA/MyJ,m,-2.53,366,459,000677,20,-1.53
45933,Tarantino1,rest_diff,MA/MyJ,m,11.2,365,459,000677,20,-0.53
45933,Tarantino1,rest_diff,MOLF/EiJ,m,6.73,889,459,000550,40,-1.65
45933,Tarantino1,rest_diff,MOLF/EiJ,m,34.9,393,459,000550,40,0.07
45933,Tarantino1,rest_diff,MOLF/EiJ,m,42.5,394,459,000550,40,0.54
45933,Tarantino1,rest_diff,MOLF/EiJ,m,27.6,395,459,000550,40,-0.37
45933,Tarantino1,rest_diff,MOLF/EiJ,m,12.1,396,459,000550,40,-1.32
45933,Tarantino1,rest_diff,MOLF/EiJ,m,14.7,509,459,000550,40,-1.16
45933,Tarantino1,rest_diff,MOLF/EiJ,m,53.2,510,459,000550,40,1.19
45933,Tarantino1,rest_diff,MOLF/EiJ,m,26.7,511,459,000550,40,-0.43
45933,Tarantino1,rest_diff,MOLF/EiJ,m,44.5,512,459,000550,40,0.66
45933,Tarantino1,rest_diff,MOLF/EiJ,m,12.3,831,459,000550,40,-1.31
45933,Tarantino1,rest_diff,MOLF/EiJ,m,48.2,832,459,000550,40,0.88
45933,Tarantino1,rest_diff,MOLF/EiJ,m,43.2,890,459,000550,40,0.58
45933,Tarantino1,rest_diff,MOLF/EiJ,m,40.8,833,459,000550,40,0.43
45933,Tarantino1,rest_diff,MOLF/EiJ,m,61.3,834,459,000550,40,1.68
45933,Tarantino1,rest_diff,MOLF/EiJ,m,46.2,887,459,000550,40,0.76
45933,Tarantino1,rest_diff,MOLF/EiJ,m,24.8,888,459,000550,40,-0.55
45933,Tarantino1,rest_diff,MRL/MpJ,m,10.4,145,459,000486,58,-1.00
45933,Tarantino1,rest_diff,MRL/MpJ,m,33.1,146,459,000486,58,1.01
45933,Tarantino1,rest_diff,MRL/MpJ,m,17.9,147,459,000486,58,-0.34
45933,Tarantino1,rest_diff,MRL/MpJ,m,-12.5,148,459,000486,58,-3.02
45933,Tarantino1,rest_diff,MRL/MpJ,m,23.0,245,459,000486,58,0.11
45933,Tarantino1,rest_diff,MRL/MpJ,m,19.1,246,459,000486,58,-0.23
45933,Tarantino1,rest_diff,MRL/MpJ,m,31.4,247,459,000486,58,0.86
45933,Tarantino1,rest_diff,MRL/MpJ,m,17.5,248,459,000486,58,-0.37
45933,Tarantino1,rest_diff,MRL/MpJ,m,9.24,45,459,000486,58,-1.10
45933,Tarantino1,rest_diff,MRL/MpJ,m,26.1,46,459,000486,58,0.39
45933,Tarantino1,rest_diff,MRL/MpJ,m,33.7,469,459,000486,58,1.06
45933,Tarantino1,rest_diff,MRL/MpJ,m,17.0,47,459,000486,58,-0.41
45933,Tarantino1,rest_diff,MRL/MpJ,m,32.8,470,459,000486,58,0.98
45933,Tarantino1,rest_diff,MRL/MpJ,m,34.4,471,459,000486,58,1.12
45933,Tarantino1,rest_diff,MRL/MpJ,m,22.6,472,459,000486,58,0.08
45933,Tarantino1,rest_diff,MRL/MpJ,m,16.1,48,459,000486,58,-0.49
45933,Tarantino1,rest_diff,MRL/MpJ,m,24.0,647,459,000486,58,0.20
45933,Tarantino1,rest_diff,MRL/MpJ,m,29.8,648,459,000486,58,0.71
45933,Tarantino1,rest_diff,MRL/MpJ,m,26.7,650,459,000486,58,0.44
45933,Tarantino1,rest_diff,MSM/MsJ,m,-6.83,723,459,003719,120,-2.13
45933,Tarantino1,rest_diff,MSM/MsJ,m,24.1,724,459,003719,120,-0.28
45933,Tarantino1,rest_diff,MSM/MsJ,m,19.5,826,459,003719,120,-0.56
45933,Tarantino1,rest_diff,MSM/MsJ,m,22.9,725,459,003719,120,-0.35
45933,Tarantino1,rest_diff,MSM/MsJ,m,18.2,726,459,003719,120,-0.63
45933,Tarantino1,rest_diff,MSM/MsJ,m,50.6,739,459,003719,120,1.31
45933,Tarantino1,rest_diff,MSM/MsJ,m,55.2,740,459,003719,120,1.58
45933,Tarantino1,rest_diff,MSM/MsJ,m,10.2,780,459,003719,120,-1.11
45933,Tarantino1,rest_diff,MSM/MsJ,m,37.5,781,459,003719,120,0.52
45933,Tarantino1,rest_diff,MSM/MsJ,m,20.5,782,459,003719,120,-0.50
45933,Tarantino1,rest_diff,MSM/MsJ,m,31.9,783,459,003719,120,0.19
45933,Tarantino1,rest_diff,MSM/MsJ,m,42.1,807,459,003719,120,0.80
45933,Tarantino1,rest_diff,MSM/MsJ,m,41.0,808,459,003719,120,0.73
45933,Tarantino1,rest_diff,MSM/MsJ,m,43.9,809,459,003719,120,0.91
45933,Tarantino1,rest_diff,MSM/MsJ,m,25.2,810,459,003719,120,-0.21
45933,Tarantino1,rest_diff,MSM/MsJ,m,35.0,823,459,003719,120,0.37
45933,Tarantino1,rest_diff,MSM/MsJ,m,2.62,824,459,003719,120,-1.57
45933,Tarantino1,rest_diff,MSM/MsJ,m,44.5,825,459,003719,120,0.94
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,25.0,535,459,001976,13,0.90
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,16.1,536,459,001976,13,-0.19
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,26.1,534,459,001976,13,1.03
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,22.3,632,459,001976,13,0.57
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,24.2,533,459,001976,13,0.80
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,8.98,149,459,001976,13,-1.06
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,27.6,150,459,001976,13,1.22
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,18.6,151,459,001976,13,0.12
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,27.2,152,459,001976,13,1.17
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,14.2,263,459,001976,13,-0.42
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,0.290,264,459,001976,13,-2.12
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,11.5,265,459,001976,13,-0.75
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,13.8,351,459,001976,13,-0.47
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,19.7,352,459,001976,13,0.25
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,8.03,353,459,001976,13,-1.17
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,12.0,354,459,001976,13,-0.69
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,28.3,631,459,001976,13,1.30
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,23.7,630,459,001976,13,0.74
45933,Tarantino1,rest_diff,NOD/ShiLtJ,m,7.52,629,459,001976,13,-1.24
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,26.8,580,459,002423,34,-0.33
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,30.0,616,459,002423,34,-0.06
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,44.9,615,459,002423,34,1.20
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,47.8,614,459,002423,34,1.44
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,41.2,613,459,002423,34,0.88
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,40.6,579,459,002423,34,0.83
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,33.5,578,459,002423,34,0.24
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,27.4,577,459,002423,34,-0.28
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,11.5,28,459,002423,34,-1.61
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,28.4,270,459,002423,34,-0.19
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,17.5,27,459,002423,34,-1.11
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,40.5,269,459,002423,34,0.83
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,20.9,268,459,002423,34,-0.82
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,39.4,267,459,002423,34,0.73
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,11.5,26,459,002423,34,-1.61
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,10.9,25,459,002423,34,-1.66
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,42.8,153,459,002423,34,1.02
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,23.9,154,459,002423,34,-0.57
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,29.7,155,459,002423,34,-0.08
45933,Tarantino1,rest_diff,NON/ShiLtJ,m,44.3,156,459,002423,34,1.14
45933,Tarantino1,rest_diff,NOR/LtJ,m,10.1,290,459,002050,106,-0.72
45933,Tarantino1,rest_diff,NOR/LtJ,m,22.9,289,459,002050,106,0.75
45933,Tarantino1,rest_diff,NOR/LtJ,m,23.2,288,459,002050,106,0.78
45933,Tarantino1,rest_diff,NOR/LtJ,m,-11.4,287,459,002050,106,-3.18
45933,Tarantino1,rest_diff,NOR/LtJ,m,24.6,170,459,002050,106,0.94
45933,Tarantino1,rest_diff,NOR/LtJ,m,19.2,169,459,002050,106,0.33
45933,Tarantino1,rest_diff,NOR/LtJ,m,14.2,168,459,002050,106,-0.25
45933,Tarantino1,rest_diff,NOR/LtJ,m,20.2,167,459,002050,106,0.44
45933,Tarantino1,rest_diff,NOR/LtJ,m,9.73,66,459,002050,106,-0.76
45933,Tarantino1,rest_diff,NOR/LtJ,m,13.3,65,459,002050,106,-0.35
45933,Tarantino1,rest_diff,NOR/LtJ,m,20.6,64,459,002050,106,0.49
45933,Tarantino1,rest_diff,NOR/LtJ,m,15.2,63,459,002050,106,-0.13
45933,Tarantino1,rest_diff,NOR/LtJ,m,23.9,492,459,002050,106,0.86
45933,Tarantino1,rest_diff,NOR/LtJ,m,6.91,491,459,002050,106,-1.08
45933,Tarantino1,rest_diff,NOR/LtJ,m,21.5,490,459,002050,106,0.59
45933,Tarantino1,rest_diff,NOR/LtJ,m,15.6,489,459,002050,106,-0.09
45933,Tarantino1,rest_diff,NOR/LtJ,m,22.3,384,459,002050,106,0.68
45933,Tarantino1,rest_diff,NOR/LtJ,m,26.7,383,459,002050,106,1.19
45933,Tarantino1,rest_diff,NOR/LtJ,m,9.09,382,459,002050,106,-0.83
45933,Tarantino1,rest_diff,NOR/LtJ,m,19.4,381,459,002050,106,0.35
45933,Tarantino1,rest_diff,NZB/BlNJ,m,19.6,33,459,000684,11,-0.58
45933,Tarantino1,rest_diff,NZB/BlNJ,m,49.7,273,459,000684,11,1.15
45933,Tarantino1,rest_diff,NZB/BlNJ,m,4.29,272,459,000684,11,-1.47
45933,Tarantino1,rest_diff,NZB/BlNJ,m,31.3,271,459,000684,11,0.09
45933,Tarantino1,rest_diff,NZB/BlNJ,m,-0.120,174,459,000684,11,-1.72
45933,Tarantino1,rest_diff,NZB/BlNJ,m,21.0,173,459,000684,11,-0.50
45933,Tarantino1,rest_diff,NZB/BlNJ,m,54.5,172,459,000684,11,1.43
45933,Tarantino1,rest_diff,NZB/BlNJ,m,58.8,171,459,000684,11,1.67
45933,Tarantino1,rest_diff,NZB/BlNJ,m,39.3,39,459,000684,11,0.55
45933,Tarantino1,rest_diff,NZB/BlNJ,m,20.7,38,459,000684,11,-0.52
45933,Tarantino1,rest_diff,NZB/BlNJ,m,24.1,37,459,000684,11,-0.32
45933,Tarantino1,rest_diff,NZB/BlNJ,m,38.2,36,459,000684,11,0.49
45933,Tarantino1,rest_diff,NZB/BlNJ,m,41.0,357,459,000684,11,0.65
45933,Tarantino1,rest_diff,NZB/BlNJ,m,14.6,356,459,000684,11,-0.87
45933,Tarantino1,rest_diff,NZB/BlNJ,m,42.1,355,459,000684,11,0.71
45933,Tarantino1,rest_diff,NZB/BlNJ,m,11.2,35,459,000684,11,-1.07
45933,Tarantino1,rest_diff,NZB/BlNJ,m,46.6,34,459,000684,11,0.97
45933,Tarantino1,rest_diff,NZB/BlNJ,m,18.3,274,459,000684,11,-0.66
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,8.22,522,459,002105,122,-1.02
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,19.6,521,459,002105,122,-0.04
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,43.5,412,459,002105,122,2.03
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,21.0,411,459,002105,122,0.08
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,10.1,410,459,002105,122,-0.86
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,31.1,409,459,002105,122,0.95
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,20.8,747,459,002105,122,0.06
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,3.75,748,459,002105,122,-1.41
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,21.7,749,459,002105,122,0.14
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,13.0,750,459,002105,122,-0.61
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,21.2,694,459,002105,122,0.10
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,9.23,695,459,002105,122,-0.94
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,16.9,696,459,002105,122,-0.27
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,29.8,693,459,002105,122,0.84
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,9.99,524,459,002105,122,-0.87
45933,Tarantino1,rest_diff,NZO/HlLtJ,m,41.3,523,459,002105,122,1.84
45933,Tarantino1,rest_diff,NZW/LacJ,m,25.0,275,459,001058,36,0.98
45933,Tarantino1,rest_diff,NZW/LacJ,m,8.98,276,459,001058,36,-0.42
45933,Tarantino1,rest_diff,NZW/LacJ,m,16.7,278,459,001058,36,0.25
45933,Tarantino1,rest_diff,NZW/LacJ,m,-0.940,277,459,001058,36,-1.28
45933,Tarantino1,rest_diff,NZW/LacJ,m,8.14,481,459,001058,36,-0.49
45933,Tarantino1,rest_diff,NZW/LacJ,m,8.73,482,459,001058,36,-0.44
45933,Tarantino1,rest_diff,NZW/LacJ,m,16.4,483,459,001058,36,0.23
45933,Tarantino1,rest_diff,NZW/LacJ,m,19.7,484,459,001058,36,0.52
45933,Tarantino1,rest_diff,NZW/LacJ,m,-2.53,633,459,001058,36,-1.42
45933,Tarantino1,rest_diff,NZW/LacJ,m,-4.17,668,459,001058,36,-1.57
45933,Tarantino1,rest_diff,NZW/LacJ,m,14.4,634,459,001058,36,0.05
45933,Tarantino1,rest_diff,NZW/LacJ,m,8.31,635,459,001058,36,-0.48
45933,Tarantino1,rest_diff,NZW/LacJ,m,2.92,636,459,001058,36,-0.95
45933,Tarantino1,rest_diff,NZW/LacJ,m,37.2,666,459,001058,36,2.04
45933,Tarantino1,rest_diff,NZW/LacJ,m,14.6,163,459,001058,36,0.07
45933,Tarantino1,rest_diff,NZW/LacJ,m,27.7,164,459,001058,36,1.21
45933,Tarantino1,rest_diff,NZW/LacJ,m,31.9,667,459,001058,36,1.58
45933,Tarantino1,rest_diff,NZW/LacJ,m,7.84,165,459,001058,36,-0.52
45933,Tarantino1,rest_diff,NZW/LacJ,m,21.1,166,459,001058,36,0.64
45933,Tarantino1,rest_diff,PERA/EiJ,m,12.5,852,459,000930,41,-0.85
45933,Tarantino1,rest_diff,PERA/EiJ,m,31.1,610,459,000930,41,0.92
45933,Tarantino1,rest_diff,PERA/EiJ,m,17.1,611,459,000930,41,-0.41
45933,Tarantino1,rest_diff,PERA/EiJ,m,38.9,612,459,000930,41,1.66
45933,Tarantino1,rest_diff,PERA/EiJ,m,9.36,715,459,000930,41,-1.15
45933,Tarantino1,rest_diff,PERA/EiJ,m,13.7,716,459,000930,41,-0.74
45933,Tarantino1,rest_diff,PERA/EiJ,m,35.2,717,459,000930,41,1.31
45933,Tarantino1,rest_diff,PERA/EiJ,m,16.0,718,459,000930,41,-0.52
45933,Tarantino1,rest_diff,PERA/EiJ,m,13.7,76,459,000930,41,-0.74
45933,Tarantino1,rest_diff,PERA/EiJ,m,39.0,78,459,000930,41,1.67
