measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43552,Chesler3,distance10_OFT,PreCCF1516/Ornl,m,4430.7,8255,435,,2836,-0.71
43552,Chesler3,distance10_OFT,PreCCF1519/Ornl,f,2923.83,8256,435,,2837,0.00
43552,Chesler3,distance10_OFT,PreCCF1519/Ornl,m,2395.84,8257,435,,2837,0.00
43552,Chesler3,distance10_OFT,PreCCF1524/Ornl,f,3563.87,8771,435,,2839,0.00
43552,Chesler3,distance10_OFT,PreCCF1524/Ornl,m,4235.34,8772,435,,2839,0.00
43552,Chesler3,distance10_OFT,PreCCF1566/Ornl,f,3939.67,8773,435,,2844,0.00
43552,Chesler3,distance10_OFT,PreCCF1566/Ornl,m,3197.5,8267,435,,2844,0.71
43552,Chesler3,distance10_OFT,PreCCF1566/Ornl,m,3007.83,8598,435,,2844,-0.71
43552,Chesler3,distance10_OFT,PreCCF1587/Ornl,f,2447.51,7212,435,,2848,0.00
43552,Chesler3,distance10_OFT,PreCCF1587/Ornl,m,2940.96,7213,435,,2848,0.00
43552,Chesler3,distance10_OFT,PreCCF1605/Ornl,f,2629.64,8268,435,,2851,0.00
43552,Chesler3,distance10_OFT,PreCCF1605/Ornl,m,2372.99,8269,435,,2851,0.00
43552,Chesler3,distance10_OFT,PreCCF1608/Ornl,f,1771.67,7813,435,,2852,-0.71
43552,Chesler3,distance10_OFT,PreCCF1608/Ornl,f,3846.65,8271,435,,2852,0.71
43552,Chesler3,distance10_OFT,PreCCF1608/Ornl,m,2133.22,7814,435,,2852,0.00
43552,Chesler3,distance10_OFT,PreCCF1611/Ornl,m,563.8,7816,435,,2853,0.00
43552,Chesler3,distance10_OFT,PreCCF1635/Ornl,f,6798.26,7819,435,,2855,0.92
43552,Chesler3,distance10_OFT,PreCCF1635/Ornl,f,2189.73,7225,435,,2855,-1.06
43552,Chesler3,distance10_OFT,PreCCF1635/Ornl,f,4990.48,8277,435,,2855,0.14
43552,Chesler3,distance10_OFT,PreCCF1635/Ornl,m,5801.1,8278,435,,2855,0.71
43552,Chesler3,distance10_OFT,PreCCF1635/Ornl,m,5193.2,7820,435,,2855,-0.71
43552,Chesler3,distance10_OFT,PreCCF1639/Ornl,f,2987.89,7227,435,,2856,-0.71
43552,Chesler3,distance10_OFT,PreCCF1639/Ornl,f,4898.23,7821,435,,2856,0.71
43552,Chesler3,distance10_OFT,PreCCF1639/Ornl,m,7384.65,7822,435,,2856,0.00
43552,Chesler3,distance10_OFT,PreCCF2001/Ornl,m,3547.85,7234,435,,2860,0.00
43552,Chesler3,distance10_OFT,PreCCF2020/Ornl,f,899.55,8777,435,,2861,0.00
43552,Chesler3,distance10_OFT,PreCCF2020/Ornl,m,3056.35,8778,435,,2861,1.15
43552,Chesler3,distance10_OFT,PreCCF2020/Ornl,m,1121.58,8601,435,,2861,-0.60
43552,Chesler3,distance10_OFT,PreCCF2020/Ornl,m,1174.83,8283,435,,2861,-0.55
43552,Chesler3,distance10_OFT,PreCCF2041/Ornl,f,4309.32,8284,435,,2862,0.71
43552,Chesler3,distance10_OFT,PreCCF2041/Ornl,f,2620.39,7830,435,,2862,-0.71
43552,Chesler3,distance10_OFT,PreCCF2041/Ornl,m,3958.6,8285,435,,2862,-0.71
43552,Chesler3,distance10_OFT,PreCCF2041/Ornl,m,6077.44,7831,435,,2862,0.71
43552,Chesler3,distance10_OFT,PreCCF2075/Ornl,f,6701.03,8288,435,,2864,0.71
43552,Chesler3,distance10_OFT,PreCCF2075/Ornl,f,6250.86,7832,435,,2864,-0.71
43552,Chesler3,distance10_OFT,PreCCF2075/Ornl,m,5489.96,7833,435,,2864,-0.71
43552,Chesler3,distance10_OFT,PreCCF2075/Ornl,m,6529.04,8290,435,,2864,0.71
43552,Chesler3,distance10_OFT,PreCCF2080/Ornl,f,4885.26,7242,435,,2865,0.00
43552,Chesler3,distance10_OFT,PreCCF2114/Ornl,f,906.19,7246,435,,2868,0.00
43552,Chesler3,distance10_OFT,PreCCF2121/Ornl,f,1988.81,7838,435,,2869,0.00
43552,Chesler3,distance10_OFT,PreCCF2134/Ornl,m,3618.87,7841,435,,2870,0.00
43552,Chesler3,distance10_OFT,PreCCF2168/Ornl,m,7133.64,7843,435,,2871,0.00
43552,Chesler3,distance10_OFT,PreCCF2227/Ornl,m,2919.76,7845,435,,2872,0.00
43552,Chesler3,distance10_OFT,PreCCF2237/Ornl,f,3458.05,7846,435,,2873,0.00
43552,Chesler3,distance10_OFT,PreCCF2291/Ornl,m,3442.59,7848,435,,2875,0.00
43552,Chesler3,distance10_OFT,PreCCF2390/Ornl,f,9244.47,7851,435,,2878,0.00
43552,Chesler3,distance10_OFT,PreCCF2459/Ornl,f,2813.07,7857,435,,2882,-0.71
43552,Chesler3,distance10_OFT,PreCCF2459/Ornl,f,3558.53,8310,435,,2882,0.71
43552,Chesler3,distance10_OFT,PreCCF2459/Ornl,m,2926.09,7858,435,,2882,0.71
43552,Chesler3,distance10_OFT,PreCCF2459/Ornl,m,1416.79,8311,435,,2882,-0.71
43552,Chesler3,distance10_OFT,PreCCF2533/Ornl,f,3966.61,7276,435,,2884,0.71
43552,Chesler3,distance10_OFT,PreCCF2533/Ornl,f,3846.85,7861,435,,2884,-0.71
43552,Chesler3,distance10_OFT,PreCCF2533/Ornl,m,3122.14,7864,435,,2884,-0.71
43552,Chesler3,distance10_OFT,PreCCF2533/Ornl,m,3327.47,7277,435,,2884,0.71
43552,Chesler3,distance10_OFT,PreCCF2558/Ornl,f,3977.67,7865,435,,2885,0.71
43552,Chesler3,distance10_OFT,PreCCF2558/Ornl,f,3578.85,8313,435,,2885,-0.71
43552,Chesler3,distance10_OFT,PreCCF2558/Ornl,m,1806.22,8315,435,,2885,-0.71
43552,Chesler3,distance10_OFT,PreCCF2558/Ornl,m,4801.34,7866,435,,2885,0.71
43552,Chesler3,distance10_OFT,PreCCF2580/Ornl,f,1102.13,8621,435,,2887,0.00
43552,Chesler3,distance10_OFT,PreCCF2580/Ornl,m,3391.54,8622,435,,2887,-0.71
43552,Chesler3,distance10_OFT,PreCCF2580/Ornl,m,3541.3,8317,435,,2887,0.71
43552,Chesler3,distance10_OFT,PreCCF2595/Ornl,f,4112.17,7869,435,,2888,0.00
43552,Chesler3,distance10_OFT,PreCCF2595/Ornl,m,3360.1,7287,435,,2888,0.71
43552,Chesler3,distance10_OFT,PreCCF2595/Ornl,m,3306.24,7284,435,,2888,-0.71
43552,Chesler3,distance10_OFT,PreCCF2650/Ornl,f,2729.85,7289,435,,2889,0.00
43552,Chesler3,distance10_OFT,PreCCF2650/Ornl,m,3597.64,7290,435,,2889,0.00
43552,Chesler3,distance10_OFT,PreCCF2662/Ornl,f,4800.22,7870,435,,2890,0.00
43552,Chesler3,distance10_OFT,PreCCF2662/Ornl,m,2350.64,7871,435,,2890,-0.71
43552,Chesler3,distance10_OFT,PreCCF2662/Ornl,m,4283.45,8624,435,,2890,0.71
43552,Chesler3,distance10_OFT,PreCCF3007/Ornl,f,4664.96,7292,435,,2891,0.00
43552,Chesler3,distance10_OFT,PreCCF3007/Ornl,m,3751.35,7293,435,,2891,-0.64
43552,Chesler3,distance10_OFT,PreCCF3007/Ornl,m,4701.52,8321,435,,2891,1.15
43552,Chesler3,distance10_OFT,PreCCF3007/Ornl,m,3817.14,7874,435,,2891,-0.51
43552,Chesler3,distance10_OFT,PreCCF3011/Ornl,f,4038,7875,435,,2892,0.00
43552,Chesler3,distance10_OFT,PreCCF3011/Ornl,m,3161.01,7876,435,,2892,0.00
43552,Chesler3,distance10_OFT,PreCCF3018/Ornl,f,5373.04,7296,435,,2893,0.00
43552,Chesler3,distance10_OFT,PreCCF3018/Ornl,m,6926.79,7877,435,,2893,-0.71
43552,Chesler3,distance10_OFT,PreCCF3018/Ornl,m,7735.54,7297,435,,2893,0.71
43552,Chesler3,distance10_OFT,PreCCF3019/Ornl,f,4055.65,7298,435,,2894,0.00
43552,Chesler3,distance10_OFT,PreCCF3019/Ornl,m,4838.06,7299,435,,2894,0.00
43552,Chesler3,distance10_OFT,PreCCF3030/Ornl,m,3759.84,7879,435,,2895,0.00
43552,Chesler3,distance10_OFT,PreCCF3046/Ornl,m,3796.63,7880,435,,2897,0.71
43552,Chesler3,distance10_OFT,PreCCF3046/Ornl,m,1367.25,7305,435,,2897,-0.71
43552,Chesler3,distance10_OFT,PreCCF3078/Ornl,f,3595.62,7306,435,,2898,0.00
43552,Chesler3,distance10_OFT,PreCCF3080/Ornl,f,5705.75,7308,435,,2899,0.00
43552,Chesler3,distance10_OFT,PreCCF3080/Ornl,m,4545.64,7309,435,,2899,0.00
43552,Chesler3,distance10_OFT,PreCCF3087/Ornl,f,5789.5,7310,435,,2900,0.00
43552,Chesler3,distance10_OFT,PreCCF3087/Ornl,m,6813.9,7313,435,,2900,0.00
43552,Chesler3,distance10_OFT,PreCCF3118/Ornl,f,5081.38,7315,435,,2901,0.00
43552,Chesler3,distance10_OFT,PreCCF3118/Ornl,m,4561.73,7316,435,,2901,0.00
43552,Chesler3,distance10_OFT,PreCCF3154/Ornl,f,3865.35,7881,435,,2902,0.00
43552,Chesler3,distance10_OFT,PreCCF3154/Ornl,m,3049.6,7882,435,,2902,0.00
43552,Chesler3,distance10_OFT,PreCCF3156/Ornl,m,6324.61,7883,435,,2903,0.00
43552,Chesler3,distance10_OFT,PreCCF3168/Ornl,f,6432.52,7884,435,,2904,0.00
43552,Chesler3,distance10_OFT,PreCCF3168/Ornl,m,3570.27,7885,435,,2904,0.00
43552,Chesler3,distance10_OFT,PreCCF3232/Ornl,f,3156.13,7319,435,,2905,0.00
43552,Chesler3,distance10_OFT,PreCCF3232/Ornl,m,2849.29,7320,435,,2905,0.00
43552,Chesler3,distance10_OFT,PreCCF3289/Ornl,f,5674.73,7321,435,,2906,0.71
43552,Chesler3,distance10_OFT,PreCCF3289/Ornl,f,3036.37,8329,435,,2906,-0.71
43552,Chesler3,distance10_OFT,PreCCF3289/Ornl,m,7519.12,7322,435,,2906,0.71
43552,Chesler3,distance10_OFT,PreCCF3289/Ornl,m,4048.81,8330,435,,2906,-0.71
43552,Chesler3,distance10_OFT,PreCCF3327/Ornl,m,6665.48,7323,435,,2907,0.00
43552,Chesler3,distance10_OFT,PreCCF3358/Ornl,m,8010.04,7886,435,,2908,0.00
43552,Chesler3,distance10_OFT,PreCCF3370/Ornl,f,2560.36,7324,435,,2909,0.00
43552,Chesler3,distance10_OFT,PreCCF3370/Ornl,m,4179.5,7325,435,,2909,0.00
43552,Chesler3,distance10_OFT,PreCCF3389/Ornl,f,3851.95,7887,435,,2910,0.71
43552,Chesler3,distance10_OFT,PreCCF3389/Ornl,f,3032.35,7326,435,,2910,-0.71
43552,Chesler3,distance10_OFT,PreCCF3389/Ornl,m,4232.05,7327,435,,2910,-0.71
43552,Chesler3,distance10_OFT,PreCCF3389/Ornl,m,7549.39,7888,435,,2910,0.71
43552,Chesler3,distance10_OFT,PreCCF3410/Ornl,m,2999.17,7329,435,,2911,-0.71
43552,Chesler3,distance10_OFT,PreCCF3410/Ornl,m,3341.86,7328,435,,2911,0.71
43552,Chesler3,distance10_OFT,PreCCF3415/Ornl,m,2666.85,7890,435,,2912,0.00
43552,Chesler3,distance10_OFT,PreCCF3443/Ornl,m,4230.9,7891,435,,2913,0.00
43552,Chesler3,distance10_OFT,PreCCF3489/Ornl,f,6066.25,7892,435,,2914,0.00
43552,Chesler3,distance10_OFT,PreCCF3513/Ornl,f,5065.09,7332,435,,2915,0.00
43552,Chesler3,distance10_OFT,PreCCF3513/Ornl,m,2966.74,7333,435,,2915,0.00
43552,Chesler3,distance10_OFT,PreCCF3515/Ornl,f,4561.8,7335,435,,2916,-0.71
43552,Chesler3,distance10_OFT,PreCCF3515/Ornl,f,4802.22,8338,435,,2916,0.71
43552,Chesler3,distance10_OFT,PreCCF3515/Ornl,m,3878.68,8340,435,,2916,0.71
43552,Chesler3,distance10_OFT,PreCCF3515/Ornl,m,3819.5,7337,435,,2916,-0.71
43552,Chesler3,distance10_OFT,PreCCF3548/Ornl,f,4111.33,7895,435,,2917,0.00
43552,Chesler3,distance10_OFT,PreCCF3548/Ornl,m,4407.82,7896,435,,2917,0.00
43552,Chesler3,distance10_OFT,PreCCF3549/Ornl,f,2894.54,7338,435,,2918,0.00
43552,Chesler3,distance10_OFT,PreCCF3564/Ornl,f,5587.34,7340,435,,2919,0.00
43552,Chesler3,distance10_OFT,PreCCF3564/Ornl,m,4029.63,7341,435,,2919,0.00
43552,Chesler3,distance10_OFT,PreCCF3571/Ornl,f,4168.99,7897,435,,2920,0.00
43552,Chesler3,distance10_OFT,PreCCF3571/Ornl,m,3000.59,7898,435,,2920,0.00
43552,Chesler3,distance10_OFT,PreCCF3584/Ornl,m,4787.37,7344,435,,2921,0.00
43552,Chesler3,distance10_OFT,PreCCF3612/Ornl,f,3134.75,7345,435,,2922,0.00
43552,Chesler3,distance10_OFT,PreCCF3612/Ornl,m,1679.08,7346,435,,2922,0.00
43552,Chesler3,distance10_OFT,PreCCF4001/Ornl,f,2136.51,7899,435,,2923,0.71
43552,Chesler3,distance10_OFT,PreCCF4001/Ornl,f,1694.52,8341,435,,2923,-0.71
43552,Chesler3,distance10_OFT,PreCCF4001/Ornl,m,1201.11,8342,435,,2923,0.00
43552,Chesler3,distance10_OFT,PreCCF4010/Ornl,f,5513.5,8343,435,,2924,0.71
43552,Chesler3,distance10_OFT,PreCCF4010/Ornl,f,907.43,8632,435,,2924,-0.71
43552,Chesler3,distance10_OFT,PreCCF4010/Ornl,m,2603.14,8344,435,,2924,0.71
43552,Chesler3,distance10_OFT,PreCCF4010/Ornl,m,1553.46,8633,435,,2924,-0.71
43552,Chesler3,distance10_OFT,PreCCF4020/Ornl,f,1892.06,8347,435,,2925,0.00
43552,Chesler3,distance10_OFT,PreCCF4020/Ornl,m,1362.18,8348,435,,2925,0.00
43552,Chesler3,distance10_OFT,PreCCF4075/Ornl,f,6020.67,8635,435,,2927,0.71
43552,Chesler3,distance10_OFT,PreCCF4075/Ornl,f,2795.04,8791,435,,2927,-0.71
43552,Chesler3,distance10_OFT,PreCCF4075/Ornl,m,4325.74,8792,435,,2927,-0.71
43552,Chesler3,distance10_OFT,PreCCF4075/Ornl,m,5425.39,8636,435,,2927,0.71
43552,Chesler3,distance10_OFT,PreCCF4093/Ornl,f,2622.59,8355,435,,2930,0.00
43552,Chesler3,distance10_OFT,PreCCF4093/Ornl,m,1979.82,8356,435,,2930,0.00
43552,Chesler3,distance10_OFT,PreCCF4114/Ornl,f,3869.01,8643,435,,2932,0.00
43552,Chesler3,distance10_OFT,PreCCF4114/Ornl,m,4038.91,8644,435,,2932,0.00
43552,Chesler3,distance10_OFT,PreCCF4179/Ornl,f,3596.57,7912,435,,2934,-0.71
43552,Chesler3,distance10_OFT,PreCCF4179/Ornl,f,3737.61,7372,435,,2934,0.71
43552,Chesler3,distance10_OFT,PreCCF4179/Ornl,m,3282.81,7913,435,,2934,0.00
43552,Chesler3,distance10_OFT,PreCCF4285/Ornl,f,4469.32,8369,435,,2937,0.00
43552,Chesler3,distance10_OFT,PreCCF4285/Ornl,m,4587.48,8370,435,,2937,0.00
43552,Chesler3,distance10_OFT,PreCCF4381/Ornl,f,5367.24,7919,435,,2939,-0.71
43552,Chesler3,distance10_OFT,PreCCF4381/Ornl,f,5476.85,7920,435,,2939,0.71
43552,Chesler3,distance10_OFT,PreCCF4390/Ornl,f,3699.77,7921,435,,2940,-0.71
43552,Chesler3,distance10_OFT,PreCCF4390/Ornl,f,3908.73,7382,435,,2940,0.71
43552,Chesler3,distance10_OFT,PreCCF4390/Ornl,m,606.57,7922,435,,2940,0.00
43552,Chesler3,distance10_OFT,PreCCF4409/Ornl,m,3512.34,8378,435,,2941,0.00
43552,Chesler3,distance10_OFT,PreCCF4410/Ornl,f,8248.42,7925,435,,2942,0.00
43552,Chesler3,distance10_OFT,PreCCF4410/Ornl,m,5787.61,8380,435,,2942,0.00
43552,Chesler3,distance10_OFT,PreCCF4417/Ornl,f,7410.56,7389,435,,2943,0.00
43552,Chesler3,distance10_OFT,PreCCF4417/Ornl,m,3968.67,7390,435,,2943,0.00
43552,Chesler3,distance10_OFT,PreCCF4445/Ornl,f,5133.52,7391,435,,2944,-0.71
43552,Chesler3,distance10_OFT,PreCCF4445/Ornl,f,5312.65,8383,435,,2944,0.71
43552,Chesler3,distance10_OFT,PreCCF4445/Ornl,m,3188.45,7392,435,,2944,0.00
43552,Chesler3,distance10_OFT,PreCCF4533/Ornl,f,3358.23,7395,435,,2946,0.00
43552,Chesler3,distance10_OFT,PreCCF4533/Ornl,m,2115.76,7396,435,,2946,0.00
43552,Chesler3,distance10_OFT,PreCCF4587/Ornl,f,4840.86,7933,435,,2950,0.00
43552,Chesler3,distance10_OFT,PreCCF4587/Ornl,m,3362.79,7934,435,,2950,0.00
43552,Chesler3,distance10_OFT,PreCCF4595/Ornl,f,5094.23,7935,435,,2951,-0.71
43552,Chesler3,distance10_OFT,PreCCF4595/Ornl,f,6546.57,8389,435,,2951,0.71
43552,Chesler3,distance10_OFT,PreCCF4595/Ornl,m,3788.17,7936,435,,2951,0.00
43552,Chesler3,distance10_OFT,PreCCF5019/Ornl,f,4589.76,8396,435,,2954,0.00
43552,Chesler3,distance10_OFT,PreCCF5019/Ornl,m,3837.71,7941,435,,2954,-0.71
43552,Chesler3,distance10_OFT,PreCCF5019/Ornl,m,4551.46,8397,435,,2954,0.71
43552,Chesler3,distance10_OFT,PreCCF5046/Ornl,f,5837.34,7942,435,,2955,0.00
43552,Chesler3,distance10_OFT,PreCCF5046/Ornl,m,2309.01,7943,435,,2955,0.00
43552,Chesler3,distance10_OFT,PreCCF5049/Ornl,f,2068.6,7410,435,,2956,0.00
43552,Chesler3,distance10_OFT,PreCCF5049/Ornl,m,4950.53,7411,435,,2956,0.00
43552,Chesler3,distance10_OFT,PreCCF5066/Ornl,m,4333.52,7412,435,,2957,0.00
43552,Chesler3,distance10_OFT,PreCCF5067/Ornl,f,4570.61,7413,435,,2958,0.00
43552,Chesler3,distance10_OFT,PreCCF5076/Ornl,f,2524.37,7415,435,,2959,0.00
43552,Chesler3,distance10_OFT,PreCCF5076/Ornl,m,3559.3,7416,435,,2959,0.00
43552,Chesler3,distance10_OFT,PreCCF5091/Ornl,m,1781.16,7419,435,,2960,0.00
43552,Chesler3,distance10_OFT,PreCCF5118/Ornl,f,6367.53,7420,435,,2961,0.00
43552,Chesler3,distance10_OFT,PreCCF5118/Ornl,m,4923.77,8399,435,,2961,0.71
43552,Chesler3,distance10_OFT,PreCCF5118/Ornl,m,1304.22,7421,435,,2961,-0.71
43552,Chesler3,distance10_OFT,PreCCF5130/Ornl,f,3844.74,7422,435,,2962,0.00
43552,Chesler3,distance10_OFT,PreCCF5140/Ornl,m,4882.59,7424,435,,2963,0.00
43552,Chesler3,distance10_OFT,PreCCF5154/Ornl,f,4807.3,7425,435,,2964,0.00
43552,Chesler3,distance10_OFT,PreCCF5154/Ornl,m,2855.32,7426,435,,2964,0.00
43552,Chesler3,distance10_OFT,PreCCF5156/Ornl,f,2753.73,7427,435,,2965,0.00
43552,Chesler3,distance10_OFT,PreCCF5156/Ornl,m,3116.79,7428,435,,2965,0.00
43552,Chesler3,distance10_OFT,PreCCF5168/Ornl,f,2979.64,7429,435,,2966,0.00
43552,Chesler3,distance10_OFT,PreCCF5168/Ornl,m,4156.84,7430,435,,2966,0.00
43552,Chesler3,distance10_OFT,PreCCF5180/Ornl,f,3802.3,7431,435,,2967,0.00
43552,Chesler3,distance10_OFT,PreCCF5180/Ornl,m,4229.06,7432,435,,2967,0.00
43552,Chesler3,distance10_OFT,PreCCF5181/Ornl,f,4131.95,7944,435,,2968,0.00
43552,Chesler3,distance10_OFT,PreCCF5181/Ornl,m,3743.19,7433,435,,2968,-0.71
43552,Chesler3,distance10_OFT,PreCCF5181/Ornl,m,4494.52,7945,435,,2968,0.71
43552,Chesler3,distance10_OFT,PreCCF5232/Ornl,f,2990.33,7434,435,,2969,0.00
43552,Chesler3,distance10_OFT,PreCCF5232/Ornl,m,3878.87,7435,435,,2969,0.00
43552,Chesler3,distance10_OFT,PreCCF5260/Ornl,f,5995.43,7437,435,,2971,0.00
43552,Chesler3,distance10_OFT,PreCCF5308/Ornl,m,4805.87,7946,435,,2972,0.00
43552,Chesler3,distance10_OFT,PreCCF5344/Ornl,f,4279.72,7439,435,,2973,0.00
43552,Chesler3,distance10_OFT,PreCCF5344/Ornl,m,3483.41,7440,435,,2973,0.00
43552,Chesler3,distance10_OFT,PreCCF5358/Ornl,f,5201.72,7441,435,,2974,0.00
43552,Chesler3,distance10_OFT,PreCCF5370/Ornl,f,2219.11,7442,435,,2975,0.00
43552,Chesler3,distance10_OFT,PreCCF5370/Ornl,m,3079.77,7443,435,,2975,0.00
43552,Chesler3,distance10_OFT,PreCCF5389/Ornl,f,6255.17,7947,435,,2976,0.00
43552,Chesler3,distance10_OFT,PreCCF5389/Ornl,m,3909.58,7948,435,,2976,0.00
43552,Chesler3,distance10_OFT,PreCCF5410/Ornl,f,1916.8,7949,435,,2977,-0.71
43552,Chesler3,distance10_OFT,PreCCF5410/Ornl,f,5018.71,8400,435,,2977,0.71
43552,Chesler3,distance10_OFT,PreCCF5410/Ornl,m,1854.95,7444,435,,2977,0.00
43552,Chesler3,distance10_OFT,PreCCF5415/Ornl,f,3949.15,7446,435,,2978,0.00
43552,Chesler3,distance10_OFT,PreCCF5480/Ornl,m,3622.11,7449,435,,2980,0.00
43552,Chesler3,distance10_OFT,PreCCF5489/Ornl,f,4326.96,8403,435,,2981,0.71
43552,Chesler3,distance10_OFT,PreCCF5489/Ornl,f,2548.7,7450,435,,2981,-0.71
43552,Chesler3,distance10_OFT,PreCCF5489/Ornl,m,3204.22,8404,435,,2981,-0.71
43552,Chesler3,distance10_OFT,PreCCF5489/Ornl,m,3438.62,7451,435,,2981,0.71
43552,Chesler3,distance10_OFT,PreCCF5513/Ornl,f,3455.61,7951,435,,2982,0.00
43552,Chesler3,distance10_OFT,PreCCF5513/Ornl,m,3821.94,7952,435,,2982,0.00
43552,Chesler3,distance10_OFT,PreCCF5515/Ornl,f,3062.68,7452,435,,2983,0.00
43552,Chesler3,distance10_OFT,PreCCF5515/Ornl,m,2807,7453,435,,2983,0.00
43552,Chesler3,distance10_OFT,PreCCF5528/Ornl,m,4134.25,7953,435,,2984,0.00
43552,Chesler3,distance10_OFT,PreCCF5546/Ornl,f,3411.63,7454,435,,2985,0.00
43552,Chesler3,distance10_OFT,PreCCF5546/Ornl,m,2258.85,7455,435,,2985,0.00
43552,Chesler3,distance10_OFT,PreCCF5549/Ornl,f,7143.37,7457,435,,2986,0.00
43552,Chesler3,distance10_OFT,PreCCF5549/Ornl,m,7453.53,7456,435,,2986,0.00
43552,Chesler3,distance10_OFT,PreCCF5612/Ornl,f,4058.59,7458,435,,2987,0.00
43552,Chesler3,distance10_OFT,PreCCF5612/Ornl,m,3582.94,7459,435,,2987,0.00
43552,Chesler3,distance10_OFT,WSB/EiJ,f,6717.58,336,435,001145,42,0.71
43552,Chesler3,distance10_OFT,WSB/EiJ,f,4830.65,337,435,001145,42,-0.71
