measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.1076,PH02370,540,001976,13,0.22
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.01343,PH02375,540,001976,13,0.59
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.05342,PH02376,540,001976,13,0.44
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.1337,PH02377,540,001976,13,0.12
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.01564,PH02378,540,001976,13,0.71
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.5895,PH02380,540,001976,13,-1.66
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.09863,PH02411,540,001976,13,0.26
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.2680,PH02412,540,001976,13,1.69
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.1615,PH02413,540,001976,13,0.01
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.02197,PH02414,540,001976,13,0.56
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.4981,PH02416,540,001976,13,-1.31
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.3037,PH02417,540,001976,13,-0.54
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.01073,PH02418,540,001976,13,0.69
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.08348,PH02419,540,001976,13,0.32
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,0.08970,PH02420,540,001976,13,1.00
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.6179,PH02422,540,001976,13,-1.77
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.3404,PH02515,540,001976,13,-0.69
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.05756,PH02516,540,001976,13,0.42
54035,Loos2,feeding_response_LT,NOD/ShiLtJ,m,-0.06326,PH02517,540,001976,13,0.40
54035,Loos2,feeding_response_LT,PWK/PhJ,m,0.05070,PH01566,540,003715,217,0.58
54035,Loos2,feeding_response_LT,PWK/PhJ,m,0.1750,PH01567,540,003715,217,1.03
54035,Loos2,feeding_response_LT,PWK/PhJ,m,-0.3374,PH01569,540,003715,217,-0.80
54035,Loos2,feeding_response_LT,PWK/PhJ,m,0.2960,PH01571,540,003715,217,1.46
54035,Loos2,feeding_response_LT,PWK/PhJ,m,0.1085,PH02598,540,003715,217,0.79
54035,Loos2,feeding_response_LT,PWK/PhJ,m,0.01222,PH02599,540,003715,217,0.45
54035,Loos2,feeding_response_LT,PWK/PhJ,m,-0.4581,PH02602,540,003715,217,-1.23
54035,Loos2,feeding_response_LT,PWK/PhJ,m,-0.2669,PH02603,540,003715,217,-0.55
54035,Loos2,feeding_response_LT,PWK/PhJ,m,-0.1489,PH02605,540,003715,217,-0.13
54035,Loos2,feeding_response_LT,PWK/PhJ,m,0.1930,PH02606,540,003715,217,1.09
54035,Loos2,feeding_response_LT,PWK/PhJ,m,-0.4922,PH02607,540,003715,217,-1.36
54035,Loos2,feeding_response_LT,PWK/PhJ,m,-0.07430,PH02608,540,003715,217,0.14
54035,Loos2,feeding_response_LT,PWK/PhJ,m,-0.5209,PH02609,540,003715,217,-1.46
54035,Loos2,feeding_response_LT,WSB/EiJ,m,0.06207,PH01575,540,001145,42,0.84
54035,Loos2,feeding_response_LT,WSB/EiJ,m,-0.001679,PH01578,540,001145,42,0.48
54035,Loos2,feeding_response_LT,WSB/EiJ,m,-0.2860,PH01579,540,001145,42,-1.12
54035,Loos2,feeding_response_LT,WSB/EiJ,m,0.06304,PH02622,540,001145,42,0.85
54035,Loos2,feeding_response_LT,WSB/EiJ,m,-0.01697,PH02623,540,001145,42,0.40
54035,Loos2,feeding_response_LT,WSB/EiJ,m,-0.04619,PH02626,540,001145,42,0.23
54035,Loos2,feeding_response_LT,WSB/EiJ,m,-0.3890,PH02627,540,001145,42,-1.70
