measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43557,Chesler3,pct_center_OFT,PreCCF1516/Ornl,m,64.38,8255,435,,2836,0.71
43557,Chesler3,pct_center_OFT,PreCCF1519/Ornl,f,82.37,8256,435,,2837,0.00
43557,Chesler3,pct_center_OFT,PreCCF1519/Ornl,m,34.92,8257,435,,2837,0.00
43557,Chesler3,pct_center_OFT,PreCCF1524/Ornl,f,37.85,8771,435,,2839,0.00
43557,Chesler3,pct_center_OFT,PreCCF1524/Ornl,m,56.15,8772,435,,2839,0.00
43557,Chesler3,pct_center_OFT,PreCCF1566/Ornl,f,15.96,8773,435,,2844,0.00
43557,Chesler3,pct_center_OFT,PreCCF1566/Ornl,m,21.45,8267,435,,2844,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1566/Ornl,m,55.94,8598,435,,2844,0.71
43557,Chesler3,pct_center_OFT,PreCCF1587/Ornl,f,30.66,7212,435,,2848,0.00
43557,Chesler3,pct_center_OFT,PreCCF1587/Ornl,m,29.61,7213,435,,2848,0.00
43557,Chesler3,pct_center_OFT,PreCCF1605/Ornl,f,3.33,8268,435,,2851,0.00
43557,Chesler3,pct_center_OFT,PreCCF1605/Ornl,m,4.63,8269,435,,2851,0.00
43557,Chesler3,pct_center_OFT,PreCCF1608/Ornl,f,37.8,7813,435,,2852,0.71
43557,Chesler3,pct_center_OFT,PreCCF1608/Ornl,f,32.38,8271,435,,2852,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1608/Ornl,m,40.13,7814,435,,2852,0.00
43557,Chesler3,pct_center_OFT,PreCCF1611/Ornl,m,52.32,7816,435,,2853,0.00
43557,Chesler3,pct_center_OFT,PreCCF1635/Ornl,f,43.05,7225,435,,2855,0.77
43557,Chesler3,pct_center_OFT,PreCCF1635/Ornl,f,37.98,7819,435,,2855,0.37
43557,Chesler3,pct_center_OFT,PreCCF1635/Ornl,f,19,8277,435,,2855,-1.13
43557,Chesler3,pct_center_OFT,PreCCF1635/Ornl,m,42.13,7820,435,,2855,0.71
43557,Chesler3,pct_center_OFT,PreCCF1635/Ornl,m,34.82,8278,435,,2855,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1639/Ornl,f,71.08,7227,435,,2856,0.71
43557,Chesler3,pct_center_OFT,PreCCF1639/Ornl,f,46.75,7821,435,,2856,-0.71
43557,Chesler3,pct_center_OFT,PreCCF1639/Ornl,m,45.19,7822,435,,2856,0.00
43557,Chesler3,pct_center_OFT,PreCCF2001/Ornl,m,48.48,7234,435,,2860,0.00
43557,Chesler3,pct_center_OFT,PreCCF2020/Ornl,f,65.47,8777,435,,2861,0.00
43557,Chesler3,pct_center_OFT,PreCCF2020/Ornl,m,26.99,8283,435,,2861,-1.15
43557,Chesler3,pct_center_OFT,PreCCF2020/Ornl,m,44,8601,435,,2861,0.65
43557,Chesler3,pct_center_OFT,PreCCF2020/Ornl,m,42.6,8778,435,,2861,0.50
43557,Chesler3,pct_center_OFT,PreCCF2041/Ornl,f,31,7830,435,,2862,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2041/Ornl,f,34.31,8284,435,,2862,0.71
43557,Chesler3,pct_center_OFT,PreCCF2041/Ornl,m,31.48,7831,435,,2862,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2041/Ornl,m,44.56,8285,435,,2862,0.71
43557,Chesler3,pct_center_OFT,PreCCF2075/Ornl,f,45.29,7832,435,,2864,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2075/Ornl,f,55.56,8288,435,,2864,0.71
43557,Chesler3,pct_center_OFT,PreCCF2075/Ornl,m,66.23,7833,435,,2864,0.71
43557,Chesler3,pct_center_OFT,PreCCF2075/Ornl,m,48.99,8290,435,,2864,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2080/Ornl,f,41.51,7242,435,,2865,0.00
43557,Chesler3,pct_center_OFT,PreCCF2114/Ornl,f,50.65,7246,435,,2868,0.00
43557,Chesler3,pct_center_OFT,PreCCF2121/Ornl,f,16.75,7838,435,,2869,0.00
43557,Chesler3,pct_center_OFT,PreCCF2134/Ornl,m,42.63,7841,435,,2870,0.00
43557,Chesler3,pct_center_OFT,PreCCF2168/Ornl,m,29.23,7843,435,,2871,0.00
43557,Chesler3,pct_center_OFT,PreCCF2227/Ornl,m,15.69,7845,435,,2872,0.00
43557,Chesler3,pct_center_OFT,PreCCF2237/Ornl,f,29.49,7846,435,,2873,0.00
43557,Chesler3,pct_center_OFT,PreCCF2291/Ornl,m,15.63,7848,435,,2875,0.00
43557,Chesler3,pct_center_OFT,PreCCF2390/Ornl,f,53.07,7851,435,,2878,0.00
43557,Chesler3,pct_center_OFT,PreCCF2459/Ornl,f,80.69,7857,435,,2882,0.71
43557,Chesler3,pct_center_OFT,PreCCF2459/Ornl,f,27.99,8310,435,,2882,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2459/Ornl,m,36.87,7858,435,,2882,0.71
43557,Chesler3,pct_center_OFT,PreCCF2459/Ornl,m,6.96,8311,435,,2882,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2533/Ornl,f,37.89,7276,435,,2884,0.71
43557,Chesler3,pct_center_OFT,PreCCF2533/Ornl,f,35.21,7861,435,,2884,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2533/Ornl,m,27.44,7277,435,,2884,0.71
43557,Chesler3,pct_center_OFT,PreCCF2533/Ornl,m,20.18,7864,435,,2884,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2558/Ornl,f,24.84,8313,435,,2885,0.71
43557,Chesler3,pct_center_OFT,PreCCF2558/Ornl,f,24.02,7865,435,,2885,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2558/Ornl,m,18.49,7866,435,,2885,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2558/Ornl,m,27.63,8315,435,,2885,0.71
43557,Chesler3,pct_center_OFT,PreCCF2580/Ornl,f,6.48,8621,435,,2887,0.00
43557,Chesler3,pct_center_OFT,PreCCF2580/Ornl,m,37.12,8317,435,,2887,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2580/Ornl,m,50.57,8622,435,,2887,0.71
43557,Chesler3,pct_center_OFT,PreCCF2595/Ornl,f,32.12,7869,435,,2888,0.00
43557,Chesler3,pct_center_OFT,PreCCF2595/Ornl,m,32.08,7287,435,,2888,0.71
43557,Chesler3,pct_center_OFT,PreCCF2595/Ornl,m,27.18,7284,435,,2888,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2650/Ornl,f,12.36,7289,435,,2889,0.00
43557,Chesler3,pct_center_OFT,PreCCF2650/Ornl,m,35.86,7290,435,,2889,0.00
43557,Chesler3,pct_center_OFT,PreCCF2662/Ornl,f,46.14,7870,435,,2890,0.00
43557,Chesler3,pct_center_OFT,PreCCF2662/Ornl,m,18.67,8624,435,,2890,-0.71
43557,Chesler3,pct_center_OFT,PreCCF2662/Ornl,m,68.13,7871,435,,2890,0.71
43557,Chesler3,pct_center_OFT,PreCCF3007/Ornl,f,25.28,7292,435,,2891,0.00
43557,Chesler3,pct_center_OFT,PreCCF3007/Ornl,m,18.09,8321,435,,2891,-0.60
43557,Chesler3,pct_center_OFT,PreCCF3007/Ornl,m,18.66,7293,435,,2891,-0.56
43557,Chesler3,pct_center_OFT,PreCCF3007/Ornl,m,40.93,7874,435,,2891,1.15
43557,Chesler3,pct_center_OFT,PreCCF3011/Ornl,f,31.47,7875,435,,2892,0.00
43557,Chesler3,pct_center_OFT,PreCCF3011/Ornl,m,28.04,7876,435,,2892,0.00
43557,Chesler3,pct_center_OFT,PreCCF3018/Ornl,f,42.48,7296,435,,2893,0.00
43557,Chesler3,pct_center_OFT,PreCCF3018/Ornl,m,46.05,7297,435,,2893,0.71
43557,Chesler3,pct_center_OFT,PreCCF3018/Ornl,m,40.77,7877,435,,2893,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3019/Ornl,f,29.53,7298,435,,2894,0.00
43557,Chesler3,pct_center_OFT,PreCCF3019/Ornl,m,35.55,7299,435,,2894,0.00
43557,Chesler3,pct_center_OFT,PreCCF3030/Ornl,m,32.92,7879,435,,2895,0.00
43557,Chesler3,pct_center_OFT,PreCCF3046/Ornl,m,6.01,7305,435,,2897,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3046/Ornl,m,44.29,7880,435,,2897,0.71
43557,Chesler3,pct_center_OFT,PreCCF3078/Ornl,f,47.23,7306,435,,2898,0.00
43557,Chesler3,pct_center_OFT,PreCCF3080/Ornl,f,37.48,7308,435,,2899,0.00
43557,Chesler3,pct_center_OFT,PreCCF3080/Ornl,m,33.49,7309,435,,2899,0.00
43557,Chesler3,pct_center_OFT,PreCCF3087/Ornl,f,24.72,7310,435,,2900,0.00
43557,Chesler3,pct_center_OFT,PreCCF3087/Ornl,m,25.56,7313,435,,2900,0.00
43557,Chesler3,pct_center_OFT,PreCCF3118/Ornl,f,20.17,7315,435,,2901,0.00
43557,Chesler3,pct_center_OFT,PreCCF3118/Ornl,m,23.54,7316,435,,2901,0.00
43557,Chesler3,pct_center_OFT,PreCCF3154/Ornl,f,10.77,7881,435,,2902,0.00
43557,Chesler3,pct_center_OFT,PreCCF3154/Ornl,m,8.62,7882,435,,2902,0.00
43557,Chesler3,pct_center_OFT,PreCCF3156/Ornl,m,11.02,7883,435,,2903,0.00
43557,Chesler3,pct_center_OFT,PreCCF3168/Ornl,f,33.33,7884,435,,2904,0.00
43557,Chesler3,pct_center_OFT,PreCCF3168/Ornl,m,18.84,7885,435,,2904,0.00
43557,Chesler3,pct_center_OFT,PreCCF3232/Ornl,f,23.61,7319,435,,2905,0.00
43557,Chesler3,pct_center_OFT,PreCCF3232/Ornl,m,62.63,7320,435,,2905,0.00
43557,Chesler3,pct_center_OFT,PreCCF3289/Ornl,f,16.91,7321,435,,2906,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3289/Ornl,f,31.76,8329,435,,2906,0.71
43557,Chesler3,pct_center_OFT,PreCCF3289/Ornl,m,39.72,7322,435,,2906,0.71
43557,Chesler3,pct_center_OFT,PreCCF3289/Ornl,m,30.89,8330,435,,2906,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3327/Ornl,m,24.38,7323,435,,2907,0.00
43557,Chesler3,pct_center_OFT,PreCCF3358/Ornl,m,30.81,7886,435,,2908,0.00
43557,Chesler3,pct_center_OFT,PreCCF3370/Ornl,f,21.27,7324,435,,2909,0.00
43557,Chesler3,pct_center_OFT,PreCCF3370/Ornl,m,47.24,7325,435,,2909,0.00
43557,Chesler3,pct_center_OFT,PreCCF3389/Ornl,f,29.59,7326,435,,2910,0.71
43557,Chesler3,pct_center_OFT,PreCCF3389/Ornl,f,14.12,7887,435,,2910,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3389/Ornl,m,25.68,7327,435,,2910,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3389/Ornl,m,39.24,7888,435,,2910,0.71
43557,Chesler3,pct_center_OFT,PreCCF3410/Ornl,m,15.83,7329,435,,2911,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3410/Ornl,m,21.32,7328,435,,2911,0.71
43557,Chesler3,pct_center_OFT,PreCCF3415/Ornl,m,28.73,7890,435,,2912,0.00
43557,Chesler3,pct_center_OFT,PreCCF3443/Ornl,m,34.46,7891,435,,2913,0.00
43557,Chesler3,pct_center_OFT,PreCCF3489/Ornl,f,28.83,7892,435,,2914,0.00
43557,Chesler3,pct_center_OFT,PreCCF3513/Ornl,f,36.49,7332,435,,2915,0.00
43557,Chesler3,pct_center_OFT,PreCCF3513/Ornl,m,27.69,7333,435,,2915,0.00
43557,Chesler3,pct_center_OFT,PreCCF3515/Ornl,f,56.98,7335,435,,2916,0.71
43557,Chesler3,pct_center_OFT,PreCCF3515/Ornl,f,34.24,8338,435,,2916,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3515/Ornl,m,49.8,7337,435,,2916,0.71
43557,Chesler3,pct_center_OFT,PreCCF3515/Ornl,m,27.82,8340,435,,2916,-0.71
43557,Chesler3,pct_center_OFT,PreCCF3548/Ornl,f,25.07,7895,435,,2917,0.00
43557,Chesler3,pct_center_OFT,PreCCF3548/Ornl,m,29.84,7896,435,,2917,0.00
43557,Chesler3,pct_center_OFT,PreCCF3549/Ornl,f,12.51,7338,435,,2918,0.00
43557,Chesler3,pct_center_OFT,PreCCF3564/Ornl,f,25.64,7340,435,,2919,0.00
43557,Chesler3,pct_center_OFT,PreCCF3564/Ornl,m,24.82,7341,435,,2919,0.00
43557,Chesler3,pct_center_OFT,PreCCF3571/Ornl,f,52.74,7897,435,,2920,0.00
43557,Chesler3,pct_center_OFT,PreCCF3571/Ornl,m,35.8,7898,435,,2920,0.00
43557,Chesler3,pct_center_OFT,PreCCF3584/Ornl,m,26.01,7344,435,,2921,0.00
43557,Chesler3,pct_center_OFT,PreCCF3612/Ornl,f,13.36,7345,435,,2922,0.00
43557,Chesler3,pct_center_OFT,PreCCF3612/Ornl,m,4.81,7346,435,,2922,0.00
43557,Chesler3,pct_center_OFT,PreCCF4001/Ornl,f,57.81,8341,435,,2923,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4001/Ornl,f,66.09,7899,435,,2923,0.71
43557,Chesler3,pct_center_OFT,PreCCF4001/Ornl,m,43.5,8342,435,,2923,0.00
43557,Chesler3,pct_center_OFT,PreCCF4010/Ornl,f,57.8,8632,435,,2924,0.71
43557,Chesler3,pct_center_OFT,PreCCF4010/Ornl,f,43.6,8343,435,,2924,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4010/Ornl,m,67.25,8633,435,,2924,0.71
43557,Chesler3,pct_center_OFT,PreCCF4010/Ornl,m,49.46,8344,435,,2924,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4020/Ornl,f,55.3,8347,435,,2925,0.00
43557,Chesler3,pct_center_OFT,PreCCF4020/Ornl,m,10.33,8348,435,,2925,0.00
43557,Chesler3,pct_center_OFT,PreCCF4075/Ornl,f,50.31,8791,435,,2927,0.71
43557,Chesler3,pct_center_OFT,PreCCF4075/Ornl,f,22.68,8635,435,,2927,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4075/Ornl,m,58.48,8792,435,,2927,0.71
43557,Chesler3,pct_center_OFT,PreCCF4075/Ornl,m,29.38,8636,435,,2927,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4093/Ornl,f,14.48,8355,435,,2930,0.00
43557,Chesler3,pct_center_OFT,PreCCF4093/Ornl,m,14.56,8356,435,,2930,0.00
43557,Chesler3,pct_center_OFT,PreCCF4114/Ornl,f,36.16,8643,435,,2932,0.00
43557,Chesler3,pct_center_OFT,PreCCF4114/Ornl,m,51.26,8644,435,,2932,0.00
43557,Chesler3,pct_center_OFT,PreCCF4179/Ornl,f,44.71,7372,435,,2934,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4179/Ornl,f,52.69,7912,435,,2934,0.71
43557,Chesler3,pct_center_OFT,PreCCF4179/Ornl,m,22.86,7913,435,,2934,0.00
43557,Chesler3,pct_center_OFT,PreCCF4285/Ornl,f,34.24,8369,435,,2937,0.00
43557,Chesler3,pct_center_OFT,PreCCF4285/Ornl,m,41.4,8370,435,,2937,0.00
43557,Chesler3,pct_center_OFT,PreCCF4381/Ornl,f,36.04,7919,435,,2939,0.71
43557,Chesler3,pct_center_OFT,PreCCF4381/Ornl,f,32.72,7920,435,,2939,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4390/Ornl,f,35.81,7921,435,,2940,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4390/Ornl,f,47.97,7382,435,,2940,0.71
43557,Chesler3,pct_center_OFT,PreCCF4390/Ornl,m,43.61,7922,435,,2940,0.00
43557,Chesler3,pct_center_OFT,PreCCF4409/Ornl,m,64.31,8378,435,,2941,0.00
43557,Chesler3,pct_center_OFT,PreCCF4410/Ornl,f,30.39,7925,435,,2942,0.00
43557,Chesler3,pct_center_OFT,PreCCF4410/Ornl,m,23.06,8380,435,,2942,0.00
43557,Chesler3,pct_center_OFT,PreCCF4417/Ornl,f,41.35,7389,435,,2943,0.00
43557,Chesler3,pct_center_OFT,PreCCF4417/Ornl,m,41.55,7390,435,,2943,0.00
43557,Chesler3,pct_center_OFT,PreCCF4445/Ornl,f,40.46,7391,435,,2944,0.71
43557,Chesler3,pct_center_OFT,PreCCF4445/Ornl,f,22.49,8383,435,,2944,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4445/Ornl,m,36.86,7392,435,,2944,0.00
43557,Chesler3,pct_center_OFT,PreCCF4533/Ornl,f,62.68,7395,435,,2946,0.00
43557,Chesler3,pct_center_OFT,PreCCF4533/Ornl,m,39.26,7396,435,,2946,0.00
43557,Chesler3,pct_center_OFT,PreCCF4587/Ornl,f,45.41,7933,435,,2950,0.00
43557,Chesler3,pct_center_OFT,PreCCF4587/Ornl,m,43.95,7934,435,,2950,0.00
43557,Chesler3,pct_center_OFT,PreCCF4595/Ornl,f,32.03,7935,435,,2951,0.71
43557,Chesler3,pct_center_OFT,PreCCF4595/Ornl,f,26.42,8389,435,,2951,-0.71
43557,Chesler3,pct_center_OFT,PreCCF4595/Ornl,m,29.08,7936,435,,2951,0.00
43557,Chesler3,pct_center_OFT,PreCCF5019/Ornl,f,34.44,8396,435,,2954,0.00
43557,Chesler3,pct_center_OFT,PreCCF5019/Ornl,m,19.23,7941,435,,2954,0.71
43557,Chesler3,pct_center_OFT,PreCCF5019/Ornl,m,16.17,8397,435,,2954,-0.71
43557,Chesler3,pct_center_OFT,PreCCF5046/Ornl,f,35.38,7942,435,,2955,0.00
43557,Chesler3,pct_center_OFT,PreCCF5046/Ornl,m,3.43,7943,435,,2955,0.00
43557,Chesler3,pct_center_OFT,PreCCF5049/Ornl,f,2.06,7410,435,,2956,0.00
43557,Chesler3,pct_center_OFT,PreCCF5049/Ornl,m,27.08,7411,435,,2956,0.00
43557,Chesler3,pct_center_OFT,PreCCF5066/Ornl,m,28.97,7412,435,,2957,0.00
43557,Chesler3,pct_center_OFT,PreCCF5067/Ornl,f,33.06,7413,435,,2958,0.00
43557,Chesler3,pct_center_OFT,PreCCF5076/Ornl,f,15.64,7415,435,,2959,0.00
43557,Chesler3,pct_center_OFT,PreCCF5076/Ornl,m,29.2,7416,435,,2959,0.00
43557,Chesler3,pct_center_OFT,PreCCF5091/Ornl,m,7.76,7419,435,,2960,0.00
43557,Chesler3,pct_center_OFT,PreCCF5118/Ornl,f,56.52,7420,435,,2961,0.00
43557,Chesler3,pct_center_OFT,PreCCF5118/Ornl,m,21.44,8399,435,,2961,-0.71
43557,Chesler3,pct_center_OFT,PreCCF5118/Ornl,m,48.11,7421,435,,2961,0.71
43557,Chesler3,pct_center_OFT,PreCCF5130/Ornl,f,29.38,7422,435,,2962,0.00
43557,Chesler3,pct_center_OFT,PreCCF5140/Ornl,m,19.21,7424,435,,2963,0.00
43557,Chesler3,pct_center_OFT,PreCCF5154/Ornl,f,36.14,7425,435,,2964,0.00
43557,Chesler3,pct_center_OFT,PreCCF5154/Ornl,m,19.42,7426,435,,2964,0.00
43557,Chesler3,pct_center_OFT,PreCCF5156/Ornl,f,56.51,7427,435,,2965,0.00
43557,Chesler3,pct_center_OFT,PreCCF5156/Ornl,m,4.23,7428,435,,2965,0.00
43557,Chesler3,pct_center_OFT,PreCCF5168/Ornl,f,80.19,7429,435,,2966,0.00
43557,Chesler3,pct_center_OFT,PreCCF5168/Ornl,m,18.36,7430,435,,2966,0.00
43557,Chesler3,pct_center_OFT,PreCCF5180/Ornl,f,34.97,7431,435,,2967,0.00
43557,Chesler3,pct_center_OFT,PreCCF5180/Ornl,m,33.19,7432,435,,2967,0.00
43557,Chesler3,pct_center_OFT,PreCCF5181/Ornl,f,14.67,7944,435,,2968,0.00
43557,Chesler3,pct_center_OFT,PreCCF5181/Ornl,m,21.56,7433,435,,2968,-0.71
43557,Chesler3,pct_center_OFT,PreCCF5181/Ornl,m,26.7,7945,435,,2968,0.71
43557,Chesler3,pct_center_OFT,PreCCF5232/Ornl,f,14.47,7434,435,,2969,0.00
43557,Chesler3,pct_center_OFT,PreCCF5232/Ornl,m,27.58,7435,435,,2969,0.00
43557,Chesler3,pct_center_OFT,PreCCF5260/Ornl,f,29.73,7437,435,,2971,0.00
43557,Chesler3,pct_center_OFT,PreCCF5308/Ornl,m,15.45,7946,435,,2972,0.00
43557,Chesler3,pct_center_OFT,PreCCF5344/Ornl,f,22.5,7439,435,,2973,0.00
43557,Chesler3,pct_center_OFT,PreCCF5344/Ornl,m,12.92,7440,435,,2973,0.00
43557,Chesler3,pct_center_OFT,PreCCF5358/Ornl,f,14.87,7441,435,,2974,0.00
43557,Chesler3,pct_center_OFT,PreCCF5370/Ornl,f,16.76,7442,435,,2975,0.00
43557,Chesler3,pct_center_OFT,PreCCF5370/Ornl,m,22.99,7443,435,,2975,0.00
43557,Chesler3,pct_center_OFT,PreCCF5389/Ornl,f,33.97,7947,435,,2976,0.00
43557,Chesler3,pct_center_OFT,PreCCF5389/Ornl,m,28.94,7948,435,,2976,0.00
43557,Chesler3,pct_center_OFT,PreCCF5410/Ornl,f,8.77,7949,435,,2977,-0.71
43557,Chesler3,pct_center_OFT,PreCCF5410/Ornl,f,18,8400,435,,2977,0.71
43557,Chesler3,pct_center_OFT,PreCCF5410/Ornl,m,16.66,7444,435,,2977,0.00
43557,Chesler3,pct_center_OFT,PreCCF5415/Ornl,f,38.29,7446,435,,2978,0.00
43557,Chesler3,pct_center_OFT,PreCCF5480/Ornl,m,32.04,7449,435,,2980,0.00
43557,Chesler3,pct_center_OFT,PreCCF5489/Ornl,f,8.2,7450,435,,2981,-0.71
43557,Chesler3,pct_center_OFT,PreCCF5489/Ornl,f,14.6,8403,435,,2981,0.71
43557,Chesler3,pct_center_OFT,PreCCF5489/Ornl,m,11.56,7451,435,,2981,0.71
43557,Chesler3,pct_center_OFT,PreCCF5489/Ornl,m,5.16,8404,435,,2981,-0.71
43557,Chesler3,pct_center_OFT,PreCCF5513/Ornl,f,17.68,7951,435,,2982,0.00
43557,Chesler3,pct_center_OFT,PreCCF5513/Ornl,m,14.46,7952,435,,2982,0.00
43557,Chesler3,pct_center_OFT,PreCCF5515/Ornl,f,26.9,7452,435,,2983,0.00
43557,Chesler3,pct_center_OFT,PreCCF5515/Ornl,m,12.48,7453,435,,2983,0.00
43557,Chesler3,pct_center_OFT,PreCCF5528/Ornl,m,10.48,7953,435,,2984,0.00
43557,Chesler3,pct_center_OFT,PreCCF5546/Ornl,f,13.41,7454,435,,2985,0.00
43557,Chesler3,pct_center_OFT,PreCCF5546/Ornl,m,4.67,7455,435,,2985,0.00
43557,Chesler3,pct_center_OFT,PreCCF5549/Ornl,f,38.41,7457,435,,2986,0.00
43557,Chesler3,pct_center_OFT,PreCCF5549/Ornl,m,28.06,7456,435,,2986,0.00
43557,Chesler3,pct_center_OFT,PreCCF5612/Ornl,f,27.03,7458,435,,2987,0.00
43557,Chesler3,pct_center_OFT,PreCCF5612/Ornl,m,11.16,7459,435,,2987,0.00
43557,Chesler3,pct_center_OFT,WSB/EiJ,f,26.13,336,435,001145,42,0.71
43557,Chesler3,pct_center_OFT,WSB/EiJ,f,24.8,337,435,001145,42,-0.71
