measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.34
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,10.0,26723,626,021893,1541,0.25
110394,CSNA03,infusions_cc_0p32,CC041/TauUncJ,m,58.5,9231,626,021893,1541,3.13
110394,CSNA03,infusions_cc_0p32,CC043/GeniUncJ,m,15.0,27915,626,023828,1543,-0.71
110394,CSNA03,infusions_cc_0p32,CC043/GeniUncJ,m,37.5,26348,626,023828,1543,0.71
110394,CSNA03,infusions_cc_0p32,CC044/UncJ,f,20.5,27662,626,026426,1545,0.71
110394,CSNA03,infusions_cc_0p32,CC044/UncJ,f,0.0,27663,626,026426,1545,-0.71
110394,CSNA03,infusions_cc_0p32,CC044/UncJ,m,5.8,27665,626,026426,1545,0.71
110394,CSNA03,infusions_cc_0p32,CC044/UncJ,m,1.2,27664,626,026426,1545,-0.71
110394,CSNA03,infusions_cc_0p32,CC045/GeniUncJ,f,142.5,29583,626,025425,1544,0.0
110394,CSNA03,infusions_cc_0p32,CC051/TauUncJ,f,54.0,14452,626,021897,1551,-0.71
110394,CSNA03,infusions_cc_0p32,CC051/TauUncJ,f,83.5,14450,626,021897,1551,0.71
110394,CSNA03,infusions_cc_0p32,CC051/TauUncJ,m,59.5,14453,626,021897,1551,0.08
110394,CSNA03,infusions_cc_0p32,CC051/TauUncJ,m,50.0,14454,626,021897,1551,-1.04
110394,CSNA03,infusions_cc_0p32,CC051/TauUncJ,m,67.0,14455,626,021897,1551,0.96
110394,CSNA03,infusions_cc_0p32,CC057/UncJ,f,86.0,25004,626,024683,1557,0.71
110394,CSNA03,infusions_cc_0p32,CC057/UncJ,f,27.0,28748,626,024683,1557,-0.71
110394,CSNA03,infusions_cc_0p32,CC057/UncJ,m,33.0,28750,626,024683,1557,0.71
110394,CSNA03,infusions_cc_0p32,CC057/UncJ,m,17.0,25005,626,024683,1557,-0.71
110394,CSNA03,infusions_cc_0p32,CC059/TauUncJ,f,142.5,26662,626,025125,1559,1.04
110394,CSNA03,infusions_cc_0p32,CC059/TauUncJ,f,129.0,14500,626,025125,1559,0.62
110394,CSNA03,infusions_cc_0p32,CC059/TauUncJ,f,73.0,14499,626,025125,1559,-1.13
110394,CSNA03,infusions_cc_0p32,CC059/TauUncJ,f,92.5,14498,626,025125,1559,-0.52
110394,CSNA03,infusions_cc_0p32,CC059/TauUncJ,m,102.5,26664,626,025125,1559,0.42
110394,CSNA03,infusions_cc_0p32,CC059/TauUncJ,m,110.5,14501,626,025125,1559,0.72
110394,CSNA03,infusions_cc_0p32,CC059/TauUncJ,m,60.0,14502,626,025125,1559,-1.14
110394,CSNA03,infusions_cc_0p32,CC060/UncJ,m,40.5,27675,626,026427,1560,0.0
110394,CSNA03,infusions_cc_0p32,CC061/GeniUncJ,f,52.5,14853,626,023826,1561,-0.71
110394,CSNA03,infusions_cc_0p32,CC061/GeniUncJ,f,88.5,14852,626,023826,1561,0.71
110394,CSNA03,infusions_cc_0p32,CC061/GeniUncJ,m,191.0,27905,626,023826,1561,0.71
110394,CSNA03,infusions_cc_0p32,CC061/GeniUncJ,m,107.5,14854,626,023826,1561,-0.71
110394,CSNA03,infusions_cc_0p32,CC068/TauUncJ,f,0.4,27892,626,025908,1568,-0.49
110394,CSNA03,infusions_cc_0p32,CC068/TauUncJ,f,57.0,27891,626,025908,1568,1.5
110394,CSNA03,infusions_cc_0p32,CC068/TauUncJ,f,0.0,26622,626,025908,1568,-0.5
110394,CSNA03,infusions_cc_0p32,CC068/TauUncJ,f,0.0,28820,626,025908,1568,-0.5
110394,CSNA03,infusions_cc_0p32,CC068/TauUncJ,m,1.2,27894,626,025908,1568,0.71
110394,CSNA03,infusions_cc_0p32,CC068/TauUncJ,m,0.0,26623,626,025908,1568,-0.71
110394,CSNA03,infusions_cc_0p32,CC074/UncJ,f,7.4,28027,626,018855,1574,0.0
110394,CSNA03,infusions_cc_0p32,CC074/UncJ,m,195.5,28036,626,018855,1574,0.0
110394,CSNA03,infusions_cc_0p32,CC075/UncJ,f,26.5,24516,626,027293,1575,0.0
110394,CSNA03,infusions_cc_0p32,CC078/TauUncJ,f,91.0,26554,626,025989,1578,-0.71
110394,CSNA03,infusions_cc_0p32,CC078/TauUncJ,f,110.5,26630,626,025989,1578,0.71
110394,CSNA03,infusions_cc_0p32,CC078/TauUncJ,m,146.5,25059,626,025989,1578,1.08
110394,CSNA03,infusions_cc_0p32,CC078/TauUncJ,m,48.0,26631,626,025989,1578,-0.89
110394,CSNA03,infusions_cc_0p32,CC078/TauUncJ,m,83.0,26556,626,025989,1578,-0.19
110394,CSNA03,infusions_cc_0p32,CC079/TauUncJ,f,55.5,25146,626,025990,1579,-0.71
110394,CSNA03,infusions_cc_0p32,CC079/TauUncJ,f,84.5,27427,626,025990,1579,0.71
110394,CSNA03,infusions_cc_0p32,CC079/TauUncJ,m,89.0,27428,626,025990,1579,0.71
110394,CSNA03,infusions_cc_0p32,CC079/TauUncJ,m,66.5,27999,626,025990,1579,-0.71
110394,CSNA03,infusions_cc_0p32,CC080/TauUncJ,f,92.2,28014,626,025988,3373,0.71
110394,CSNA03,infusions_cc_0p32,CC080/TauUncJ,f,51.6,28015,626,025988,3373,-0.71
110394,CSNA03,infusions_cc_0p32,CC084/TauJ,f,65.8,26584,626,028923,3482,-0.71
110394,CSNA03,infusions_cc_0p32,CC084/TauJ,f,152.0,26588,626,028923,3482,0.71
110394,CSNA03,infusions_cc_0p32,CC084/TauJ,m,63.0,29603,626,028923,3482,-0.34
110394,CSNA03,infusions_cc_0p32,CC084/TauJ,m,68.0,27696,626,028923,3482,1.13
110394,CSNA03,infusions_cc_0p32,CC084/TauJ,m,61.5,29604,626,028923,3482,-0.78
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,27.4,429,626,001976,13,-1.17
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,61.5,A804,626,001976,13,0.17
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,13.8,A803,626,001976,13,-1.7
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,41.0,A2810,626,001976,13,-0.64
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,81.0,12095,626,001976,13,0.93
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,43.0,12096,626,001976,13,-0.56
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,50.0,12097,626,001976,13,-0.28
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,116.0,430,626,001976,13,2.31
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,59.0,480,626,001976,13,0.07
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,76.0,537,626,001976,13,0.74
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,52.5,538,626,001976,13,-0.18
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,56.4,648,626,001976,13,-0.03
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,f,66.0,649,626,001976,13,0.35
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,66.5,650,626,001976,13,0.21
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,51.5,A809,626,001976,13,-0.17
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,116.0,A807,626,001976,13,1.48
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,101.5,12100,626,001976,13,1.11
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,80.5,651,626,001976,13,0.57
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,19.2,652,626,001976,13,-1.0
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,0.0,654,626,001976,13,-1.49
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,67.5,655,626,001976,13,0.24
110394,CSNA03,infusions_cc_0p32,NOD/ShiLtJ,m,21.5,440,626,001976,13,-0.94
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,66.0,740,626,002105,122,-0.22
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,22.5,11220,626,002105,122,-1.31
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,138.5,11219,626,002105,122,1.6
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,91.5,598,626,002105,122,0.42
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,102.0,597,626,002105,122,0.68
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,47.5,A417,626,002105,122,-0.68
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,71.0,A290,626,002105,122,-0.09
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,68.5,A289,626,002105,122,-0.16
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,35.0,406,626,002105,122,-1.0
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,61.0,405,626,002105,122,-0.34
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,57.5,404,626,002105,122,-0.43
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,48.5,12084,626,002105,122,-0.66
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,f,162.5,12083,626,002105,122,2.2
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,54.5,A406,626,002105,122,-0.78
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,55.0,410,626,002105,122,-0.76
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,74.5,408,626,002105,122,0.01
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,59.5,407,626,002105,122,-0.59
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,100.5,12088,626,002105,122,1.03
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,56.0,12087,626,002105,122,-0.72
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,35.0,11222,626,002105,122,-1.55
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,109.5,11221,626,002105,122,1.38
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,75.0,602,626,002105,122,0.03
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,85.0,A421,626,002105,122,0.42
110394,CSNA03,infusions_cc_0p32,NZO/HlLtJ,m,113.5,A292,626,002105,122,1.54
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,105.5,11852,626,003715,217,-0.01
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,55.5,A773,626,003715,217,-1.2
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,181.5,A772,626,003715,217,1.8
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,131.0,A548,626,003715,217,0.6
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,94.5,A536,626,003715,217,-0.27
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,178.5,A2986,626,003715,217,1.73
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,71.0,A1673,626,003715,217,-0.83
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,77.5,A1672,626,003715,217,-0.68
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,94.5,A1671,626,003715,217,-0.27
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,71.0,A1017,626,003715,217,-0.83
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,f,104.5,11850,626,003715,217,-0.03
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,103.5,A1021,626,003715,217,-0.38
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,75.0,A1676,626,003715,217,-0.91
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,89.0,A1678,626,003715,217,-0.65
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,131.0,A568,626,003715,217,0.13
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,85.0,A774,626,003715,217,-0.73
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,155.5,A776,626,003715,217,0.59
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,93.5,11853,626,003715,217,-0.57
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,104.0,11854,626,003715,217,-0.37
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,256.0,11855,626,003715,217,2.46
110394,CSNA03,infusions_cc_0p32,PWK/PhJ,m,147.0,772,626,003715,217,0.43
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,f,26.5,A2418,626,001145,42,0.9
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,f,20.5,11469,626,001145,42,0.18
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,f,10.0,A2063,626,001145,42,-1.08
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,m,30.5,125614,626,001145,42,-0.27
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,m,25.0,11591,626,001145,42,-0.54
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,m,80.5,A835,626,001145,42,2.13
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,m,37.0,11592,626,001145,42,0.04
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,m,38.5,A1043,626,001145,42,0.11
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,m,19.0,11937,626,001145,42,-0.83
110394,CSNA03,infusions_cc_0p32,WSB/EiJ,m,22.8,11940,626,001145,42,-0.64
