measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112168,Zimmermann1,food_intake_light,CBA/J,f,1.2,443,1036,000656,16,1.66
112168,Zimmermann1,food_intake_light,CBA/J,m,0.29,463,1036,000656,16,-1.07
112168,Zimmermann1,food_intake_light,CBA/J,m,0.58,462,1036,000656,16,-0.47
112168,Zimmermann1,food_intake_light,CBA/J,m,0.31,439,1036,000656,16,-1.03
112168,Zimmermann1,food_intake_light,CBA/J,m,0.8,170,1036,000656,16,-0.01
112168,Zimmermann1,food_intake_light,CBA/J,m,1.4,169,1036,000656,16,1.24
112168,Zimmermann1,food_intake_light,CBA/J,m,1.84,159,1036,000656,16,2.16
112168,Zimmermann1,food_intake_light,CBA/J,m,0.21,464,1036,000656,16,-1.24
112168,Zimmermann1,food_intake_light,CBA/J,m,1.18,158,1036,000656,16,0.79
112168,Zimmermann1,food_intake_light,CBA/J,m,0.74,465,1036,000656,16,-0.13
112168,Zimmermann1,food_intake_light,CBA/J,m,0.71,466,1036,000656,16,-0.19
112168,Zimmermann1,food_intake_light,CBA/J,m,0.92,507,1036,000656,16,0.24
112168,Zimmermann1,food_intake_light,CBA/J,m,0.66,438a,1036,000656,16,-0.3
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.25,430,1036,000670,65,0.35
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.52,534b,1036,000670,65,1.73
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.14,415b,1036,000670,65,-0.21
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.0,416b,1036,000670,65,-0.93
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.02,417b,1036,000670,65,-0.83
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.29,418b,1036,000670,65,0.55
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.43,419b,1036,000670,65,1.27
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.35,432a,1036,000670,65,0.86
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.0,532b,1036,000670,65,-0.93
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.0,533b,1036,000670,65,-0.93
112168,Zimmermann1,food_intake_light,DBA/1J,f,0.0,431,1036,000670,65,-0.93
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.41,296a,1036,000670,65,-0.02
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.19,413b,1036,000670,65,-0.44
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.03,412b,1036,000670,65,-0.75
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.46,411b,1036,000670,65,0.07
112168,Zimmermann1,food_intake_light,DBA/1J,m,1.73,407b,1036,000670,65,2.5
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.42,406b,1036,000670,65,0.0
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.02,297a,1036,000670,65,-0.77
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.3,410,1036,000670,65,-0.23
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.0,409,1036,000670,65,-0.81
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.21,295,1036,000670,65,-0.41
112168,Zimmermann1,food_intake_light,DBA/1J,m,1.19,219,1036,000670,65,1.47
112168,Zimmermann1,food_intake_light,DBA/1J,m,0.11,218,1036,000670,65,-0.6
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.55,2396,1036,000671,8,-0.16
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.18,2431,1036,000671,8,-0.84
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.23,2432,1036,000671,8,-0.75
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.69,2518,1036,000671,8,0.1
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.99,2519,1036,000671,8,0.66
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.57,2566,1036,000671,8,-0.12
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.74,2384,1036,000671,8,0.19
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.08,2390,1036,000671,8,-1.03
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.27,2391,1036,000671,8,-0.68
112168,Zimmermann1,food_intake_light,DBA/2J,f,0.18,2392,1036,000671,8,-0.84
112168,Zimmermann1,food_intake_light,DBA/2J,f,1.94,2394,1036,000671,8,2.42
112168,Zimmermann1,food_intake_light,DBA/2J,f,1.21,2395,1036,000671,8,1.06
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.59,2380,1036,000671,8,-0.06
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.43,2382,1036,000671,8,-0.32
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.64,2383,1036,000671,8,0.02
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.0,2386,1036,000671,8,-1.0
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.07,2387,1036,000671,8,-0.89
112168,Zimmermann1,food_intake_light,DBA/2J,m,1.73,2388,1036,000671,8,1.75
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.29,2389,1036,000671,8,-0.54
112168,Zimmermann1,food_intake_light,DBA/2J,m,1.94,2393,1036,000671,8,2.08
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.45,2429,1036,000671,8,-0.29
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.52,2430,1036,000671,8,-0.17
112168,Zimmermann1,food_intake_light,DBA/2J,m,0.27,2516,1036,000671,8,-0.57
112168,Zimmermann1,food_intake_light,FVB/NJ,f,2.17,540,1036,001800,9,0.6
112168,Zimmermann1,food_intake_light,FVB/NJ,f,0.83,541,1036,001800,9,-1.63
112168,Zimmermann1,food_intake_light,FVB/NJ,f,2.04,542,1036,001800,9,0.39
112168,Zimmermann1,food_intake_light,FVB/NJ,f,1.0,543,1036,001800,9,-1.35
112168,Zimmermann1,food_intake_light,FVB/NJ,f,1.58,544,1036,001800,9,-0.38
112168,Zimmermann1,food_intake_light,FVB/NJ,f,0.92,551,1036,001800,9,-1.48
112168,Zimmermann1,food_intake_light,FVB/NJ,f,1.83,552,1036,001800,9,0.04
112168,Zimmermann1,food_intake_light,FVB/NJ,f,2.28,553,1036,001800,9,0.79
112168,Zimmermann1,food_intake_light,FVB/NJ,f,2.18,688,1036,001800,9,0.62
112168,Zimmermann1,food_intake_light,FVB/NJ,f,2.04,689,1036,001800,9,0.39
112168,Zimmermann1,food_intake_light,FVB/NJ,f,2.7,690,1036,001800,9,1.49
112168,Zimmermann1,food_intake_light,FVB/NJ,f,2.13,691,1036,001800,9,0.54
112168,Zimmermann1,food_intake_light,FVB/NJ,m,0.81,200,1036,001800,9,-1.45
112168,Zimmermann1,food_intake_light,FVB/NJ,m,1.3,191,1036,001800,9,-0.62
112168,Zimmermann1,food_intake_light,FVB/NJ,m,1.28,192,1036,001800,9,-0.65
112168,Zimmermann1,food_intake_light,FVB/NJ,m,1.83,193,1036,001800,9,0.28
112168,Zimmermann1,food_intake_light,FVB/NJ,m,1.15,199,1036,001800,9,-0.87
112168,Zimmermann1,food_intake_light,FVB/NJ,m,2.32,201,1036,001800,9,1.11
112168,Zimmermann1,food_intake_light,FVB/NJ,m,1.82,202,1036,001800,9,0.26
112168,Zimmermann1,food_intake_light,FVB/NJ,m,1.11,203,1036,001800,9,-0.94
112168,Zimmermann1,food_intake_light,FVB/NJ,m,2.5,684,1036,001800,9,1.42
112168,Zimmermann1,food_intake_light,FVB/NJ,m,1.23,685,1036,001800,9,-0.74
112168,Zimmermann1,food_intake_light,FVB/NJ,m,2.2,686,1036,001800,9,0.91
112168,Zimmermann1,food_intake_light,FVB/NJ,m,2.43,687,1036,001800,9,1.3
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.43,2459,1036,002106,18,0.36
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.13,2458,1036,002106,18,-0.21
112168,Zimmermann1,food_intake_light,KK/HlJ,f,0.52,2457,1036,002106,18,-1.35
112168,Zimmermann1,food_intake_light,KK/HlJ,f,2.15,2326,1036,002106,18,1.71
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.57,2325,1036,002106,18,0.62
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.61,2324,1036,002106,18,0.69
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.78,2323,1036,002106,18,1.01
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.23,2300,1036,002106,18,-0.02
112168,Zimmermann1,food_intake_light,KK/HlJ,f,0.19,2299,1036,002106,18,-1.97
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.16,2297,1036,002106,18,-0.15
112168,Zimmermann1,food_intake_light,KK/HlJ,f,0.95,2298,1036,002106,18,-0.54
112168,Zimmermann1,food_intake_light,KK/HlJ,f,1.16,2296,1036,002106,18,-0.15
112168,Zimmermann1,food_intake_light,KK/HlJ,m,2.28,2322,1036,002106,18,0.6
112168,Zimmermann1,food_intake_light,KK/HlJ,m,1.89,2321,1036,002106,18,0.14
112168,Zimmermann1,food_intake_light,KK/HlJ,m,1.13,2320,1036,002106,18,-0.73
112168,Zimmermann1,food_intake_light,KK/HlJ,m,1.95,2319,1036,002106,18,0.21
112168,Zimmermann1,food_intake_light,KK/HlJ,m,2.07,2318,1036,002106,18,0.35
112168,Zimmermann1,food_intake_light,KK/HlJ,m,1.46,2295,1036,002106,18,-0.35
112168,Zimmermann1,food_intake_light,KK/HlJ,m,4.07,2294,1036,002106,18,2.67
112168,Zimmermann1,food_intake_light,KK/HlJ,m,0.75,2279,1036,002106,18,-1.17
112168,Zimmermann1,food_intake_light,KK/HlJ,m,1.28,2293,1036,002106,18,-0.56
112168,Zimmermann1,food_intake_light,KK/HlJ,m,1.56,2292,1036,002106,18,-0.24
112168,Zimmermann1,food_intake_light,KK/HlJ,m,1.81,2291,1036,002106,18,0.05
112168,Zimmermann1,food_intake_light,KK/HlJ,m,0.93,2280,1036,002106,18,-0.97
112168,Zimmermann1,food_intake_light,LG/J,f,0.48,1518,1036,000675,78,-1.27
112168,Zimmermann1,food_intake_light,LG/J,f,2.31,1519,1036,000675,78,0.61
112168,Zimmermann1,food_intake_light,LG/J,f,0.9,1520,1036,000675,78,-0.84
112168,Zimmermann1,food_intake_light,LG/J,f,1.96,1521,1036,000675,78,0.25
112168,Zimmermann1,food_intake_light,LG/J,f,2.43,1584,1036,000675,78,0.73
112168,Zimmermann1,food_intake_light,LG/J,f,1.21,1586,1036,000675,78,-0.52
112168,Zimmermann1,food_intake_light,LG/J,f,3.93,1588,1036,000675,78,2.27
112168,Zimmermann1,food_intake_light,LG/J,f,0.95,1590,1036,000675,78,-0.79
112168,Zimmermann1,food_intake_light,LG/J,f,2.43,1660,1036,000675,78,0.73
112168,Zimmermann1,food_intake_light,LG/J,f,0.75,1661,1036,000675,78,-1.0
112168,Zimmermann1,food_intake_light,LG/J,f,1.39,1662,1036,000675,78,-0.34
112168,Zimmermann1,food_intake_light,LG/J,f,1.9,1808,1036,000675,78,0.18
112168,Zimmermann1,food_intake_light,LG/J,m,0.08,1516,1036,000675,78,-1.56
112168,Zimmermann1,food_intake_light,LG/J,m,1.04,1803,1036,000675,78,-0.61
112168,Zimmermann1,food_intake_light,LG/J,m,3.21,1802,1036,000675,78,1.52
112168,Zimmermann1,food_intake_light,LG/J,m,1.83,1801,1036,000675,78,0.16
112168,Zimmermann1,food_intake_light,LG/J,m,2.41,1693,1036,000675,78,0.73
112168,Zimmermann1,food_intake_light,LG/J,m,0.97,1692,1036,000675,78,-0.68
112168,Zimmermann1,food_intake_light,LG/J,m,2.05,1595,1036,000675,78,0.38
112168,Zimmermann1,food_intake_light,LG/J,m,2.67,1594,1036,000675,78,0.99
112168,Zimmermann1,food_intake_light,LG/J,m,1.6,1582,1036,000675,78,-0.06
112168,Zimmermann1,food_intake_light,LG/J,m,0.0,1581,1036,000675,78,-1.64
112168,Zimmermann1,food_intake_light,LG/J,m,1.44,1517,1036,000675,78,-0.22
112168,Zimmermann1,food_intake_light,LG/J,m,2.69,1804,1036,000675,78,1.01
112168,Zimmermann1,food_intake_light,LP/J,f,0.58,2211,1036,000676,10,-0.23
112168,Zimmermann1,food_intake_light,LP/J,f,0.08,2210,1036,000676,10,-1.31
112168,Zimmermann1,food_intake_light,LP/J,f,0.58,2209,1036,000676,10,-0.23
112168,Zimmermann1,food_intake_light,LP/J,f,0.53,2208,1036,000676,10,-0.34
112168,Zimmermann1,food_intake_light,LP/J,f,1.29,2189,1036,000676,10,1.31
112168,Zimmermann1,food_intake_light,LP/J,f,0.49,1830,1036,000676,10,-0.43
112168,Zimmermann1,food_intake_light,LP/J,f,0.6,1829,1036,000676,10,-0.19
112168,Zimmermann1,food_intake_light,LP/J,f,0.11,1781,1036,000676,10,-1.25
112168,Zimmermann1,food_intake_light,LP/J,f,1.27,1780,1036,000676,10,1.27
112168,Zimmermann1,food_intake_light,LP/J,f,1.33,2311,1036,000676,10,1.4
112168,Zimmermann1,food_intake_light,LP/J,m,1.05,1777,1036,000676,10,0.55
112168,Zimmermann1,food_intake_light,LP/J,m,0.29,1475,1036,000676,10,-1.14
112168,Zimmermann1,food_intake_light,LP/J,m,1.13,1476,1036,000676,10,0.73
112168,Zimmermann1,food_intake_light,LP/J,m,0.81,1778,1036,000676,10,0.02
112168,Zimmermann1,food_intake_light,LP/J,m,0.79,1887,1036,000676,10,-0.03
112168,Zimmermann1,food_intake_light,LP/J,m,0.63,1888,1036,000676,10,-0.38
112168,Zimmermann1,food_intake_light,LP/J,m,1.43,2310,1036,000676,10,1.4
112168,Zimmermann1,food_intake_light,LP/J,m,0.17,2401,1036,000676,10,-1.41
112168,Zimmermann1,food_intake_light,LP/J,m,0.42,2402,1036,000676,10,-0.85
112168,Zimmermann1,food_intake_light,LP/J,m,0.56,2403,1036,000676,10,-0.54
112168,Zimmermann1,food_intake_light,LP/J,m,1.54,2540,1036,000676,10,1.65
112168,Zimmermann1,food_intake_light,MA/MyJ,f,1.12,2266,1036,000677,20,0.3
112168,Zimmermann1,food_intake_light,MA/MyJ,f,0.89,2265,1036,000677,20,-0.17
112168,Zimmermann1,food_intake_light,MA/MyJ,f,0.99,2331,1036,000677,20,0.03
112168,Zimmermann1,food_intake_light,MA/MyJ,f,1.64,2330,1036,000677,20,1.37
112168,Zimmermann1,food_intake_light,MA/MyJ,f,0.36,2276,1036,000677,20,-1.26
112168,Zimmermann1,food_intake_light,MA/MyJ,f,0.74,2275,1036,000677,20,-0.48
112168,Zimmermann1,food_intake_light,MA/MyJ,f,0.51,2274,1036,000677,20,-0.95
112168,Zimmermann1,food_intake_light,MA/MyJ,f,0.44,2269,1036,000677,20,-1.1
112168,Zimmermann1,food_intake_light,MA/MyJ,f,1.77,2268,1036,000677,20,1.64
112168,Zimmermann1,food_intake_light,MA/MyJ,f,1.28,2267,1036,000677,20,0.63
112168,Zimmermann1,food_intake_light,MA/MyJ,m,1.4,3597,1036,000677,20,1.93
112168,Zimmermann1,food_intake_light,MA/MyJ,m,0.36,3599,1036,000677,20,-0.74
112168,Zimmermann1,food_intake_light,MA/MyJ,m,0.07,2262,1036,000677,20,-1.48
112168,Zimmermann1,food_intake_light,MA/MyJ,m,1.06,2263,1036,000677,20,1.05
112168,Zimmermann1,food_intake_light,MA/MyJ,m,0.6,2264,1036,000677,20,-0.13
112168,Zimmermann1,food_intake_light,MA/MyJ,m,0.69,2270,1036,000677,20,0.11
112168,Zimmermann1,food_intake_light,MA/MyJ,m,0.5,2271,1036,000677,20,-0.38
112168,Zimmermann1,food_intake_light,MA/MyJ,m,0.46,3596,1036,000677,20,-0.48
112168,Zimmermann1,food_intake_light,MA/MyJ,m,0.7,3598,1036,000677,20,0.13
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,0.61,353a,1036,000486,58,-0.62
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,1.72,355a,1036,000486,58,1.52
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,1.38,356a,1036,000486,58,0.87
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,1.46,354a,1036,000486,58,1.02
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,1.01,754,1036,000486,58,0.15
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,0.93,753,1036,000486,58,0.0
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,0.73,752,1036,000486,58,-0.39
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,1.65,751,1036,000486,58,1.39
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,0.11,603,1036,000486,58,-1.58
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,0.43,602,1036,000486,58,-0.96
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,0.53,601,1036,000486,58,-0.77
112168,Zimmermann1,food_intake_light,MRL/MpJ,f,0.6,352,1036,000486,58,-0.64
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.23,185,1036,000486,58,-0.79
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.44,350,1036,000486,58,-0.32
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.68,598,1036,000486,58,0.22
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,1.41,599,1036,000486,58,1.86
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.07,184,1036,000486,58,-1.15
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,1.09,183,1036,000486,58,1.14
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.88,182,1036,000486,58,0.67
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.28,181,1036,000486,58,-0.68
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.28,180,1036,000486,58,-0.68
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.02,179,1036,000486,58,-1.26
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,1.06,600,1036,000486,58,1.07
112168,Zimmermann1,food_intake_light,MRL/MpJ,m,0.55,351a,1036,000486,58,-0.07
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,0.0,3282,1036,001976,13,-1.29
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,0.96,349,1036,001976,13,-0.24
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,1.82,351b,1036,001976,13,0.69
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,1.65,576,1036,001976,13,0.51
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,1.81,577,1036,001976,13,0.68
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,1.61,2421,1036,001976,13,0.46
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,3.33,2422,1036,001976,13,2.33
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,0.98,2505,1036,001976,13,-0.22
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,0.11,3279,1036,001976,13,-1.17
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,0.67,3280,1036,001976,13,-0.56
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,0.75,3281,1036,001976,13,-0.47
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,f,0.52,348,1036,001976,13,-0.72
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,0.32,2415,1036,001976,13,-1.02
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,0.78,2412,1036,001976,13,-0.17
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,0.79,2413,1036,001976,13,-0.15
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,0.49,2414,1036,001976,13,-0.71
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,1.03,2416,1036,001976,13,0.29
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,0.36,2417,1036,001976,13,-0.94
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,1.73,2418,1036,001976,13,1.58
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,1.81,570,1036,001976,13,1.73
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,1.07,571,1036,001976,13,0.36
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,0.0,572,1036,001976,13,-1.61
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,1.11,573,1036,001976,13,0.44
112168,Zimmermann1,food_intake_light,NOD/ShiLtJ,m,0.98,574,1036,001976,13,0.2
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,0.82,1308,1036,002423,34,-0.64
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,0.77,1844,1036,002423,34,-0.74
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,0.53,1447,1036,002423,34,-1.25
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,0.74,1446,1036,002423,34,-0.8
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,1.27,1302,1036,002423,34,0.31
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,1.26,1444,1036,002423,34,0.29
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,1.12,1373,1036,002423,34,-0.01
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,1.17,1445,1036,002423,34,0.1
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,1.31,1372,1036,002423,34,0.39
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,f,2.24,1313,1036,002423,34,2.35
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,0.0,605,1036,002423,34,-1.32
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,0.55,528b,1036,002423,34,-0.88
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,3.55,527b,1036,002423,34,1.53
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,1.19,526b,1036,002423,34,-0.37
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,0.57,228a,1036,002423,34,-0.86
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,4.06,206,1036,002423,34,1.93
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,1.49,207,1036,002423,34,-0.13
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,2.37,208,1036,002423,34,0.58
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,2.32,209,1036,002423,34,0.54
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,0.96,230,1036,002423,34,-0.55
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,1.96,231,1036,002423,34,0.25
112168,Zimmermann1,food_intake_light,NON/ShiLtJ,m,0.74,604,1036,002423,34,-0.73
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.0,653,1036,000684,11,-0.91
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.82,484,1036,000684,11,0.13
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.3,483,1036,000684,11,-0.53
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.62,1377,1036,000684,11,-0.12
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.58,812,1036,000684,11,-0.18
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.7,811,1036,000684,11,-0.02
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.1,743,1036,000684,11,-0.78
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.16,741,1036,000684,11,-0.71
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.52,683,1036,000684,11,-0.25
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,0.75,682,1036,000684,11,0.04
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,1.05,654,1036,000684,11,0.42
112168,Zimmermann1,food_intake_light,NZB/BlNJ,f,3.02,813,1036,000684,11,2.91
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.18,487b,1036,000684,11,-0.75
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.65,313b,1036,000684,11,-0.18
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.52,1375,1036,000684,11,-0.34
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.31,1376,1036,000684,11,-0.6
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,1.94,739,1036,000684,11,1.37
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.66,740,1036,000684,11,-0.17
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,2.94,312,1036,000684,11,2.58
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.42,482,1036,000684,11,-0.46
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.81,652,1036,000684,11,0.01
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.0,738,1036,000684,11,-0.97
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.45,489b,1036,000684,11,-0.43
112168,Zimmermann1,food_intake_light,NZB/BlNJ,m,0.75,488b,1036,000684,11,-0.06
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.37,1893,1036,002105,122,-0.78
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.59,1288,1036,002105,122,-0.24
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.1,1289,1036,002105,122,-1.45
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.86,1290,1036,002105,122,0.43
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,1.0,1439,1036,002105,122,0.78
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.79,1440,1036,002105,122,0.26
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,1.08,1600,1036,002105,122,0.97
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,1.46,1601,1036,002105,122,1.92
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.91,1630,1036,002105,122,0.55
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.21,1751,1036,002105,122,-1.18
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.29,1892,1036,002105,122,-0.98
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,f,0.58,1894,1036,002105,122,-0.26
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,0.0,1990,1036,002105,122,-1.99
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,2.1,1889,1036,002105,122,0.77
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,1.67,1706,1036,002105,122,0.21
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,0.7,1705,1036,002105,122,-1.07
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,2.48,1604,1036,002105,122,1.27
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,2.3,1602,1036,002105,122,1.04
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,1.5,4033,1036,002105,122,-0.02
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,1.56,4032,1036,002105,122,0.06
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,1.02,1489,1036,002105,122,-0.65
112168,Zimmermann1,food_intake_light,NZO/HlLtJ,m,1.79,4031,1036,002105,122,0.37
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,1.2,367,1036,001058,36,-0.46
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,2.42,369,1036,001058,36,0.95
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,0.84,368,1036,001058,36,-0.88
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,1.75,513,1036,001058,36,0.17
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,2.47,514,1036,001058,36,1.0
112168,Zimmermann1,food_intake_light,NZW/LacJ,f,2.03,733,1036,001058,36,0.5
