90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,410.5,A1712,626,000664,7,-1.81
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1196.0,A216,626,000664,7,0.49
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1159.0,A217,626,000664,7,0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1305.0,A2850,626,000664,7,0.81
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,686.5,A2851,626,000664,7,-1.0
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1272.0,A2852,626,000664,7,0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1133.0,A3013,626,000664,7,0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1248.0,A3014,626,000664,7,0.64
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,748.2,A3107,626,000664,7,-0.82
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,931.3,A3108,626,000664,7,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1778.0,A3109,626,000664,7,2.19
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1215.0,A3256,626,000664,7,0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1075.0,A3257,626,000664,7,0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1203.0,A836,626,000664,7,0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1572.0,A837,626,000664,7,1.59
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,696.1,A838,626,000664,7,-0.97
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,567.7,A923,626,000664,7,-1.35
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,f,1753.0,A924,626,000664,7,2.12
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,963.9,11296,626,000664,7,-0.05
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,942.5,11297,626,000664,7,-0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1027.0,11298,626,000664,7,0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1255.0,11299,626,000664,7,1.05
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,845.7,11300,626,000664,7,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1381.0,11301,626,000664,7,1.52
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,692.4,11528,626,000664,7,-1.08
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,422.9,11529,626,000664,7,-2.1
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1011.0,11717,626,000664,7,0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,699.0,11718,626,000664,7,-1.06
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,824.6,12109,626,000664,7,-0.58
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1083.0,12110,626,000664,7,0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,704.1,12538,626,000664,7,-1.04
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1274.0,12539,626,000664,7,1.12
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1056.0,753,626,000664,7,0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1498.0,754,626,000664,7,1.96
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1117.0,900,626,000664,7,0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1457.0,901,626,000664,7,1.81
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1139.0,902,626,000664,7,0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,800.6,903,626,000664,7,-0.67
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,951.8,904,626,000664,7,-0.1
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,868.3,906,626,000664,7,-0.42
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1256.0,907,626,000664,7,1.05
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1139.0,908,626,000664,7,0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,707.3,909,626,000664,7,-1.02
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,416.1,910,626,000664,7,-2.13
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,879.2,A1080,626,000664,7,-0.37
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1234.0,A1081,626,000664,7,0.97
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,945.6,A1180,626,000664,7,-0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,925.8,A1181,626,000664,7,-0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,572.4,A1263,626,000664,7,-1.54
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1205.0,A1305,626,000664,7,0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1572.0,A1306,626,000664,7,2.24
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,678.5,A1420,626,000664,7,-1.13
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1115.0,A1421,626,000664,7,0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,929.0,A1429,626,000664,7,-0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,802.2,A1430,626,000664,7,-0.67
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1464.0,A1431,626,000664,7,1.84
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,931.9,A1451,626,000664,7,-0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,700.5,A1452,626,000664,7,-1.05
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1144.0,A1453,626,000664,7,0.63
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,752.4,A223,626,000664,7,-0.85
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,846.3,A224,626,000664,7,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1260.0,A2853,626,000664,7,1.06
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,911.2,A2854,626,000664,7,-0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,652.5,A2855,626,000664,7,-1.23
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,775.4,A3015,626,000664,7,-0.77
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,797.0,A3016,626,000664,7,-0.69
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1205.0,A3111,626,000664,7,0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,960.4,A3112,626,000664,7,-0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1365.0,A3113,626,000664,7,1.46
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,801.0,A3114,626,000664,7,-0.67
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1028.0,A3261,626,000664,7,0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,745.1,A3262,626,000664,7,-0.88
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,959.6,A839,626,000664,7,-0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,994.9,A840,626,000664,7,0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,581.3,A841,626,000664,7,-1.5
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1178.0,A925,626,000664,7,0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,C57BL/6J,m,1279.0,A926,626,000664,7,1.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,782.3,12122,626,000928,2,-0.66
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,704.3,12123,626,000928,2,-0.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1617.0,12519,626,000928,2,0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,2524.0,A1069,626,000928,2,0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1192.0,A1242,626,000928,2,-0.3
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1343.0,A1244,626,000928,2,-0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1717.0,A1245,626,000928,2,0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1555.0,A1315,626,000928,2,0.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1417.0,A1319,626,000928,2,-0.1
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1554.0,A1320,626,000928,2,0.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1156.0,A1324,626,000928,2,-0.33
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1901.0,A1328,626,000928,2,0.32
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,916.1,A1329,626,000928,2,-0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1497.0,A1392,626,000928,2,-0.03
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1981.0,A1393,626,000928,2,0.39
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1113.0,A1394,626,000928,2,-0.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,910.9,A1608,626,000928,2,-0.55
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1115.0,A1613,626,000928,2,-0.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,3838.0,A1614,626,000928,2,2.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,812.9,A1615,626,000928,2,-0.63
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,872.4,A1862,626,000928,2,-0.58
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,588.6,A1863,626,000928,2,-0.83
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1084.0,A2943,626,000928,2,-0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,950.8,A2944,626,000928,2,-0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,6781.0,A2945,626,000928,2,4.6
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,707.6,A4751,626,000928,2,-0.72
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1076.0,A716,626,000928,2,-0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,768.2,A717,626,000928,2,-0.67
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,2208.0,A965,626,000928,2,0.59
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1350.0,A966,626,000928,2,-0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1630.0,A971,626,000928,2,0.08
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1968.0,A973,626,000928,2,0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,f,1029.0,A974,626,000928,2,-0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,745.3,12126,626,000928,2,-0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,305.4,12127,626,000928,2,-1.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,718.5,12520,626,000928,2,-0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,826.4,A1070,626,000928,2,-0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1197.0,A1071,626,000928,2,-0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,923.0,A1243,626,000928,2,-0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1640.0,A1247,626,000928,2,0.47
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1649.0,A1316,626,000928,2,0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1291.0,A1321,626,000928,2,0.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,952.5,A1322,626,000928,2,-0.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,823.1,A1327,626,000928,2,-0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,961.0,A1331,626,000928,2,-0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1510.0,A1332,626,000928,2,0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1078.0,A1395,626,000928,2,-0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,5169.0,A1396,626,000928,2,4.74
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1465.0,A1397,626,000928,2,0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,979.9,A1617,626,000928,2,-0.33
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,804.4,A1618,626,000928,2,-0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1072.0,A1866,626,000928,2,-0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1061.0,A1867,626,000928,2,-0.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1627.0,A2946,626,000928,2,0.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1271.0,A2947,626,000928,2,0.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,965.5,A4755,626,000928,2,-0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,668.3,A719,626,000928,2,-0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,868.7,A720,626,000928,2,-0.47
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1428.0,A967,626,000928,2,0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1437.0,A968,626,000928,2,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1078.0,A969,626,000928,2,-0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,2104.0,A970,626,000928,2,1.03
90041,CSNA03,amb_dist_OFT_cc_bin8,CAST/EiJ,m,1012.0,A972,626,000928,2,-0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,172.7,25070,626,021238,1501,-0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,188.3,25071,626,021238,1501,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,463.8,25072,626,021238,1501,0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,0.0,25073,626,021238,1501,-1.42
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,341.1,26652,626,021238,1501,-0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,759.4,26653,626,021238,1501,1.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,460.5,27246,626,021238,1501,0.13
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,436.5,27247,626,021238,1501,0.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,528.5,27248,626,021238,1501,0.36
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,454.2,27530,626,021238,1501,0.11
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,0.0,27531,626,021238,1501,-1.42
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,734.1,27535,626,021238,1501,1.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,369.6,27536,626,021238,1501,-0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,258.5,27540,626,021238,1501,-0.55
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,1188.0,27541,626,021238,1501,2.58
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,f,395.2,27993,626,021238,1501,-0.09
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,407.0,25074,626,021238,1501,0.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,265.5,25075,626,021238,1501,-0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,136.0,25076,626,021238,1501,-1.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,386.9,26654,626,021238,1501,-0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,416.0,26655,626,021238,1501,0.09
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,311.6,27249,626,021238,1501,-0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,385.6,27250,626,021238,1501,-0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,905.4,27251,626,021238,1501,2.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,344.3,27532,626,021238,1501,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,352.5,27533,626,021238,1501,-0.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,355.4,27537,626,021238,1501,-0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,519.7,27538,626,021238,1501,0.63
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,93.74,27539,626,021238,1501,-1.57
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,448.4,27542,626,021238,1501,0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC001/UncJ,m,638.3,27543,626,021238,1501,1.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,255.8,14456,626,021236,1502,-0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,156.4,14457,626,021236,1502,-0.92
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,285.1,14896,626,021236,1502,-0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,189.4,14897,626,021236,1502,-0.7
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,149.4,19445,626,021236,1502,-0.97
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,657.2,20776,626,021236,1502,2.37
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,323.3,25050,626,021236,1502,0.18
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,134.3,25051,626,021236,1502,-1.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,304.1,25052,626,021236,1502,0.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,399.1,25054,626,021236,1502,0.67
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,321.0,26688,626,021236,1502,0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,499.7,26689,626,021236,1502,1.34
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,f,178.9,27520,626,021236,1502,-0.77
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,176.0,14458,626,021236,1502,-0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,17.19,14459,626,021236,1502,-1.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,175.1,14898,626,021236,1502,-0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,253.7,14899,626,021236,1502,-0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,297.3,19446,626,021236,1502,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,643.2,20777,626,021236,1502,0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,202.0,25053,626,021236,1502,-0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,1536.0,25055,626,021236,1502,3.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,207.5,26690,626,021236,1502,-0.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,330.8,26691,626,021236,1502,-0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,403.2,27525,626,021236,1502,0.0
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,791.9,27526,626,021236,1502,1.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,215.8,27527,626,021236,1502,-0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,304.0,27528,626,021236,1502,-0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC002/UncJ,m,485.6,27529,626,021236,1502,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1482.0,14444,626,021237,1503,-0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1253.0,14445,626,021237,1503,-1.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1627.0,14446,626,021237,1503,-0.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1950.0,14900,626,021237,1503,1.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1354.0,14901,626,021237,1503,-1.11
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1411.0,19830,626,021237,1503,-0.89
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1729.0,24056,626,021237,1503,0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1598.0,24057,626,021237,1503,-0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1909.0,24058,626,021237,1503,1.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1784.0,26656,626,021237,1503,0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,1492.0,26657,626,021237,1503,-0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,f,2076.0,26658,626,021237,1503,1.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1256.0,14447,626,021237,1503,-0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1416.0,14448,626,021237,1503,-0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,2075.0,14449,626,021237,1503,1.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1819.0,14902,626,021237,1503,0.78
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1147.0,14903,626,021237,1503,-0.99
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,2089.0,19831,626,021237,1503,1.49
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1913.0,24059,626,021237,1503,1.03
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1091.0,24060,626,021237,1503,-1.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1019.0,24061,626,021237,1503,-1.33
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1390.0,26659,626,021237,1503,-0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1186.0,26660,626,021237,1503,-0.89
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1713.0,26661,626,021237,1503,0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC003/UncJ,m,1691.0,27547,626,021237,1503,0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1554.0,12852,626,020944,1504,0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1168.0,12853,626,020944,1504,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,830.7,12854,626,020944,1504,-1.25
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1228.0,12855,626,020944,1504,-0.09
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1364.0,12856,626,020944,1504,0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1412.0,12857,626,020944,1504,0.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1104.0,12858,626,020944,1504,-0.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1416.0,12859,626,020944,1504,0.46
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1159.0,12878,626,020944,1504,-0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1925.0,12879,626,020944,1504,1.95
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1950.0,13208,626,020944,1504,2.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1230.0,13209,626,020944,1504,-0.08
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,911.5,13210,626,020944,1504,-1.01
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,613.3,13211,626,020944,1504,-1.88
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1138.0,13212,626,020944,1504,-0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1431.0,13213,626,020944,1504,0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1331.0,13789,626,020944,1504,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1533.0,13790,626,020944,1504,0.81
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1078.0,13791,626,020944,1504,-0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1452.0,13792,626,020944,1504,0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,956.6,19178,626,020944,1504,-0.88
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1217.0,19179,626,020944,1504,-0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,CC004/TauUncJ,f,1267.0,19180,626,020944,1504,0.03
