measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1406,Johnson1,age_old,DBA/2J,m,199,563,14,000671,8,0.16
1406,Johnson1,age_old,DBA/2J,m,98,581,14,000671,8,-1.44
1406,Johnson1,age_old,DBA/2J,m,98,580,14,000671,8,-1.44
1406,Johnson1,age_old,DBA/2J,m,199,559,14,000671,8,0.16
1406,Johnson1,age_old,DBA/2J,m,199,560,14,000671,8,0.16
1406,Johnson1,age_old,DBA/2J,m,199,561,14,000671,8,0.16
1406,Johnson1,age_old,DBA/2J,m,199,562,14,000671,8,0.16
1406,Johnson1,age_old,DBA/2J,m,311,568,14,000671,8,1.93
1406,Johnson1,age_old,IDH2/Ei,f,304,602,14,,147,-0.48
1406,Johnson1,age_old,IDH2/Ei,f,392,610,14,,147,2.65
1406,Johnson1,age_old,IDH2/Ei,f,311,609,14,,147,-0.23
1406,Johnson1,age_old,IDH2/Ei,f,311,608,14,,147,-0.23
1406,Johnson1,age_old,IDH2/Ei,f,311,607,14,,147,-0.23
1406,Johnson1,age_old,IDH2/Ei,f,311,606,14,,147,-0.23
1406,Johnson1,age_old,IDH2/Ei,f,309,605,14,,147,-0.30
1406,Johnson1,age_old,IDH2/Ei,f,304,604,14,,147,-0.48
1406,Johnson1,age_old,IDH2/Ei,f,304,603,14,,147,-0.48
1406,Johnson1,age_old,LP/J,f,340,636,14,000676,10,-0.45
1406,Johnson1,age_old,LP/J,f,340,637,14,000676,10,-0.45
1406,Johnson1,age_old,LP/J,f,340,638,14,000676,10,-0.45
1406,Johnson1,age_old,LP/J,f,644,639,14,000676,10,1.79
1406,Johnson1,age_old,LP/J,f,340,635,14,000676,10,-0.45
1406,Johnson1,age_old,MA/MyJ,m,249,647,14,000677,20,1.15
1406,Johnson1,age_old,MA/MyJ,m,351,648,14,000677,20,2.25
1406,Johnson1,age_old,MA/MyJ,m,98,649,14,000677,20,-0.48
1406,Johnson1,age_old,MA/MyJ,m,98,650,14,000677,20,-0.48
1406,Johnson1,age_old,MA/MyJ,m,98,651,14,000677,20,-0.48
1406,Johnson1,age_old,MA/MyJ,m,98,652,14,000677,20,-0.48
1406,Johnson1,age_old,MA/MyJ,m,98,653,14,000677,20,-0.48
1406,Johnson1,age_old,MA/MyJ,m,98,654,14,000677,20,-0.48
1406,Johnson1,age_old,MA/MyJ,m,98,655,14,000677,20,-0.48
1406,Johnson1,age_old,MOLD/RkJ,f,262,666,14,000734,99,1.75
1406,Johnson1,age_old,MOLD/RkJ,f,178,663,14,000734,99,-0.53
1406,Johnson1,age_old,MOLD/RkJ,f,168,661,14,000734,99,-0.80
1406,Johnson1,age_old,MOLD/RkJ,f,177,662,14,000734,99,-0.56
1406,Johnson1,age_old,MOLD/RkJ,f,178,664,14,000734,99,-0.53
1406,Johnson1,age_old,MOLD/RkJ,f,222,665,14,000734,99,0.66
1406,Johnson1,age_old,NOD/ShiLtJ,m,208,689,14,001976,13,2.61
1406,Johnson1,age_old,NOD/ShiLtJ,m,94,696,14,001976,13,-0.45
1406,Johnson1,age_old,NOD/ShiLtJ,m,94,698,14,001976,13,-0.45
1406,Johnson1,age_old,NOD/ShiLtJ,m,94,697,14,001976,13,-0.45
1406,Johnson1,age_old,NOD/ShiLtJ,m,94,699,14,001976,13,-0.45
1406,Johnson1,age_old,NOD/ShiLtJ,m,94,700,14,001976,13,-0.45
1406,Johnson1,age_old,NOD/ShiLtJ,m,94,701,14,001976,13,-0.45
1406,Johnson1,age_old,NOD/ShiLtJ,m,112,687,14,001976,13,0.04
1406,Johnson1,age_old,NOD/ShiLtJ,m,112,688,14,001976,13,0.04
1406,Johnson1,age_old,NON/ShiLtJ,f,193,718,14,002423,34,0.46
1406,Johnson1,age_old,NON/ShiLtJ,f,185,714,14,002423,34,-0.83
1406,Johnson1,age_old,NON/ShiLtJ,f,185,715,14,002423,34,-0.83
1406,Johnson1,age_old,NON/ShiLtJ,f,185,716,14,002423,34,-0.83
1406,Johnson1,age_old,NON/ShiLtJ,f,193,717,14,002423,34,0.46
1406,Johnson1,age_old,NON/ShiLtJ,f,200,719,14,002423,34,1.58
1406,Johnson1,age_old,NON/ShiLtJ,m,185,709,14,002423,34,-0.98
1406,Johnson1,age_old,NON/ShiLtJ,m,193,712,14,002423,34,0.28
1406,Johnson1,age_old,NON/ShiLtJ,m,200,713,14,002423,34,1.39
1406,Johnson1,age_old,NON/ShiLtJ,m,193,711,14,002423,34,0.28
1406,Johnson1,age_old,NON/ShiLtJ,m,185,710,14,002423,34,-0.98
1406,Johnson1,age_old,P/J,f,98,741,14,000679,55,-0.91
1406,Johnson1,age_old,P/J,f,130,739,14,000679,55,0.91
1406,Johnson1,age_old,P/J,f,130,740,14,000679,55,0.91
1406,Johnson1,age_old,P/J,f,98,743,14,000679,55,-0.91
1406,Johnson1,age_old,P/J,f,98,742,14,000679,55,-0.91
1406,Johnson1,age_old,P/J,f,130,738,14,000679,55,0.91
1406,Johnson1,age_old,SENCARA/PtJ,f,274,786,14,002746,105,-0.73
1406,Johnson1,age_old,SENCARA/PtJ,f,306,788,14,002746,105,1.12
1406,Johnson1,age_old,SENCARA/PtJ,f,274,784,14,002746,105,-0.73
1406,Johnson1,age_old,SENCARA/PtJ,f,274,785,14,002746,105,-0.73
1406,Johnson1,age_old,SENCARA/PtJ,f,305,787,14,002746,105,1.07
1406,Johnson1,age_old,SKH2/J,f,245,809,14,002335,107,-1.10
1406,Johnson1,age_old,SKH2/J,f,245,808,14,002335,107,-1.10
1406,Johnson1,age_old,SKH2/J,f,406,812,14,002335,107,0.73
1406,Johnson1,age_old,SKH2/J,f,406,811,14,002335,107,0.73
1406,Johnson1,age_old,SKH2/J,f,406,810,14,002335,107,0.73
1406,Johnson1,age_old,SWR/J,f,112,823,14,000689,12,-0.51
1406,Johnson1,age_old,SWR/J,f,112,824,14,000689,12,-0.51
1406,Johnson1,age_old,SWR/J,f,112,825,14,000689,12,-0.51
1406,Johnson1,age_old,SWR/J,f,112,826,14,000689,12,-0.51
1406,Johnson1,age_old,SWR/J,f,187,827,14,000689,12,-0.09
1406,Johnson1,age_old,SWR/J,f,187,828,14,000689,12,-0.09
1406,Johnson1,age_old,SWR/J,f,600,829,14,000689,12,2.22
1406,Johnson1,age_old,SWR/J,m,187,821,14,000689,12,0.73
1406,Johnson1,age_old,SWR/J,m,187,822,14,000689,12,0.73
1406,Johnson1,age_old,SWR/J,m,112,818,14,000689,12,-1.10
1406,Johnson1,age_old,SWR/J,m,112,819,14,000689,12,-1.10
1406,Johnson1,age_old,SWR/J,m,187,820,14,000689,12,0.73
1406,Johnson1,age_old,YBR/EiJ,f,334,855,14,000933,75,0.45
1406,Johnson1,age_old,YBR/EiJ,f,362,856,14,000933,75,0.68
1406,Johnson1,age_old,YBR/EiJ,f,420,857,14,000933,75,1.15
1406,Johnson1,age_old,YBR/EiJ,f,129,853,14,000933,75,-1.22
1406,Johnson1,age_old,YBR/EiJ,f,129,852,14,000933,75,-1.22
1406,Johnson1,age_old,YBR/EiJ,f,301,854,14,000933,75,0.18
1406,Johnson1,age_old,YBR/EiJ,m,98,849,14,000933,75,-0.88
1406,Johnson1,age_old,YBR/EiJ,m,98,848,14,000933,75,-0.88
1406,Johnson1,age_old,YBR/EiJ,m,280,844,14,000933,75,0.51
1406,Johnson1,age_old,YBR/EiJ,m,420,847,14,000933,75,1.58
1406,Johnson1,age_old,YBR/EiJ,m,334,846,14,000933,75,0.92
1406,Johnson1,age_old,YBR/EiJ,m,280,845,14,000933,75,0.51
1406,Johnson1,age_old,YBR/EiJ,m,98,851,14,000933,75,-0.88
1406,Johnson1,age_old,YBR/EiJ,m,98,850,14,000933,75,-0.88
