measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110699,Attie2,INS_14wk,J:DO,m,1.4216,DO190,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,6.4576,DO192,1020,009376,70,0.84
110699,Attie2,INS_14wk,J:DO,m,1.5612,DO193,1020,009376,70,-0.34
110699,Attie2,INS_14wk,J:DO,m,0.75252,DO194,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,1.0603,DO195,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,m,0.9176,DO196,1020,009376,70,-0.49
110699,Attie2,INS_14wk,J:DO,m,0.68908,DO197,1020,009376,70,-0.55
110699,Attie2,INS_14wk,J:DO,m,0.69808,DO199,1020,009376,70,-0.54
110699,Attie2,INS_14wk,J:DO,m,8.2204,DO200,1020,009376,70,1.26
110699,Attie2,INS_14wk,J:DO,m,5.9722,DO201,1020,009376,70,0.72
110699,Attie2,INS_14wk,J:DO,m,12.966,DO202,1020,009376,70,2.4
110699,Attie2,INS_14wk,J:DO,m,5.5419,DO203,1020,009376,70,0.62
110699,Attie2,INS_14wk,J:DO,m,0.53148,DO204,1020,009376,70,-0.58
110699,Attie2,INS_14wk,J:DO,m,2.8681,DO205,1020,009376,70,-0.02
110699,Attie2,INS_14wk,J:DO,m,0.8309,DO206,1020,009376,70,-0.51
110699,Attie2,INS_14wk,J:DO,m,1.6739,DO207,1020,009376,70,-0.31
110699,Attie2,INS_14wk,J:DO,m,1.496,DO208,1020,009376,70,-0.35
110699,Attie2,INS_14wk,J:DO,m,1.5011,DO209,1020,009376,70,-0.35
110699,Attie2,INS_14wk,J:DO,m,4.0882,DO210,1020,009376,70,0.27
110699,Attie2,INS_14wk,J:DO,m,2.031,DO211,1020,009376,70,-0.22
110699,Attie2,INS_14wk,J:DO,m,2.1778,DO212,1020,009376,70,-0.19
110699,Attie2,INS_14wk,J:DO,m,2.8646,DO213,1020,009376,70,-0.02
110699,Attie2,INS_14wk,J:DO,m,1.3649,DO214,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,m,3.9223,DO215,1020,009376,70,0.23
110699,Attie2,INS_14wk,J:DO,m,2.5927,DO216,1020,009376,70,-0.09
110699,Attie2,INS_14wk,J:DO,m,1.743,DO217,1020,009376,70,-0.29
110699,Attie2,INS_14wk,J:DO,m,1.6764,DO218,1020,009376,70,-0.31
110699,Attie2,INS_14wk,J:DO,m,0.84356,DO219,1020,009376,70,-0.51
110699,Attie2,INS_14wk,J:DO,m,1.0046,DO220,1020,009376,70,-0.47
110699,Attie2,INS_14wk,J:DO,m,3.2935,DO271,1020,009376,70,0.08
110699,Attie2,INS_14wk,J:DO,m,1.953,DO272,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,m,3.2243,DO273,1020,009376,70,0.06
110699,Attie2,INS_14wk,J:DO,m,0.8088,DO274,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,m,1.6,DO275,1020,009376,70,-0.33
110699,Attie2,INS_14wk,J:DO,m,1.434,DO276,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,1.7011,DO277,1020,009376,70,-0.3
110699,Attie2,INS_14wk,J:DO,m,1.5313,DO278,1020,009376,70,-0.34
110699,Attie2,INS_14wk,J:DO,m,17.602,DO279,1020,009376,70,3.51
110699,Attie2,INS_14wk,J:DO,m,2.1374,DO280,1020,009376,70,-0.2
110699,Attie2,INS_14wk,J:DO,m,2.3791,DO281,1020,009376,70,-0.14
110699,Attie2,INS_14wk,J:DO,m,3.8458,DO282,1020,009376,70,0.21
110699,Attie2,INS_14wk,J:DO,m,0.91433,DO283,1020,009376,70,-0.49
110699,Attie2,INS_14wk,J:DO,m,1.9942,DO284,1020,009376,70,-0.23
110699,Attie2,INS_14wk,J:DO,m,1.37,DO285,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,m,1.9541,DO286,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,m,1.4239,DO287,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,1.5357,DO288,1020,009376,70,-0.34
110699,Attie2,INS_14wk,J:DO,m,2.0763,DO289,1020,009376,70,-0.21
110699,Attie2,INS_14wk,J:DO,m,6.6777,DO290,1020,009376,70,0.89
110699,Attie2,INS_14wk,J:DO,m,2.3651,DO291,1020,009376,70,-0.14
110699,Attie2,INS_14wk,J:DO,m,1.1095,DO292,1020,009376,70,-0.45
110699,Attie2,INS_14wk,J:DO,m,1.6436,DO293,1020,009376,70,-0.32
110699,Attie2,INS_14wk,J:DO,m,7.8321,DO294,1020,009376,70,1.17
110699,Attie2,INS_14wk,J:DO,m,1.9829,DO295,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,m,5.0788,DO296,1020,009376,70,0.51
110699,Attie2,INS_14wk,J:DO,m,1.651,DO297,1020,009376,70,-0.32
110699,Attie2,INS_14wk,J:DO,m,2.1516,DO298,1020,009376,70,-0.2
110699,Attie2,INS_14wk,J:DO,m,2.8774,DO299,1020,009376,70,-0.02
110699,Attie2,INS_14wk,J:DO,m,4.1885,DO300,1020,009376,70,0.29
110699,Attie2,INS_14wk,J:DO,m,3.0824,DO301,1020,009376,70,0.03
110699,Attie2,INS_14wk,J:DO,m,1.3675,DO302,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,m,1.5914,DO303,1020,009376,70,-0.33
110699,Attie2,INS_14wk,J:DO,m,1.0548,DO304,1020,009376,70,-0.46
110699,Attie2,INS_14wk,J:DO,m,3.6866,DO305,1020,009376,70,0.17
110699,Attie2,INS_14wk,J:DO,m,1.9552,DO306,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,m,1.2364,DO307,1020,009376,70,-0.42
110699,Attie2,INS_14wk,J:DO,m,2.2128,DO308,1020,009376,70,-0.18
110699,Attie2,INS_14wk,J:DO,m,0.75708,DO309,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,0.5473,DO310,1020,009376,70,-0.58
110699,Attie2,INS_14wk,J:DO,m,1.6403,DO311,1020,009376,70,-0.32
110699,Attie2,INS_14wk,J:DO,m,1.553,DO312,1020,009376,70,-0.34
110699,Attie2,INS_14wk,J:DO,m,0.8688,DO313,1020,009376,70,-0.5
110699,Attie2,INS_14wk,J:DO,m,2.6885,DO314,1020,009376,70,-0.07
110699,Attie2,INS_14wk,J:DO,m,2.8914,DO315,1020,009376,70,-0.02
110699,Attie2,INS_14wk,J:DO,m,9.2436,DO316,1020,009376,70,1.51
110699,Attie2,INS_14wk,J:DO,m,2.3261,DO317,1020,009376,70,-0.15
110699,Attie2,INS_14wk,J:DO,m,14.216,DO318,1020,009376,70,2.7
110699,Attie2,INS_14wk,J:DO,m,1.7301,DO319,1020,009376,70,-0.3
110699,Attie2,INS_14wk,J:DO,m,2.0499,DO320,1020,009376,70,-0.22
110699,Attie2,INS_14wk,J:DO,m,3.5947,DO371,1020,009376,70,0.15
110699,Attie2,INS_14wk,J:DO,m,1.8434,DO372,1020,009376,70,-0.27
110699,Attie2,INS_14wk,J:DO,m,11.201,DO373,1020,009376,70,1.98
110699,Attie2,INS_14wk,J:DO,m,18.104,DO374,1020,009376,70,3.64
110699,Attie2,INS_14wk,J:DO,m,23.588,DO375,1020,009376,70,4.95
110699,Attie2,INS_14wk,J:DO,m,5.7608,DO376,1020,009376,70,0.67
110699,Attie2,INS_14wk,J:DO,m,2.0005,DO377,1020,009376,70,-0.23
110699,Attie2,INS_14wk,J:DO,m,3.5292,DO378,1020,009376,70,0.14
110699,Attie2,INS_14wk,J:DO,m,1.7671,DO379,1020,009376,70,-0.29
110699,Attie2,INS_14wk,J:DO,m,0.62348,DO380,1020,009376,70,-0.56
110699,Attie2,INS_14wk,J:DO,m,1.8789,DO381,1020,009376,70,-0.26
110699,Attie2,INS_14wk,J:DO,m,2.4713,DO382,1020,009376,70,-0.12
110699,Attie2,INS_14wk,J:DO,m,5.4598,DO383,1020,009376,70,0.6
110699,Attie2,INS_14wk,J:DO,m,33.09,DO384,1020,009376,70,7.23
110699,Attie2,INS_14wk,J:DO,m,0.555,DO385,1020,009376,70,-0.58
110699,Attie2,INS_14wk,J:DO,m,12.384,DO386,1020,009376,70,2.26
110699,Attie2,INS_14wk,J:DO,m,2.6691,DO387,1020,009376,70,-0.07
110699,Attie2,INS_14wk,J:DO,m,0.75596,DO388,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,3.8336,DO389,1020,009376,70,0.21
110699,Attie2,INS_14wk,J:DO,m,0.20888,DO390,1020,009376,70,-0.66
110699,Attie2,INS_14wk,J:DO,m,0.11618,DO391,1020,009376,70,-0.68
110699,Attie2,INS_14wk,J:DO,m,1.7551,DO392,1020,009376,70,-0.29
110699,Attie2,INS_14wk,J:DO,m,3.7921,DO393,1020,009376,70,0.2
110699,Attie2,INS_14wk,J:DO,m,2.93,DO394,1020,009376,70,-0.01
110699,Attie2,INS_14wk,J:DO,m,3.8184,DO395,1020,009376,70,0.2
110699,Attie2,INS_14wk,J:DO,m,1.6721,DO396,1020,009376,70,-0.31
110699,Attie2,INS_14wk,J:DO,m,0.80492,DO397,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,m,4.699,DO398,1020,009376,70,0.42
110699,Attie2,INS_14wk,J:DO,m,2.6337,DO399,1020,009376,70,-0.08
110699,Attie2,INS_14wk,J:DO,m,0.79288,DO400,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,m,0.81808,DO401,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,m,1.9469,DO402,1020,009376,70,-0.24
110699,Attie2,INS_14wk,J:DO,m,1.647,DO403,1020,009376,70,-0.32
110699,Attie2,INS_14wk,J:DO,m,9.6334,DO404,1020,009376,70,1.6
110699,Attie2,INS_14wk,J:DO,m,1.5138,DO405,1020,009376,70,-0.35
110699,Attie2,INS_14wk,J:DO,m,0.53544,DO406,1020,009376,70,-0.58
110699,Attie2,INS_14wk,J:DO,m,1.352,DO407,1020,009376,70,-0.39
110699,Attie2,INS_14wk,J:DO,m,0.36992,DO408,1020,009376,70,-0.62
110699,Attie2,INS_14wk,J:DO,m,4.2077,DO409,1020,009376,70,0.3
110699,Attie2,INS_14wk,J:DO,m,1.8203,DO410,1020,009376,70,-0.28
110699,Attie2,INS_14wk,J:DO,m,2.692,DO411,1020,009376,70,-0.07
110699,Attie2,INS_14wk,J:DO,m,3.5781,DO412,1020,009376,70,0.15
110699,Attie2,INS_14wk,J:DO,m,3.192,DO413,1020,009376,70,0.05
110699,Attie2,INS_14wk,J:DO,m,1.7711,DO414,1020,009376,70,-0.29
110699,Attie2,INS_14wk,J:DO,m,0.71088,DO415,1020,009376,70,-0.54
110699,Attie2,INS_14wk,J:DO,m,2.4879,DO416,1020,009376,70,-0.11
110699,Attie2,INS_14wk,J:DO,m,2.5424,DO417,1020,009376,70,-0.1
110699,Attie2,INS_14wk,J:DO,m,0.04,DO418,1020,009376,70,-0.7
110699,Attie2,INS_14wk,J:DO,m,3.315,DO419,1020,009376,70,0.08
110699,Attie2,INS_14wk,J:DO,m,1.3572,DO420,1020,009376,70,-0.39
110699,Attie2,INS_14wk,J:DO,m,0.7814,DO511,1020,009376,70,-0.52
110699,Attie2,INS_14wk,J:DO,m,0.71775,DO512,1020,009376,70,-0.54
110699,Attie2,INS_14wk,J:DO,m,1.3605,DO513,1020,009376,70,-0.39
110699,Attie2,INS_14wk,J:DO,m,0.4642,DO514,1020,009376,70,-0.6
110699,Attie2,INS_14wk,J:DO,m,1.5131,DO515,1020,009376,70,-0.35
110699,Attie2,INS_14wk,J:DO,m,1.2369,DO516,1020,009376,70,-0.42
110699,Attie2,INS_14wk,J:DO,m,1.5906,DO517,1020,009376,70,-0.33
110699,Attie2,INS_14wk,J:DO,m,3.6688,DO518,1020,009376,70,0.17
110699,Attie2,INS_14wk,J:DO,m,1.5672,DO519,1020,009376,70,-0.34
110699,Attie2,INS_14wk,J:DO,m,1.7452,DO520,1020,009376,70,-0.29
110699,Attie2,INS_14wk,J:DO,m,1.5125,DO521,1020,009376,70,-0.35
110699,Attie2,INS_14wk,J:DO,m,0.24205,DO522,1020,009376,70,-0.65
110699,Attie2,INS_14wk,J:DO,m,3.5113,DO523,1020,009376,70,0.13
110699,Attie2,INS_14wk,J:DO,m,19.997,DO524,1020,009376,70,4.09
110699,Attie2,INS_14wk,J:DO,m,0.48545,DO525,1020,009376,70,-0.6
110699,Attie2,INS_14wk,J:DO,m,0.4746,DO526,1020,009376,70,-0.6
110699,Attie2,INS_14wk,J:DO,m,1.6792,DO527,1020,009376,70,-0.31
110699,Attie2,INS_14wk,J:DO,m,5.0795,DO528,1020,009376,70,0.51
110699,Attie2,INS_14wk,J:DO,m,1.1986,DO529,1020,009376,70,-0.42
110699,Attie2,INS_14wk,J:DO,m,3.4336,DO530,1020,009376,70,0.11
110699,Attie2,INS_14wk,J:DO,m,0.3558,DO531,1020,009376,70,-0.63
110699,Attie2,INS_14wk,J:DO,m,0.3173,DO532,1020,009376,70,-0.64
110699,Attie2,INS_14wk,J:DO,m,1.4299,DO533,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,1.8431,DO534,1020,009376,70,-0.27
110699,Attie2,INS_14wk,J:DO,m,16.764,DO535,1020,009376,70,3.31
110699,Attie2,INS_14wk,J:DO,m,3.7092,DO536,1020,009376,70,0.18
110699,Attie2,INS_14wk,J:DO,m,1.3664,DO537,1020,009376,70,-0.38
110699,Attie2,INS_14wk,J:DO,m,3.6239,DO538,1020,009376,70,0.16
110699,Attie2,INS_14wk,J:DO,m,0.43365,DO539,1020,009376,70,-0.61
110699,Attie2,INS_14wk,J:DO,m,1.3018,DO540,1020,009376,70,-0.4
110699,Attie2,INS_14wk,J:DO,m,0.58205,DO541,1020,009376,70,-0.57
110699,Attie2,INS_14wk,J:DO,m,5.0682,DO542,1020,009376,70,0.5
110699,Attie2,INS_14wk,J:DO,m,2.7408,DO543,1020,009376,70,-0.05
110699,Attie2,INS_14wk,J:DO,m,7.8744,DO544,1020,009376,70,1.18
110699,Attie2,INS_14wk,J:DO,m,3.4718,DO545,1020,009376,70,0.12
110699,Attie2,INS_14wk,J:DO,m,2.2029,DO546,1020,009376,70,-0.18
110699,Attie2,INS_14wk,J:DO,m,1.4086,DO547,1020,009376,70,-0.37
110699,Attie2,INS_14wk,J:DO,m,1.1019,DO548,1020,009376,70,-0.45
110699,Attie2,INS_14wk,J:DO,m,0.74525,DO549,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,0.9336,DO550,1020,009376,70,-0.49
110699,Attie2,INS_14wk,J:DO,m,2.3331,DO551,1020,009376,70,-0.15
110699,Attie2,INS_14wk,J:DO,m,1.0968,DO552,1020,009376,70,-0.45
110699,Attie2,INS_14wk,J:DO,m,0.7435,DO553,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,0.63865,DO554,1020,009376,70,-0.56
110699,Attie2,INS_14wk,J:DO,m,1.2142,DO555,1020,009376,70,-0.42
110699,Attie2,INS_14wk,J:DO,m,2.7397,DO556,1020,009376,70,-0.05
110699,Attie2,INS_14wk,J:DO,m,0.51305,DO557,1020,009376,70,-0.59
110699,Attie2,INS_14wk,J:DO,m,1.9213,DO558,1020,009376,70,-0.25
110699,Attie2,INS_14wk,J:DO,m,0.7752,DO559,1020,009376,70,-0.53
110699,Attie2,INS_14wk,J:DO,m,0.3636,DO560,1020,009376,70,-0.63
