measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113801,Graham3,Tregs,RIX:CC(033 x 046),m,4.31,CC033xCC046_51,1059,,3439,-0.81
113801,Graham3,Tregs,RIX:CC(033 x 046),m,3.88,CC033xCC046_54,1059,,3439,-0.95
113801,Graham3,Tregs,RIX:CC(033 x 046),m,4.12,CC033xCC046_55,1059,,3439,-0.87
113801,Graham3,Tregs,RIX:CC(033 x 068),m,11.5,CC033xCC068_102,1059,,3440,0.89
113801,Graham3,Tregs,RIX:CC(033 x 068),m,11.0,CC033xCC068_93,1059,,3440,0.19
113801,Graham3,Tregs,RIX:CC(033 x 068),m,10.1,CC033xCC068_94,1059,,3440,-1.08
113801,Graham3,Tregs,RIX:CC(035 x 020),m,6.43,CC035xCC020_11,1059,,3395,0.45
113801,Graham3,Tregs,RIX:CC(035 x 020),m,6.6,CC035xCC020_16,1059,,3395,0.69
113801,Graham3,Tregs,RIX:CC(035 x 020),m,5.29,CC035xCC020_5,1059,,3395,-1.15
113801,Graham3,Tregs,RIX:CC(035 x 071),m,8.66,CC035xCC071_44,1059,,3396,0.56
113801,Graham3,Tregs,RIX:CC(035 x 071),m,8.09,CC035xCC071_47,1059,,3396,-1.15
113801,Graham3,Tregs,RIX:CC(035 x 071),m,8.67,CC035xCC071_52,1059,,3396,0.59
113801,Graham3,Tregs,RIX:CC(037 x 046),m,5.37,CC037xCC046_40,1059,,3397,-1.15
113801,Graham3,Tregs,RIX:CC(037 x 046),m,6.83,CC037xCC046_41,1059,,3397,0.7
113801,Graham3,Tregs,RIX:CC(037 x 046),m,6.63,CC037xCC046_46,1059,,3397,0.45
113801,Graham3,Tregs,RIX:CC(037 x 057),m,5.05,CC037xCC057_311,1059,,3398,-1.14
113801,Graham3,Tregs,RIX:CC(037 x 057),m,5.29,CC037xCC057_316,1059,,3398,-0.8
113801,Graham3,Tregs,RIX:CC(037 x 057),m,5.45,CC037xCC057_317,1059,,3398,-0.58
113801,Graham3,Tregs,RIX:CC(037 x 057),m,6.9,CC037xCC057_58,1059,,3398,1.47
113801,Graham3,Tregs,RIX:CC(037 x 057),m,6.28,CC037xCC057_59,1059,,3398,0.6
113801,Graham3,Tregs,RIX:CC(037 x 057),m,6.18,CC037xCC057_60,1059,,3398,0.45
113801,Graham3,Tregs,RIX:CC(038 x 013),m,9.9,CC038xCC013_111,1059,,3399,0.89
113801,Graham3,Tregs,RIX:CC(038 x 013),m,10.2,CC038xCC013_114,1059,,3399,1.12
113801,Graham3,Tregs,RIX:CC(038 x 013),m,9.51,CC038xCC013_115,1059,,3399,0.59
113801,Graham3,Tregs,RIX:CC(038 x 013),m,7.05,CC038xCC013_123,1059,,3399,-1.31
113801,Graham3,Tregs,RIX:CC(038 x 013),m,7.71,CC038xCC013_127,1059,,3399,-0.8
113801,Graham3,Tregs,RIX:CC(038 x 013),m,8.1,CC038xCC013_128,1059,,3399,-0.5
113801,Graham3,Tregs,RIX:CC(039 x 020),m,18.1,CC039xCC020_142,1059,,3442,1.11
113801,Graham3,Tregs,RIX:CC(039 x 020),m,13.1,CC039xCC020_143,1059,,3442,-0.83
113801,Graham3,Tregs,RIX:CC(039 x 020),m,14.5,CC039xCC020_144,1059,,3442,-0.28
113801,Graham3,Tregs,RIX:CC(040 x 003),m,7.97,CC040xCC003_11,1059,,3443,1.96
113801,Graham3,Tregs,RIX:CC(040 x 003),m,6.13,CC040xCC003_12,1059,,3443,-0.33
113801,Graham3,Tregs,RIX:CC(040 x 003),m,6.41,CC040xCC003_13,1059,,3443,0.02
113801,Graham3,Tregs,RIX:CC(040 x 003),m,6.09,CC040xCC003_175,1059,,3443,-0.38
113801,Graham3,Tregs,RIX:CC(040 x 003),m,5.72,CC040xCC003_176,1059,,3443,-0.84
113801,Graham3,Tregs,RIX:CC(040 x 003),m,6.05,CC040xCC003_177,1059,,3443,-0.43
113801,Graham3,Tregs,RIX:CC(040 x 015),m,5.82,CC040xCC015_28,1059,,3444,0.85
113801,Graham3,Tregs,RIX:CC(040 x 015),m,4.46,CC040xCC015_29,1059,,3444,-1.1
113801,Graham3,Tregs,RIX:CC(040 x 015),m,5.41,CC040xCC015_30,1059,,3444,0.26
113801,Graham3,Tregs,RIX:CC(041 x 012),m,10.2,CC041xCC012_121,1059,,1701,0.71
113801,Graham3,Tregs,RIX:CC(041 x 012),m,8.69,CC041xCC012_128,1059,,1701,-0.01
113801,Graham3,Tregs,RIX:CC(041 x 012),m,6.04,CC041xCC012_129,1059,,1701,-1.28
113801,Graham3,Tregs,RIX:CC(041 x 012),m,11.9,CC041xCC012_138,1059,,1701,1.52
113801,Graham3,Tregs,RIX:CC(041 x 012),m,7.28,CC041xCC012_139,1059,,1701,-0.68
113801,Graham3,Tregs,RIX:CC(041 x 012),m,8.16,CC041xCC012_148,1059,,1701,-0.26
113801,Graham3,Tregs,RIX:CC(041 x 016),m,7.63,CC041xCC016_44,1059,,3400,-0.07
113801,Graham3,Tregs,RIX:CC(041 x 016),m,7.15,CC041xCC016_45,1059,,3400,-0.62
113801,Graham3,Tregs,RIX:CC(041 x 016),m,6.74,CC041xCC016_46,1059,,3400,-1.1
113801,Graham3,Tregs,RIX:CC(041 x 016),m,8.62,CC041xCC016_51,1059,,3400,1.07
113801,Graham3,Tregs,RIX:CC(041 x 016),m,7.14,CC041xCC016_52,1059,,3400,-0.64
113801,Graham3,Tregs,RIX:CC(041 x 016),m,8.88,CC041xCC016_61,1059,,3400,1.36
113801,Graham3,Tregs,RIX:CC(042 x 017),m,10.0,CC042xCC017_35,1059,,3401,-1.0
113801,Graham3,Tregs,RIX:CC(042 x 017),m,11.3,CC042xCC017_36,1059,,3401,-0.73
113801,Graham3,Tregs,RIX:CC(042 x 017),m,22.1,CC042xCC017_45,1059,,3401,1.45
113801,Graham3,Tregs,RIX:CC(042 x 017),m,10.7,CC042xCC017_71,1059,,3401,-0.85
113801,Graham3,Tregs,RIX:CC(042 x 017),m,17.7,CC042xCC017_77,1059,,3401,0.56
113801,Graham3,Tregs,RIX:CC(042 x 017),m,17.8,CC042xCC017_78,1059,,3401,0.58
113801,Graham3,Tregs,RIX:CC(042 x 019),m,4.79,CC042xCC019_3,1059,,3402,-0.7
113801,Graham3,Tregs,RIX:CC(042 x 019),m,6.13,CC042xCC019_32,1059,,3402,-0.19
113801,Graham3,Tregs,RIX:CC(042 x 019),m,6.4,CC042xCC019_4,1059,,3402,-0.08
113801,Graham3,Tregs,RIX:CC(042 x 019),m,4.78,CC042xCC019_6,1059,,3402,-0.7
113801,Graham3,Tregs,RIX:CC(042 x 019),m,5.83,CC042xCC019_7,1059,,3402,-0.3
113801,Graham3,Tregs,RIX:CC(042 x 019),m,11.8,CC042xCC019_8,1059,,3402,1.97
113801,Graham3,Tregs,RIX:CC(043 x 033),m,9.72,CC043xCC033_32,1059,,3351,1.1
113801,Graham3,Tregs,RIX:CC(043 x 033),m,6.17,CC043xCC033_38,1059,,3351,-0.24
113801,Graham3,Tregs,RIX:CC(043 x 033),m,4.56,CC043xCC033_45,1059,,3351,-0.85
113801,Graham3,Tregs,RIX:CC(043 x 037),m,10.3,CC043xCC037_105,1059,,3403,0.97
113801,Graham3,Tregs,RIX:CC(043 x 037),m,7.01,CC043xCC037_183,1059,,3403,-0.94
113801,Graham3,Tregs,RIX:CC(043 x 037),m,6.6,CC043xCC037_191,1059,,3403,-1.18
113801,Graham3,Tregs,RIX:CC(043 x 037),m,7.67,CC043xCC037_195,1059,,3403,-0.56
113801,Graham3,Tregs,RIX:CC(043 x 037),m,10.0,CC043xCC037_93,1059,,3403,0.8
113801,Graham3,Tregs,RIX:CC(043 x 037),m,10.2,CC043xCC037_94,1059,,3403,0.91
113801,Graham3,Tregs,RIX:CC(044 x 060),m,10.9,CC044xCC060_58,1059,,3445,1.0
113801,Graham3,Tregs,RIX:CC(044 x 060),m,10.1,CC044xCC060_69,1059,,3445,-1.0
113801,Graham3,Tregs,RIX:CC(044 x 060),m,10.5,CC044xCC060_77,1059,,3445,0.0
113801,Graham3,Tregs,RIX:CC(045 x 044),m,11.1,CC045xCC044_53,1059,,3446,0.55
113801,Graham3,Tregs,RIX:CC(045 x 044),m,7.51,CC045xCC044_56,1059,,3446,-0.64
113801,Graham3,Tregs,RIX:CC(045 x 044),m,11.7,CC045xCC044_60,1059,,3446,0.75
113801,Graham3,Tregs,RIX:CC(045 x 044),m,13.4,CC045xCC044_64,1059,,3446,1.31
113801,Graham3,Tregs,RIX:CC(045 x 044),m,7.18,CC045xCC044_67,1059,,3446,-0.75
113801,Graham3,Tregs,RIX:CC(045 x 044),m,5.83,CC045xCC044_74,1059,,3446,-1.2
113801,Graham3,Tregs,RIX:CC(046 x 068),m,14.4,CC046xCC068_104,1059,,3447,1.92
113801,Graham3,Tregs,RIX:CC(046 x 068),m,11.7,CC046xCC068_153,1059,,3447,-0.13
113801,Graham3,Tregs,RIX:CC(046 x 068),m,12.0,CC046xCC068_154,1059,,3447,0.1
113801,Graham3,Tregs,RIX:CC(046 x 068),m,11.1,CC046xCC068_155,1059,,3447,-0.58
113801,Graham3,Tregs,RIX:CC(046 x 068),m,10.7,CC046xCC068_91,1059,,3447,-0.88
113801,Graham3,Tregs,RIX:CC(046 x 068),m,11.3,CC046xCC068_99,1059,,3447,-0.43
113801,Graham3,Tregs,RIX:CC(049 x 036),m,7.08,CC049xCC036_31,1059,,3448,0.58
113801,Graham3,Tregs,RIX:CC(049 x 036),m,7.08,CC049xCC036_32,1059,,3448,0.58
113801,Graham3,Tregs,RIX:CC(049 x 036),m,6.7,CC049xCC036_33,1059,,3448,-1.15
113801,Graham3,Tregs,RIX:CC(051 x 005),m,6.96,CC051xCC005_108,1059,,3359,-0.92
113801,Graham3,Tregs,RIX:CC(051 x 005),m,8.02,CC051xCC005_113,1059,,3359,-0.34
113801,Graham3,Tregs,RIX:CC(051 x 005),m,7.99,CC051xCC005_114,1059,,3359,-0.36
113801,Graham3,Tregs,RIX:CC(051 x 005),m,11.4,CC051xCC005_184,1059,,3359,1.52
113801,Graham3,Tregs,RIX:CC(051 x 005),m,10.2,CC051xCC005_185,1059,,3359,0.86
113801,Graham3,Tregs,RIX:CC(051 x 005),m,9.53,CC051xCC005_186,1059,,3359,0.49
113801,Graham3,Tregs,RIX:CC(051 x 005),m,6.35,CC051xCC005_48,1059,,3359,-1.26
113801,Graham3,Tregs,RIX:CC(051 x 009),m,14.1,CC051xCC009_111,1059,,3404,1.53
113801,Graham3,Tregs,RIX:CC(051 x 009),m,6.63,CC051xCC009_133,1059,,3404,-0.68
113801,Graham3,Tregs,RIX:CC(051 x 009),m,7.23,CC051xCC009_134,1059,,3404,-0.5
113801,Graham3,Tregs,RIX:CC(051 x 009),m,6.93,CC051xCC009_150,1059,,3404,-0.59
113801,Graham3,Tregs,RIX:CC(051 x 009),m,12.3,CC051xCC009_151,1059,,3404,1.0
113801,Graham3,Tregs,RIX:CC(051 x 009),m,6.31,CC051xCC009_152,1059,,3404,-0.77
113801,Graham3,Tregs,RIX:CC(052 x 007),m,6.48,CC052xCC007_43,1059,,3405,0.85
113801,Graham3,Tregs,RIX:CC(052 x 007),m,6.0,CC052xCC007_44,1059,,3405,0.26
113801,Graham3,Tregs,RIX:CC(052 x 007),m,4.89,CC052xCC007_47,1059,,3405,-1.1
113801,Graham3,Tregs,RIX:CC(052 x 014),m,9.75,CC052xCC014_116,1059,,3468,0.2
113801,Graham3,Tregs,RIX:CC(052 x 014),m,9.37,CC052xCC014_134,1059,,3468,-0.07
113801,Graham3,Tregs,RIX:CC(052 x 014),m,7.24,CC052xCC014_144,1059,,3468,-1.63
113801,Graham3,Tregs,RIX:CC(052 x 014),m,10.9,CC052xCC014_71,1059,,3468,1.04
113801,Graham3,Tregs,RIX:CC(052 x 014),m,10.1,CC052xCC014_72,1059,,3468,0.46
113801,Graham3,Tregs,RIX:CC(055 x 006),m,8.88,CC055xCC006_61,1059,,3449,0.51
113801,Graham3,Tregs,RIX:CC(055 x 006),m,9.01,CC055xCC006_62,1059,,3449,0.64
113801,Graham3,Tregs,RIX:CC(055 x 006),m,7.2,CC055xCC006_66,1059,,3449,-1.15
113801,Graham3,Tregs,RIX:CC(055 x 028),m,4.88,CC055xCC028_10,1059,,3450,1.03
113801,Graham3,Tregs,RIX:CC(055 x 028),m,3.13,CC055xCC028_11,1059,,3450,-0.96
113801,Graham3,Tregs,RIX:CC(055 x 028),m,3.91,CC055xCC028_9,1059,,3450,-0.07
113801,Graham3,Tregs,RIX:CC(056 x 033),m,10.1,CC056xCC033_49,1059,,3451,-0.14
113801,Graham3,Tregs,RIX:CC(056 x 033),m,8.79,CC056xCC033_50,1059,,3451,-0.92
113801,Graham3,Tregs,RIX:CC(056 x 033),m,12.1,CC056xCC033_56,1059,,3451,1.06
113801,Graham3,Tregs,RIX:CC(057 x 052),m,7.83,CC057xCC052_130,1059,,3406,-0.37
113801,Graham3,Tregs,RIX:CC(057 x 052),m,6.13,CC057xCC052_131,1059,,3406,-0.89
113801,Graham3,Tregs,RIX:CC(057 x 052),m,6.04,CC057xCC052_132,1059,,3406,-0.92
113801,Graham3,Tregs,RIX:CC(057 x 052),m,14.8,CC057xCC052_81,1059,,3406,1.77
113801,Graham3,Tregs,RIX:CC(057 x 052),m,9.85,CC057xCC052_85,1059,,3406,0.25
113801,Graham3,Tregs,RIX:CC(057 x 052),m,9.63,CC057xCC052_86,1059,,3406,0.18
113801,Graham3,Tregs,RIX:CC(058 x 022),m,5.84,CC058xCC022_57,1059,,3407,0.93
113801,Graham3,Tregs,RIX:CC(058 x 022),m,4.44,CC058xCC022_58,1059,,3407,-1.06
113801,Graham3,Tregs,RIX:CC(058 x 022),m,5.27,CC058xCC022_59,1059,,3407,0.12
113801,Graham3,Tregs,RIX:CC(059 x 065),m,7.23,CC059xCC065_112,1059,,3408,-0.53
113801,Graham3,Tregs,RIX:CC(059 x 065),m,8.03,CC059xCC065_119,1059,,3408,0.04
113801,Graham3,Tregs,RIX:CC(059 x 065),m,7.76,CC059xCC065_123,1059,,3408,-0.15
113801,Graham3,Tregs,RIX:CC(059 x 065),m,5.89,CC059xCC065_127,1059,,3408,-1.48
113801,Graham3,Tregs,RIX:CC(059 x 065),m,8.96,CC059xCC065_129,1059,,3408,0.7
113801,Graham3,Tregs,RIX:CC(059 x 065),m,9.99,CC059xCC065_134,1059,,3408,1.42
113801,Graham3,Tregs,RIX:CC(060 x 006),m,19.9,CC060xCC006_110,1059,,3452,0.84
113801,Graham3,Tregs,RIX:CC(060 x 006),m,22.0,CC060xCC006_111,1059,,3452,1.12
113801,Graham3,Tregs,RIX:CC(060 x 006),m,19.2,CC060xCC006_116,1059,,3452,0.75
113801,Graham3,Tregs,RIX:CC(060 x 006),m,6.58,CC060xCC006_48,1059,,3452,-0.94
113801,Graham3,Tregs,RIX:CC(060 x 006),m,6.97,CC060xCC006_49,1059,,3452,-0.88
113801,Graham3,Tregs,RIX:CC(060 x 006),m,6.89,CC060xCC006_50,1059,,3452,-0.9
113801,Graham3,Tregs,RIX:CC(060 x 037),m,7.06,CC060xCC037_60,1059,,3453,-1.03
113801,Graham3,Tregs,RIX:CC(060 x 037),m,7.11,CC060xCC037_61,1059,,3453,0.07
113801,Graham3,Tregs,RIX:CC(060 x 037),m,7.15,CC060xCC037_62,1059,,3453,0.96
113801,Graham3,Tregs,RIX:CC(061 x 025),m,7.83,CC061xCC025_13,1059,,3454,0.72
113801,Graham3,Tregs,RIX:CC(061 x 025),m,7.23,CC061xCC025_14,1059,,3454,0.42
113801,Graham3,Tregs,RIX:CC(061 x 025),m,4.11,CC061xCC025_15,1059,,3454,-1.14
113801,Graham3,Tregs,RIX:CC(061 x 026),m,11.7,CC061xCC026_77,1059,,3455,1.05
113801,Graham3,Tregs,RIX:CC(061 x 026),m,8.03,CC061xCC026_84,1059,,3455,-0.94
113801,Graham3,Tregs,RIX:CC(061 x 026),m,9.55,CC061xCC026_85,1059,,3455,-0.11
113801,Graham3,Tregs,RIX:CC(061 x 039),m,9.45,CC061xCC039_103,1059,,3456,-0.29
113801,Graham3,Tregs,RIX:CC(061 x 039),m,7.01,CC061xCC039_120,1059,,3456,-1.59
113801,Graham3,Tregs,RIX:CC(061 x 039),m,9.17,CC061xCC039_121,1059,,3456,-0.44
113801,Graham3,Tregs,RIX:CC(061 x 039),m,11.6,CC061xCC039_46,1059,,3456,0.86
113801,Graham3,Tregs,RIX:CC(061 x 039),m,10.5,CC061xCC039_47,1059,,3456,0.27
113801,Graham3,Tregs,RIX:CC(061 x 039),m,12.2,CC061xCC039_48,1059,,3456,1.18
113801,Graham3,Tregs,RIX:CC(062 x 046),m,3.61,CC062xCC046_18,1059,,3409,-0.06
113801,Graham3,Tregs,RIX:CC(062 x 046),m,3.85,CC062xCC046_27,1059,,3409,1.03
113801,Graham3,Tregs,RIX:CC(062 x 046),m,3.41,CC062xCC046_30,1059,,3409,-0.97
113801,Graham3,Tregs,RIX:CC(062 x 072),m,7.57,CC062xCC072_56,1059,,3457,0.28
113801,Graham3,Tregs,RIX:CC(062 x 072),m,8.52,CC062xCC072_57,1059,,3457,0.83
113801,Graham3,Tregs,RIX:CC(062 x 072),m,5.2,CC062xCC072_65,1059,,3457,-1.11
113801,Graham3,Tregs,RIX:CC(063 x 001),m,2.78,CC063xCC001_13,1059,,3458,-1.13
113801,Graham3,Tregs,RIX:CC(063 x 001),m,4.55,CC063xCC001_14,1059,,3458,0.77
113801,Graham3,Tregs,RIX:CC(063 x 001),m,4.16,CC063xCC001_5,1059,,3458,0.35
113801,Graham3,Tregs,RIX:CC(063 x 002),m,4.76,CC063xCC002_95,1059,,3410,-1.12
113801,Graham3,Tregs,RIX:CC(063 x 002),m,6.65,CC063xCC002_96,1059,,3410,0.79
113801,Graham3,Tregs,RIX:CC(063 x 002),m,6.2,CC063xCC002_97,1059,,3410,0.33
113801,Graham3,Tregs,RIX:CC(065 x 010),m,5.58,CC065xCC010_40,1059,,3459,-0.7
113801,Graham3,Tregs,RIX:CC(065 x 010),m,6.94,CC065xCC010_41,1059,,3459,-0.22
113801,Graham3,Tregs,RIX:CC(065 x 010),m,6.88,CC065xCC010_42,1059,,3459,-0.24
113801,Graham3,Tregs,RIX:CC(065 x 010),m,5.46,CC065xCC010_82,1059,,3459,-0.74
113801,Graham3,Tregs,RIX:CC(065 x 010),m,7.34,CC065xCC010_83,1059,,3459,-0.07
113801,Graham3,Tregs,RIX:CC(065 x 010),m,13.1,CC065xCC010_93,1059,,3459,1.96
113801,Graham3,Tregs,RIX:CC(065 x 072),m,4.74,CC065xCC072_51,1059,,3460,-1.09
113801,Graham3,Tregs,RIX:CC(065 x 072),m,6.88,CC065xCC072_52,1059,,3460,0.88
113801,Graham3,Tregs,RIX:CC(065 x 072),m,6.14,CC065xCC072_67,1059,,3460,0.2
113801,Graham3,Tregs,RIX:CC(068 x 035),m,7.86,CC068xCC035_101,1059,,3461,1.15
113801,Graham3,Tregs,RIX:CC(068 x 035),m,5.46,CC068xCC035_102,1059,,3461,-0.47
113801,Graham3,Tregs,RIX:CC(068 x 035),m,5.15,CC068xCC035_94,1059,,3461,-0.68
113801,Graham3,Tregs,RIX:CC(068 x 043),m,11.2,CC068xCC043_101,1059,,3462,1.1
113801,Graham3,Tregs,RIX:CC(068 x 043),m,1.82,CC068xCC043_104,1059,,3462,-0.85
113801,Graham3,Tregs,RIX:CC(068 x 043),m,4.69,CC068xCC043_105,1059,,3462,-0.25
113801,Graham3,Tregs,RIX:CC(070 x 003),m,5.36,CC070xCC003_63,1059,,3463,1.15
113801,Graham3,Tregs,RIX:CC(070 x 003),m,4.98,CC070xCC003_66,1059,,3463,-0.51
113801,Graham3,Tregs,RIX:CC(070 x 003),m,4.95,CC070xCC003_67,1059,,3463,-0.64
113801,Graham3,Tregs,RIX:CC(072 x 063),m,6.41,CC072xCC063_51,1059,,3464,-1.01
113801,Graham3,Tregs,RIX:CC(072 x 063),m,8.41,CC072xCC063_52,1059,,3464,0.99
113801,Graham3,Tregs,RIX:CC(072 x 063),m,7.44,CC072xCC063_53,1059,,3464,0.02
113801,Graham3,Tregs,RIX:CC(072 x 075),m,9.1,CC072xCC075_69,1059,,3465,0.16
113801,Graham3,Tregs,RIX:CC(072 x 075),m,8.51,CC072xCC075_70,1059,,3465,-1.07
113801,Graham3,Tregs,RIX:CC(072 x 075),m,9.46,CC072xCC075_71,1059,,3465,0.91
113801,Graham3,Tregs,RIX:CC(074 x 058),m,3.67,CC074xCC058_90,1059,,3412,-1.06
113801,Graham3,Tregs,RIX:CC(074 x 058),m,3.92,CC074xCC058_91,1059,,3412,0.93
113801,Graham3,Tregs,RIX:CC(074 x 058),m,3.82,CC074xCC058_92,1059,,3412,0.13
113801,Graham3,Tregs,RIX:CC(074 x 062),m,3.38,CC074xCC062_14,1059,,3413,0.51
113801,Graham3,Tregs,RIX:CC(074 x 062),m,2.43,CC074xCC062_27,1059,,3413,-1.15
113801,Graham3,Tregs,RIX:CC(074 x 062),m,3.46,CC074xCC062_29,1059,,3413,0.65
113801,Graham3,Tregs,RIX:CC(075 x 021),m,5.27,CC075xCC021_68,1059,,3414,1.15
113801,Graham3,Tregs,RIX:CC(075 x 021),m,4.82,CC075xCC021_76,1059,,3414,-0.62
113801,Graham3,Tregs,RIX:CC(075 x 021),m,4.84,CC075xCC021_84,1059,,3414,-0.54
113801,Graham3,Tregs,RIX:CC(075 x 035),m,8.83,CC075xCC035_50,1059,,3415,-0.34
113801,Graham3,Tregs,RIX:CC(075 x 035),m,10.9,CC075xCC035_63,1059,,3415,1.12
113801,Graham3,Tregs,RIX:CC(075 x 035),m,8.19,CC075xCC035_64,1059,,3415,-0.79
