measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.20202,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-1.0
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.40003,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,-0.12
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.48474,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,0.25
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.39596,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,-0.14
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.0,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-1.9
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.62266,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.86
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.53814,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,0.49
114452,Kumar4,step_length1_var,C3H/HeJ,f,0.68936,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,1.16
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.59256,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,0.93
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.13039,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-1.25
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.59703,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,0.95
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.31199,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,-0.4
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.5758,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,0.85
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.41472,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,0.09
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.65899,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,1.24
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.0,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-1.87
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.24464,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.71
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.34387,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.25
114452,Kumar4,step_length1_var,C3H/HeJ,m,0.48646,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.43
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.78793,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,0.53
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.27631,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-1.27
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.91559,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,0.97
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.72022,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,0.29
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.38922,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,-0.87
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,1.0857,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,1.57
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.59295,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,-0.16
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.58205,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-0.2
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.54,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,-0.34
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.37913,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-0.91
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.3525,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,-1.0
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,0.49005,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,-0.52
114452,Kumar4,step_length1_var,C3H/HeOuJ,f,1.1811,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,1.9
114452,Kumar4,step_length1_var,C3H/HeOuJ,m,0.5881,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,0.38
114452,Kumar4,step_length1_var,C3H/HeOuJ,m,0.66961,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,0.89
114452,Kumar4,step_length1_var,C3H/HeOuJ,m,0.52488,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,-0.01
114452,Kumar4,step_length1_var,C3H/HeOuJ,m,0.34548,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-1.13
114452,Kumar4,step_length1_var,C3H/HeOuJ,m,0.32629,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,-1.25
114452,Kumar4,step_length1_var,C3H/HeOuJ,m,0.7054,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,1.11
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.57771,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.61
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.54352,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,0.16
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.37856,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,-2.0
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.64057,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,1.43
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.49302,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-0.5
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.48476,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,-0.61
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.60559,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,0.97
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.53343,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,0.03
114452,Kumar4,step_length1_var,C57BL/10SnJ,f,0.52495,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,-0.08
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.87836,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,1.37
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.50278,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,-0.63
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.46164,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,-0.85
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.96115,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,1.82
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.86667,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,1.31
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.68832,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.36
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.51242,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,-0.58
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.71204,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,0.49
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.40648,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-1.15
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.52592,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-0.51
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.67092,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,0.27
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.68294,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,0.33
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.3914,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-1.23
114452,Kumar4,step_length1_var,C57BL/10SnJ,m,0.43248,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-1.01
114452,Kumar4,step_length1_var,C57BL/6J,f,0.60151,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,0.26
114452,Kumar4,step_length1_var,C57BL/6J,f,0.71324,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,0.97
114452,Kumar4,step_length1_var,C57BL/6J,f,0.57487,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,0.09
114452,Kumar4,step_length1_var,C57BL/6J,f,0.67471,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,0.72
114452,Kumar4,step_length1_var,C57BL/6J,f,0.50945,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,-0.33
114452,Kumar4,step_length1_var,C57BL/6J,f,0.66666,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,0.67
114452,Kumar4,step_length1_var,C57BL/6J,f,0.49435,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,-0.43
114452,Kumar4,step_length1_var,C57BL/6J,f,1.1058,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,3.47
114452,Kumar4,step_length1_var,C57BL/6J,f,0.73986,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,1.14
114452,Kumar4,step_length1_var,C57BL/6J,f,0.5086,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-0.34
114452,Kumar4,step_length1_var,C57BL/6J,f,0.44102,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-0.77
114452,Kumar4,step_length1_var,C57BL/6J,f,0.75897,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,1.26
114452,Kumar4,step_length1_var,C57BL/6J,f,0.39808,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,-1.04
114452,Kumar4,step_length1_var,C57BL/6J,f,0.46506,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,-0.61
114452,Kumar4,step_length1_var,C57BL/6J,f,0.46952,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,-0.59
114452,Kumar4,step_length1_var,C57BL/6J,f,0.7059,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,0.92
114452,Kumar4,step_length1_var,C57BL/6J,f,0.42534,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.87
114452,Kumar4,step_length1_var,C57BL/6J,f,0.44947,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,-0.71
114452,Kumar4,step_length1_var,C57BL/6J,f,0.36405,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,-1.26
114452,Kumar4,step_length1_var,C57BL/6J,f,0.50472,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,-0.36
114452,Kumar4,step_length1_var,C57BL/6J,f,0.57319,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,0.07
114452,Kumar4,step_length1_var,C57BL/6J,f,0.59097,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,0.19
114452,Kumar4,step_length1_var,C57BL/6J,f,0.35207,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,-1.33
114452,Kumar4,step_length1_var,C57BL/6J,f,0.49508,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,-0.42
114452,Kumar4,step_length1_var,C57BL/6J,f,0.62127,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.38
114452,Kumar4,step_length1_var,C57BL/6J,f,0.62694,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,0.42
114452,Kumar4,step_length1_var,C57BL/6J,f,0.76836,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,1.32
114452,Kumar4,step_length1_var,C57BL/6J,f,0.67193,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,0.7
114452,Kumar4,step_length1_var,C57BL/6J,f,0.68994,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,0.82
114452,Kumar4,step_length1_var,C57BL/6J,f,0.78182,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,1.4
114452,Kumar4,step_length1_var,C57BL/6J,f,0.70594,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,0.92
114452,Kumar4,step_length1_var,C57BL/6J,f,0.67124,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,0.7
114452,Kumar4,step_length1_var,C57BL/6J,f,0.40561,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,-0.99
114452,Kumar4,step_length1_var,C57BL/6J,f,0.36905,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-1.22
114452,Kumar4,step_length1_var,C57BL/6J,f,0.7213,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,1.02
114452,Kumar4,step_length1_var,C57BL/6J,f,0.50025,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,-0.39
114452,Kumar4,step_length1_var,C57BL/6J,f,0.81014,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,1.58
114452,Kumar4,step_length1_var,C57BL/6J,f,0.54175,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,-0.13
114452,Kumar4,step_length1_var,C57BL/6J,f,0.51345,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-0.31
114452,Kumar4,step_length1_var,C57BL/6J,f,0.44761,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,-0.72
114452,Kumar4,step_length1_var,C57BL/6J,f,0.58877,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,0.17
114452,Kumar4,step_length1_var,C57BL/6J,f,0.51284,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,-0.31
114452,Kumar4,step_length1_var,C57BL/6J,f,0.65448,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,0.59
114452,Kumar4,step_length1_var,C57BL/6J,f,0.53955,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,-0.14
114452,Kumar4,step_length1_var,C57BL/6J,f,0.45564,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,-0.67
114452,Kumar4,step_length1_var,C57BL/6J,f,0.56191,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,0.0
114452,Kumar4,step_length1_var,C57BL/6J,f,0.32901,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,-1.48
114452,Kumar4,step_length1_var,C57BL/6J,f,0.33362,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,-1.45
114452,Kumar4,step_length1_var,C57BL/6J,f,0.65799,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,0.61
114452,Kumar4,step_length1_var,C57BL/6J,f,0.70056,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,0.89
114452,Kumar4,step_length1_var,C57BL/6J,f,0.45506,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,-0.68
114452,Kumar4,step_length1_var,C57BL/6J,f,0.57052,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.06
114452,Kumar4,step_length1_var,C57BL/6J,f,0.45309,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,-0.69
114452,Kumar4,step_length1_var,C57BL/6J,f,0.85303,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,1.86
114452,Kumar4,step_length1_var,C57BL/6J,f,0.57699,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,0.1
114452,Kumar4,step_length1_var,C57BL/6J,f,0.51876,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,-0.27
114452,Kumar4,step_length1_var,C57BL/6J,f,0.73347,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,1.1
114452,Kumar4,step_length1_var,C57BL/6J,f,0.61537,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,0.34
114452,Kumar4,step_length1_var,C57BL/6J,f,0.64606,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,0.54
114452,Kumar4,step_length1_var,C57BL/6J,f,0.59522,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,0.21
114452,Kumar4,step_length1_var,C57BL/6J,f,0.82609,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,1.68
114452,Kumar4,step_length1_var,C57BL/6J,f,0.70614,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,0.92
114452,Kumar4,step_length1_var,C57BL/6J,f,0.71468,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,0.98
114452,Kumar4,step_length1_var,C57BL/6J,f,0.66323,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,0.65
114452,Kumar4,step_length1_var,C57BL/6J,f,0.99865,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,2.78
114452,Kumar4,step_length1_var,C57BL/6J,f,0.80413,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,1.55
114452,Kumar4,step_length1_var,C57BL/6J,f,0.66612,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep1-PSY_avi,1102,000664,7,0.67
114452,Kumar4,step_length1_var,C57BL/6J,f,0.37251,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep2-PSY_avi,1102,000664,7,-1.2
114452,Kumar4,step_length1_var,C57BL/6J,f,0.39486,LL3-B2B/2016-09-12_SPD/LL3-3_B6J_Female_S6933514_ep1-BAT_avi,1102,000664,7,-1.06
114452,Kumar4,step_length1_var,C57BL/6J,f,0.30724,LL3-B2B/2016-09-12_SPD/LL3-4_B6J_Female_S6933514_ep2-BAT_avi,1102,000664,7,-1.62
114452,Kumar4,step_length1_var,C57BL/6J,f,0.61714,LL3-B2B/2016-09-29_SPD/LL3-3_B6J_Female_S6933514_ep3_avi,1102,000664,7,0.35
114452,Kumar4,step_length1_var,C57BL/6J,f,0.60113,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,0.25
114452,Kumar4,step_length1_var,C57BL/6J,f,0.5553,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,-0.04
114452,Kumar4,step_length1_var,C57BL/6J,f,0.5713,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,0.06
114452,Kumar4,step_length1_var,C57BL/6J,f,0.38478,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,-1.12
114452,Kumar4,step_length1_var,C57BL/6J,f,0.37837,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,-1.17
114452,Kumar4,step_length1_var,C57BL/6J,f,0.4181,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,-0.91
114452,Kumar4,step_length1_var,C57BL/6J,f,0.74442,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,1.16
114452,Kumar4,step_length1_var,C57BL/6J,f,0.84446,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,1.8
114452,Kumar4,step_length1_var,C57BL/6J,f,0.42329,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,-0.88
114452,Kumar4,step_length1_var,C57BL/6J,f,0.61438,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,0.34
114452,Kumar4,step_length1_var,C57BL/6J,f,0.65542,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,0.6
114452,Kumar4,step_length1_var,C57BL/6J,f,0.48776,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,-0.47
114452,Kumar4,step_length1_var,C57BL/6J,f,0.51214,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,-0.31
114452,Kumar4,step_length1_var,C57BL/6J,f,0.45006,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-0.71
114452,Kumar4,step_length1_var,C57BL/6J,f,0.34828,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,-1.36
114452,Kumar4,step_length1_var,C57BL/6J,f,0.42373,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,-0.88
114452,Kumar4,step_length1_var,C57BL/6J,f,0.41008,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.96
114452,Kumar4,step_length1_var,C57BL/6J,f,0.3402,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,-1.41
114452,Kumar4,step_length1_var,C57BL/6J,f,0.47589,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,-0.54
114452,Kumar4,step_length1_var,C57BL/6J,f,0.48677,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,-0.48
114452,Kumar4,step_length1_var,C57BL/6J,f,0.53534,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-0.17
114452,Kumar4,step_length1_var,C57BL/6J,f,0.72795,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,1.06
114452,Kumar4,step_length1_var,C57BL/6J,f,0.89428,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,2.12
114452,Kumar4,step_length1_var,C57BL/6J,f,0.61157,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,0.32
114452,Kumar4,step_length1_var,C57BL/6J,f,0.68623,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,0.79
114452,Kumar4,step_length1_var,C57BL/6J,f,0.67294,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,0.71
114452,Kumar4,step_length1_var,C57BL/6J,f,0.38201,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-1.14
114452,Kumar4,step_length1_var,C57BL/6J,f,0.56525,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,0.02
114452,Kumar4,step_length1_var,C57BL/6J,f,0.46753,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,-0.6
114452,Kumar4,step_length1_var,C57BL/6J,f,0.33781,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,-1.42
114452,Kumar4,step_length1_var,C57BL/6J,f,0.87166,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,1.97
114452,Kumar4,step_length1_var,C57BL/6J,f,0.61982,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,0.37
114452,Kumar4,step_length1_var,C57BL/6J,f,0.51578,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,-0.29
114452,Kumar4,step_length1_var,C57BL/6J,f,0.98954,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,2.73
114452,Kumar4,step_length1_var,C57BL/6J,f,1.0393,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,3.04
114452,Kumar4,step_length1_var,C57BL/6J,f,0.49721,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,-0.41
114452,Kumar4,step_length1_var,C57BL/6J,f,0.49846,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,-0.4
