measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25047,Ackert1,LTM_M12,NZO/HlLtJ,f,32.3,SC-3619,249,002105,122,0.93
25047,Ackert1,LTM_M12,NZO/HlLtJ,f,34.4,SC-3621,249,002105,122,1.51
25047,Ackert1,LTM_M12,NZO/HlLtJ,f,26.8,SC-3622,249,002105,122,-0.58
25047,Ackert1,LTM_M12,NZO/HlLtJ,f,26.4,SC-3644,249,002105,122,-0.69
25047,Ackert1,LTM_M12,NZO/HlLtJ,f,25.6,SC-3663,249,002105,122,-0.91
25047,Ackert1,LTM_M12,NZO/HlLtJ,f,25.7,SC-3666,249,002105,122,-0.89
25047,Ackert1,LTM_M12,NZO/HlLtJ,m,28.9,SC-3652,249,002105,122,-0.61
25047,Ackert1,LTM_M12,NZO/HlLtJ,m,30.3,SC-3624,249,002105,122,-0.20
25047,Ackert1,LTM_M12,NZO/HlLtJ,m,28.7,SC-3625,249,002105,122,-0.66
25047,Ackert1,LTM_M12,NZO/HlLtJ,m,36,SC-3641,249,002105,122,1.47
25047,Ackert1,LTM_M12,NZW/LacJ,f,20.5,SC-3783,249,001058,36,-0.21
25047,Ackert1,LTM_M12,NZW/LacJ,f,19.3,SC-3784,249,001058,36,-1.60
25047,Ackert1,LTM_M12,NZW/LacJ,f,21.1,SC-3785,249,001058,36,0.49
25047,Ackert1,LTM_M12,NZW/LacJ,f,21.6,SC-3786,249,001058,36,1.07
25047,Ackert1,LTM_M12,NZW/LacJ,f,20.5,SC-3787,249,001058,36,-0.21
25047,Ackert1,LTM_M12,NZW/LacJ,f,20.2,SC-3788,249,001058,36,-0.56
25047,Ackert1,LTM_M12,NZW/LacJ,f,19.9,SC-3780,249,001058,36,-0.91
25047,Ackert1,LTM_M12,NZW/LacJ,f,20.9,SC-3781,249,001058,36,0.26
25047,Ackert1,LTM_M12,NZW/LacJ,f,22.1,SC-3782,249,001058,36,1.66
25047,Ackert1,LTM_M12,NZW/LacJ,m,28.7,SC-3731,249,001058,36,1.66
25047,Ackert1,LTM_M12,NZW/LacJ,m,26.9,SC-3737,249,001058,36,0.31
25047,Ackert1,LTM_M12,NZW/LacJ,m,26.2,SC-3736,249,001058,36,-0.22
25047,Ackert1,LTM_M12,NZW/LacJ,m,25.2,SC-3735,249,001058,36,-0.97
25047,Ackert1,LTM_M12,NZW/LacJ,m,25.9,SC-3734,249,001058,36,-0.44
25047,Ackert1,LTM_M12,NZW/LacJ,m,24.5,SC-3733,249,001058,36,-1.49
25047,Ackert1,LTM_M12,NZW/LacJ,m,27.5,SC-3732,249,001058,36,0.76
25047,Ackert1,LTM_M12,NZW/LacJ,m,27,SC-3730,249,001058,36,0.39
25047,Ackert1,LTM_M12,P/J,m,19.8,SC-3916,249,000679,55,-0.83
25047,Ackert1,LTM_M12,P/J,m,20.2,SC-3914,249,000679,55,-0.28
25047,Ackert1,LTM_M12,P/J,m,21.2,SC-3912,249,000679,55,1.11
25047,Ackert1,LTM_M12,PL/J,f,14.9,SC-4041,249,000680,14,0.04
25047,Ackert1,LTM_M12,PL/J,f,13.5,SC-4036,249,000680,14,-0.72
25047,Ackert1,LTM_M12,PL/J,f,17.4,SC-4035,249,000680,14,1.40
25047,Ackert1,LTM_M12,PL/J,f,13.5,SC-4034,249,000680,14,-0.72
25047,Ackert1,LTM_M12,PL/J,m,18.7,SC-4045,249,000680,14,0.66
25047,Ackert1,LTM_M12,PL/J,m,18.9,SC-4049,249,000680,14,0.83
25047,Ackert1,LTM_M12,PL/J,m,15.7,SC-4044,249,000680,14,-1.93
25047,Ackert1,LTM_M12,PL/J,m,17,SC-4046,249,000680,14,-0.81
25047,Ackert1,LTM_M12,PL/J,m,19.1,SC-4054,249,000680,14,1.00
25047,Ackert1,LTM_M12,PL/J,m,17.5,SC-4052,249,000680,14,-0.38
25047,Ackert1,LTM_M12,PL/J,m,18.6,SC-4051,249,000680,14,0.57
25047,Ackert1,LTM_M12,PL/J,m,18,SC-4050,249,000680,14,0.05
25047,Ackert1,LTM_M12,PWD/PhJ,f,13.4,SC-4096,249,004660,101,0.86
25047,Ackert1,LTM_M12,PWD/PhJ,f,11.1,SC-4107,249,004660,101,-1.75
25047,Ackert1,LTM_M12,PWD/PhJ,f,12,SC-4106,249,004660,101,-0.73
25047,Ackert1,LTM_M12,PWD/PhJ,f,12.3,SC-4099,249,004660,101,-0.39
25047,Ackert1,LTM_M12,PWD/PhJ,f,12.9,SC-4098,249,004660,101,0.29
25047,Ackert1,LTM_M12,PWD/PhJ,f,12.9,SC-4097,249,004660,101,0.29
25047,Ackert1,LTM_M12,PWD/PhJ,f,11.9,SC-4095,249,004660,101,-0.84
25047,Ackert1,LTM_M12,PWD/PhJ,f,13.5,SC-4094,249,004660,101,0.97
25047,Ackert1,LTM_M12,PWD/PhJ,f,13.8,SC-4093,249,004660,101,1.31
25047,Ackert1,LTM_M12,PWD/PhJ,m,14.2,SC-4111,249,004660,101,-0.89
25047,Ackert1,LTM_M12,PWD/PhJ,m,17,SC-4103,249,004660,101,0.81
25047,Ackert1,LTM_M12,PWD/PhJ,m,18.2,SC-4089,249,004660,101,1.54
25047,Ackert1,LTM_M12,PWD/PhJ,m,14.4,SC-4090,249,004660,101,-0.77
25047,Ackert1,LTM_M12,PWD/PhJ,m,16.6,SC-4102,249,004660,101,0.57
25047,Ackert1,LTM_M12,PWD/PhJ,m,16.1,SC-4104,249,004660,101,0.26
25047,Ackert1,LTM_M12,PWD/PhJ,m,16.9,SC-4105,249,004660,101,0.75
25047,Ackert1,LTM_M12,PWD/PhJ,m,13.5,SC-4110,249,004660,101,-1.32
25047,Ackert1,LTM_M12,PWD/PhJ,m,14.1,SC-4112,249,004660,101,-0.95
25047,Ackert1,LTM_M12,RIIIS/J,f,14.8,SC-4230,249,000683,26,-0.25
25047,Ackert1,LTM_M12,RIIIS/J,f,15.1,SC-4229,249,000683,26,0.01
25047,Ackert1,LTM_M12,RIIIS/J,f,16.2,SC-4232,249,000683,26,0.99
25047,Ackert1,LTM_M12,RIIIS/J,f,15.4,SC-4220,249,000683,26,0.28
25047,Ackert1,LTM_M12,RIIIS/J,f,16.1,SC-4219,249,000683,26,0.90
25047,Ackert1,LTM_M12,RIIIS/J,f,14.9,SC-4218,249,000683,26,-0.17
25047,Ackert1,LTM_M12,RIIIS/J,f,15.6,SC-4233,249,000683,26,0.45
25047,Ackert1,LTM_M12,RIIIS/J,f,12.6,SC-4231,249,000683,26,-2.20
25047,Ackert1,LTM_M12,RIIIS/J,m,18.8,SC-4236,249,000683,26,-0.46
25047,Ackert1,LTM_M12,RIIIS/J,m,20.5,SC-4237,249,000683,26,1.43
25047,Ackert1,LTM_M12,RIIIS/J,m,19.6,SC-4238,249,000683,26,0.43
25047,Ackert1,LTM_M12,RIIIS/J,m,17.5,SC-4239,249,000683,26,-1.90
25047,Ackert1,LTM_M12,RIIIS/J,m,18.7,SC-4240,249,000683,26,-0.57
25047,Ackert1,LTM_M12,RIIIS/J,m,19.2,SC-4251,249,000683,26,-0.01
25047,Ackert1,LTM_M12,RIIIS/J,m,19.6,SC-4252,249,000683,26,0.43
25047,Ackert1,LTM_M12,RIIIS/J,m,19.8,SC-4235,249,000683,26,0.65
25047,Ackert1,LTM_M12,SJL/J,f,18.8,SC-4422,249,000686,17,0.80
25047,Ackert1,LTM_M12,SJL/J,f,18.5,SC-4409,249,000686,17,0.45
25047,Ackert1,LTM_M12,SJL/J,f,19.5,SC-4410,249,000686,17,1.62
25047,Ackert1,LTM_M12,SJL/J,f,17.3,SC-4411,249,000686,17,-0.95
25047,Ackert1,LTM_M12,SJL/J,f,16.8,SC-4412,249,000686,17,-1.54
25047,Ackert1,LTM_M12,SJL/J,f,18.2,SC-4413,249,000686,17,0.10
25047,Ackert1,LTM_M12,SJL/J,f,17.7,SC-4421,249,000686,17,-0.48
25047,Ackert1,LTM_M12,SJL/J,f,18.1,SC-4423,249,000686,17,-0.01
25047,Ackert1,LTM_M12,SM/J,f,17.2,SC-4557,249,000687,31,-0.79
25047,Ackert1,LTM_M12,SM/J,f,17.8,SC-4544,249,000687,31,-0.02
25047,Ackert1,LTM_M12,SM/J,f,17.7,SC-4545,249,000687,31,-0.15
25047,Ackert1,LTM_M12,SM/J,f,17.5,SC-4546,249,000687,31,-0.40
25047,Ackert1,LTM_M12,SM/J,f,18.5,SC-4547,249,000687,31,0.89
25047,Ackert1,LTM_M12,SM/J,f,19.1,SC-4554,249,000687,31,1.67
25047,Ackert1,LTM_M12,SM/J,f,18.1,SC-4555,249,000687,31,0.37
25047,Ackert1,LTM_M12,SM/J,f,16.6,SC-4556,249,000687,31,-1.57
25047,Ackert1,LTM_M12,SM/J,m,19.2,SC-4563,249,000687,31,-1.32
25047,Ackert1,LTM_M12,SM/J,m,22.6,SC-4572,249,000687,31,1.44
25047,Ackert1,LTM_M12,SM/J,m,20.2,SC-4571,249,000687,31,-0.51
25047,Ackert1,LTM_M12,SM/J,m,21.9,SC-4570,249,000687,31,0.87
25047,Ackert1,LTM_M12,SM/J,m,20.4,SC-4569,249,000687,31,-0.34
25047,Ackert1,LTM_M12,SM/J,m,19.5,SC-4568,249,000687,31,-1.07
25047,Ackert1,LTM_M12,SM/J,m,20.8,SC-4565,249,000687,31,-0.02
25047,Ackert1,LTM_M12,SM/J,m,22,SC-4564,249,000687,31,0.95
25047,Ackert1,LTM_M12,SWR/J,f,17.8,SC-4727,249,000689,12,-0.42
25047,Ackert1,LTM_M12,SWR/J,f,18.5,SC-4714,249,000689,12,0.34
25047,Ackert1,LTM_M12,SWR/J,f,19.9,SC-4715,249,000689,12,1.84
25047,Ackert1,LTM_M12,SWR/J,f,17.6,SC-4716,249,000689,12,-0.63
25047,Ackert1,LTM_M12,SWR/J,f,17.8,SC-4717,249,000689,12,-0.42
25047,Ackert1,LTM_M12,SWR/J,f,17.8,SC-4718,249,000689,12,-0.42
25047,Ackert1,LTM_M12,SWR/J,f,19.1,SC-4726,249,000689,12,0.98
25047,Ackert1,LTM_M12,SWR/J,f,17,SC-4728,249,000689,12,-1.28
25047,Ackert1,LTM_M12,SWR/J,m,25.6,SC-4708,249,000689,12,1.08
25047,Ackert1,LTM_M12,SWR/J,m,22.6,SC-4706,249,000689,12,-0.89
25047,Ackert1,LTM_M12,SWR/J,m,25.3,SC-4707,249,000689,12,0.88
25047,Ackert1,LTM_M12,SWR/J,m,23.2,SC-4713,249,000689,12,-0.50
25047,Ackert1,LTM_M12,SWR/J,m,23.2,SC-4712,249,000689,12,-0.50
25047,Ackert1,LTM_M12,SWR/J,m,22.1,SC-4711,249,000689,12,-1.22
25047,Ackert1,LTM_M12,SWR/J,m,25.7,SC-4709,249,000689,12,1.14
25047,Ackert1,LTM_M12,WSB/EiJ,f,13.5,SC-4871,249,001145,42,-0.75
25047,Ackert1,LTM_M12,WSB/EiJ,f,14.7,SC-4855,249,001145,42,0.07
25047,Ackert1,LTM_M12,WSB/EiJ,f,15.1,SC-4863,249,001145,42,0.34
25047,Ackert1,LTM_M12,WSB/EiJ,f,12.7,SC-4864,249,001145,42,-1.29
25047,Ackert1,LTM_M12,WSB/EiJ,f,16.9,SC-4870,249,001145,42,1.56
25047,Ackert1,LTM_M12,WSB/EiJ,f,13.5,SC-4854,249,001145,42,-0.75
25047,Ackert1,LTM_M12,WSB/EiJ,f,15.8,SC-4853,249,001145,42,0.81
25047,Ackert1,LTM_M12,WSB/EiJ,m,16.8,SC-4860,249,001145,42,-0.44
25047,Ackert1,LTM_M12,WSB/EiJ,m,19.1,SC-4851,249,001145,42,1.48
25047,Ackert1,LTM_M12,WSB/EiJ,m,16.9,SC-4861,249,001145,42,-0.36
25047,Ackert1,LTM_M12,WSB/EiJ,m,16.5,SC-4850,249,001145,42,-0.69
