measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43585,Chesler3,act_dark_deprivation,PreCCF0672/Ornl,m,10.07,6956,435,,2710,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0678/Ornl,f,10.13,6959,435,,2712,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0680/Ornl,f,-2.30,6962,435,,2713,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0680/Ornl,m,-4.32,7623,435,,2713,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0690/Ornl,f,-5.23,6964,435,,2714,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0691/Ornl,f,-6.24,8095,435,,2715,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0691/Ornl,m,-3.44,8096,435,,2715,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0692/Ornl,f,-3.36,7625,435,,2716,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0692/Ornl,m,-4.98,8099,435,,2716,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0695/Ornl,f,3.59,6969,435,,2717,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0695/Ornl,f,9.87,7627,435,,2717,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0695/Ornl,m,5.97,7628,435,,2717,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0699/Ornl,f,-4.55,7629,435,,2718,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0699/Ornl,m,2.14,6972,435,,2718,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0699/Ornl,m,-3.85,7630,435,,2718,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0705/Ornl,f,-4.48,7631,435,,2719,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0712/Ornl,f,5.40,7632,435,,2720,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0712/Ornl,f,4.11,6976,435,,2720,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0712/Ornl,m,3.71,7633,435,,2720,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0712/Ornl,m,3.59,6977,435,,2720,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0717/Ornl,f,2.24,8107,435,,2721,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0717/Ornl,f,-4.35,8498,435,,2721,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0717/Ornl,m,-6.34,8499,435,,2721,-1.14
43585,Chesler3,act_dark_deprivation,PreCCF0717/Ornl,m,3.81,8108,435,,2721,0.44
43585,Chesler3,act_dark_deprivation,PreCCF0717/Ornl,m,5.49,7635,435,,2721,0.70
43585,Chesler3,act_dark_deprivation,PreCCF0718/Ornl,f,3.50,7636,435,,2722,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0718/Ornl,m,10.41,8110,435,,2722,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0718/Ornl,m,9.75,7637,435,,2722,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,f,4.42,7641,435,,2724,0.34
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,f,-5.45,8719,435,,2724,-0.89
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,f,-4.07,8111,435,,2724,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,f,11.79,6983,435,,2724,1.26
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,m,-6.36,8720,435,,2724,-0.60
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,m,-4.11,6984,435,,2724,-0.20
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,m,7.02,7642,435,,2724,1.77
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,m,-5.55,8112,435,,2724,-0.46
43585,Chesler3,act_dark_deprivation,PreCCF0739/Ornl,m,-5.86,8502,435,,2724,-0.51
43585,Chesler3,act_dark_deprivation,PreCCF0749/Ornl,f,9.92,7643,435,,2725,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0749/Ornl,f,2.30,6985,435,,2725,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0749/Ornl,m,-6.23,8114,435,,2725,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0754/Ornl,f,8.42,7645,435,,2726,0.69
43585,Chesler3,act_dark_deprivation,PreCCF0754/Ornl,f,6.93,6987,435,,2726,0.46
43585,Chesler3,act_dark_deprivation,PreCCF0754/Ornl,f,-3.57,8115,435,,2726,-1.15
43585,Chesler3,act_dark_deprivation,PreCCF0754/Ornl,m,4.48,7646,435,,2726,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0754/Ornl,m,-5.07,8116,435,,2726,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0773/Ornl,m,8.33,6990,435,,2727,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0779/Ornl,f,5.28,6991,435,,2728,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0779/Ornl,m,11.17,6992,435,,2728,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0779/Ornl,m,-5.32,7649,435,,2728,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0780/Ornl,m,4.01,6994,435,,2729,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0780/Ornl,m,2.18,7652,435,,2729,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0790/Ornl,f,8.10,6995,435,,2730,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0790/Ornl,m,6.55,6996,435,,2730,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,f,1.67,8126,435,,2731,-0.45
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,f,10.64,6997,435,,2731,1.49
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,f,1.92,7653,435,,2731,-0.40
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,f,0.76,8508,435,,2731,-0.65
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,m,5.93,8127,435,,2731,0.87
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,m,3.86,6998,435,,2731,0.45
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,m,2.16,7654,435,,2731,0.11
43585,Chesler3,act_dark_deprivation,PreCCF0792/Ornl,m,-5.44,8509,435,,2731,-1.43
43585,Chesler3,act_dark_deprivation,PreCCF0799/Ornl,f,3.02,7655,435,,2732,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0799/Ornl,m,5.90,6999,435,,2732,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0810/Ornl,f,6.45,7659,435,,2735,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0810/Ornl,f,9.05,8132,435,,2735,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0810/Ornl,m,3.95,7660,435,,2735,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0810/Ornl,m,7.57,8133,435,,2735,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0820/Ornl,f,-3.44,7005,435,,2736,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0820/Ornl,m,-3.25,7662,435,,2736,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0821/Ornl,m,11.35,7666,435,,2737,1.08
43585,Chesler3,act_dark_deprivation,PreCCF0821/Ornl,m,1.22,8137,435,,2737,-0.20
43585,Chesler3,act_dark_deprivation,PreCCF0821/Ornl,m,-4.23,8516,435,,2737,-0.89
43585,Chesler3,act_dark_deprivation,PreCCF0824/Ornl,f,10.44,7011,435,,2739,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0824/Ornl,m,1.87,7012,435,,2739,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0827/Ornl,f,3.91,7013,435,,2740,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0827/Ornl,f,-3.23,8139,435,,2740,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0829/Ornl,f,5.19,8141,435,,2741,1.03
43585,Chesler3,act_dark_deprivation,PreCCF0829/Ornl,f,3.42,7014,435,,2741,-0.07
43585,Chesler3,act_dark_deprivation,PreCCF0829/Ornl,f,1.98,7669,435,,2741,-0.96
43585,Chesler3,act_dark_deprivation,PreCCF0829/Ornl,m,1.65,8142,435,,2741,0.27
43585,Chesler3,act_dark_deprivation,PreCCF0829/Ornl,m,-4.73,8518,435,,2741,-1.11
43585,Chesler3,act_dark_deprivation,PreCCF0829/Ornl,m,4.31,7670,435,,2741,0.84
43585,Chesler3,act_dark_deprivation,PreCCF0857/Ornl,f,3.77,8143,435,,2743,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0857/Ornl,m,0.95,7672,435,,2743,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0857/Ornl,m,2.76,8144,435,,2743,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0863/Ornl,m,-3.23,7673,435,,2744,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0866/Ornl,f,10.36,7023,435,,2745,0.95
43585,Chesler3,act_dark_deprivation,PreCCF0866/Ornl,f,4.38,7675,435,,2745,0.08
43585,Chesler3,act_dark_deprivation,PreCCF0866/Ornl,f,-3.35,8147,435,,2745,-1.04
43585,Chesler3,act_dark_deprivation,PreCCF0866/Ornl,m,3.78,7024,435,,2745,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0866/Ornl,m,2.52,7676,435,,2745,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0867/Ornl,f,5.01,7677,435,,2746,0.40
43585,Chesler3,act_dark_deprivation,PreCCF0867/Ornl,f,1.95,8521,435,,2746,-1.14
43585,Chesler3,act_dark_deprivation,PreCCF0867/Ornl,f,5.67,8150,435,,2746,0.74
43585,Chesler3,act_dark_deprivation,PreCCF0867/Ornl,m,5.83,7678,435,,2746,0.18
43585,Chesler3,act_dark_deprivation,PreCCF0867/Ornl,m,6.89,8738,435,,2746,1.08
43585,Chesler3,act_dark_deprivation,PreCCF0867/Ornl,m,4.05,8522,435,,2746,-1.34
43585,Chesler3,act_dark_deprivation,PreCCF0867/Ornl,m,5.71,8151,435,,2746,0.08
43585,Chesler3,act_dark_deprivation,PreCCF0873/Ornl,m,1.02,7027,435,,2747,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0881/Ornl,f,5.45,7030,435,,2749,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0881/Ornl,m,-3.73,7683,435,,2749,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0881/Ornl,m,3.03,7031,435,,2749,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0888/Ornl,f,3.93,7032,435,,2750,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0896/Ornl,f,-4.74,7685,435,,2751,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0896/Ornl,m,0.69,7035,435,,2751,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0896/Ornl,m,-3.44,7686,435,,2751,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0900/Ornl,f,-3.57,7687,435,,2752,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0912/Ornl,f,2.30,7039,435,,2754,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0912/Ornl,m,-5.82,7689,435,,2754,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0912/Ornl,m,2.18,7040,435,,2754,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0914/Ornl,f,-6.48,7695,435,,2755,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0914/Ornl,f,5.36,7041,435,,2755,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0916/Ornl,f,1.15,7696,435,,2756,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0923/Ornl,f,8.51,7697,435,,2757,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0923/Ornl,f,-0.91,7044,435,,2757,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0923/Ornl,m,3.93,7045,435,,2757,0.13
43585,Chesler3,act_dark_deprivation,PreCCF0923/Ornl,m,9.10,7698,435,,2757,0.93
43585,Chesler3,act_dark_deprivation,PreCCF0923/Ornl,m,-3.73,8177,435,,2757,-1.06
43585,Chesler3,act_dark_deprivation,PreCCF0934/Ornl,f,1.27,7048,435,,2759,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0934/Ornl,m,5.26,7049,435,,2759,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0937/Ornl,m,5.09,7051,435,,2760,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0937/Ornl,m,4.79,7702,435,,2760,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0940/Ornl,f,5.20,7703,435,,2761,0.47
43585,Chesler3,act_dark_deprivation,PreCCF0940/Ornl,f,-5.25,8739,435,,2761,-1.34
43585,Chesler3,act_dark_deprivation,PreCCF0940/Ornl,f,1.75,8178,435,,2761,-0.12
43585,Chesler3,act_dark_deprivation,PreCCF0940/Ornl,f,8.17,7052,435,,2761,0.99
43585,Chesler3,act_dark_deprivation,PreCCF0940/Ornl,m,10.23,7704,435,,2761,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0940/Ornl,m,5.72,8179,435,,2761,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0941/Ornl,f,2.48,7054,435,,2762,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0941/Ornl,m,-4.23,8182,435,,2762,-0.51
43585,Chesler3,act_dark_deprivation,PreCCF0941/Ornl,m,9.07,7055,435,,2762,1.15
43585,Chesler3,act_dark_deprivation,PreCCF0941/Ornl,m,-5.32,7706,435,,2762,-0.64
43585,Chesler3,act_dark_deprivation,PreCCF0942/Ornl,f,6.22,7056,435,,2763,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0942/Ornl,f,-4.23,8183,435,,2763,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0946/Ornl,f,4.23,7058,435,,2764,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0946/Ornl,m,5.43,7059,435,,2764,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0960/Ornl,f,1.74,7711,435,,2765,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF0960/Ornl,f,9.62,7060,435,,2765,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0960/Ornl,m,2.04,7061,435,,2765,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0974/Ornl,f,-5.61,7062,435,,2766,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0993/Ornl,f,2.03,7067,435,,2768,0.00
43585,Chesler3,act_dark_deprivation,PreCCF0993/Ornl,m,6.23,7068,435,,2768,0.71
43585,Chesler3,act_dark_deprivation,PreCCF0993/Ornl,m,-5.84,7713,435,,2768,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,f,7.51,7072,435,,2770,0.53
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,f,9.82,7714,435,,2770,0.83
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,f,9.61,8192,435,,2770,0.81
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,f,-4.57,8536,435,,2770,-1.03
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,f,-5.40,8742,435,,2770,-1.14
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,m,-3.85,8537,435,,2770,-0.90
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,m,5.63,7073,435,,2770,0.65
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,m,8.05,7715,435,,2770,1.05
43585,Chesler3,act_dark_deprivation,PreCCF1009/Ornl,m,-3.24,8743,435,,2770,-0.80
43585,Chesler3,act_dark_deprivation,PreCCF1018/Ornl,f,0.29,7074,435,,2771,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1018/Ornl,m,2.45,7075,435,,2771,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1023/Ornl,f,4.76,7076,435,,2772,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1023/Ornl,m,4.38,7077,435,,2772,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1057/Ornl,f,3.33,7718,435,,2775,-0.51
43585,Chesler3,act_dark_deprivation,PreCCF1057/Ornl,f,2.88,8195,435,,2775,-0.64
43585,Chesler3,act_dark_deprivation,PreCCF1057/Ornl,f,8.74,8540,435,,2775,1.15
43585,Chesler3,act_dark_deprivation,PreCCF1057/Ornl,m,4.23,7719,435,,2775,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1057/Ornl,m,11.17,8196,435,,2775,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1082/Ornl,m,10.36,7084,435,,2776,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1102/Ornl,f,5.43,7085,435,,2777,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1112/Ornl,f,-4.84,7721,435,,2779,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1112/Ornl,m,10.01,7722,435,,2779,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1114/Ornl,f,-4.29,7723,435,,2780,1.08
43585,Chesler3,act_dark_deprivation,PreCCF1114/Ornl,f,-5.24,8199,435,,2780,-0.90
43585,Chesler3,act_dark_deprivation,PreCCF1114/Ornl,f,-4.89,8745,435,,2780,-0.17
43585,Chesler3,act_dark_deprivation,PreCCF1114/Ornl,m,-6.40,7089,435,,2780,-1.14
43585,Chesler3,act_dark_deprivation,PreCCF1114/Ornl,m,-4.57,7724,435,,2780,0.73
43585,Chesler3,act_dark_deprivation,PreCCF1114/Ornl,m,-4.89,8746,435,,2780,0.41
43585,Chesler3,act_dark_deprivation,PreCCF1119/Ornl,f,5.47,7090,435,,2781,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1119/Ornl,f,-3.85,8202,435,,2781,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1119/Ornl,m,4.69,7726,435,,2781,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1119/Ornl,m,-4.72,8203,435,,2781,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1122/Ornl,f,10.21,7092,435,,2782,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1125/Ornl,f,2.48,7727,435,,2783,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1133/Ornl,f,2.06,7096,435,,2784,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1133/Ornl,m,4.48,7097,435,,2784,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1134/Ornl,f,5.18,7729,435,,2785,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1134/Ornl,m,1.12,7730,435,,2785,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1136/Ornl,f,-0.35,8551,435,,2786,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1136/Ornl,f,2.04,8205,435,,2786,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1136/Ornl,m,0.38,8206,435,,2786,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1136/Ornl,m,-5.34,8553,435,,2786,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1141/Ornl,f,9.69,7732,435,,2787,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1141/Ornl,f,-3.86,8207,435,,2787,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1141/Ornl,m,7.12,7733,435,,2787,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1150/Ornl,f,5.84,7105,435,,2789,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1185/Ornl,f,10.98,7113,435,,2793,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1185/Ornl,m,10.53,7114,435,,2793,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1190/Ornl,f,9.82,8557,435,,2794,0.72
43585,Chesler3,act_dark_deprivation,PreCCF1190/Ornl,f,-4.11,7735,435,,2794,-1.36
43585,Chesler3,act_dark_deprivation,PreCCF1190/Ornl,f,4.10,8209,435,,2794,-0.13
43585,Chesler3,act_dark_deprivation,PreCCF1190/Ornl,f,10.19,8752,435,,2794,0.78
43585,Chesler3,act_dark_deprivation,PreCCF1190/Ornl,m,4.66,8558,435,,2794,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1190/Ornl,m,2.32,8753,435,,2794,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1200/Ornl,f,4.39,7117,435,,2795,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1200/Ornl,f,3.30,8211,435,,2795,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1200/Ornl,m,0.85,8212,435,,2795,-0.14
43585,Chesler3,act_dark_deprivation,PreCCF1200/Ornl,m,4.64,7118,435,,2795,0.55
43585,Chesler3,act_dark_deprivation,PreCCF1200/Ornl,m,6.77,7738,435,,2795,0.93
43585,Chesler3,act_dark_deprivation,PreCCF1200/Ornl,m,-5.84,8559,435,,2795,-1.35
43585,Chesler3,act_dark_deprivation,PreCCF1207/Ornl,f,-0.58,7119,435,,2796,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1207/Ornl,m,3.91,7120,435,,2796,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1234/Ornl,f,4.28,7121,435,,2797,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1234/Ornl,f,6.29,7741,435,,2797,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1234/Ornl,m,3.41,7122,435,,2797,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1234/Ornl,m,9.73,7742,435,,2797,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1237/Ornl,f,3.92,7743,435,,2798,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1237/Ornl,f,7.33,7123,435,,2798,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1237/Ornl,m,4.80,7124,435,,2798,0.27
43585,Chesler3,act_dark_deprivation,PreCCF1237/Ornl,m,6.88,8218,435,,2798,0.84
43585,Chesler3,act_dark_deprivation,PreCCF1237/Ornl,m,-0.23,7744,435,,2798,-1.11
43585,Chesler3,act_dark_deprivation,PreCCF1246/Ornl,f,11.45,7129,435,,2801,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1246/Ornl,f,-3.35,7746,435,,2801,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1246/Ornl,m,4.03,7130,435,,2801,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1246/Ornl,m,-6.34,7748,435,,2801,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1254/Ornl,f,4.91,7749,435,,2802,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1258/Ornl,f,-4.82,7133,435,,2803,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1258/Ornl,m,-5.23,8222,435,,2803,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1258/Ornl,m,-3.32,7751,435,,2803,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1264/Ornl,f,-4.07,7752,435,,2805,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1264/Ornl,f,-4.61,7137,435,,2805,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1279/Ornl,f,2.11,7139,435,,2806,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1279/Ornl,f,-5.07,7754,435,,2806,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1279/Ornl,m,3.05,7140,435,,2806,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1288/Ornl,f,6.19,7144,435,,2808,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1288/Ornl,m,-5.32,8233,435,,2808,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1288/Ornl,m,5.46,7756,435,,2808,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1298/Ornl,f,11.95,7146,435,,2809,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1298/Ornl,m,11.62,7147,435,,2809,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1309/Ornl,f,11.59,7150,435,,2811,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1309/Ornl,m,1.18,7758,435,,2811,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1390/Ornl,f,3.10,7767,435,,2816,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1390/Ornl,m,6.93,8241,435,,2816,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1390/Ornl,m,6.38,8572,435,,2816,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1400/Ornl,f,1.29,7771,435,,2817,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1400/Ornl,m,9.65,7769,435,,2817,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,f,7.71,7773,435,,2818,1.14
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,f,4.52,7159,435,,2818,0.54
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,f,-2.72,8573,435,,2818,-0.83
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,f,-2.77,8243,435,,2818,-0.84
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,m,8.33,7774,435,,2818,0.20
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,m,-5.23,8766,435,,2818,-1.47
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,m,11.76,8575,435,,2818,0.62
43585,Chesler3,act_dark_deprivation,PreCCF1401/Ornl,m,11.94,8242,435,,2818,0.64
43585,Chesler3,act_dark_deprivation,PreCCF1404/Ornl,f,9.87,7160,435,,2819,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1441/Ornl,f,4.91,7166,435,,2823,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1441/Ornl,m,9.48,7167,435,,2823,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1444/Ornl,f,2.41,7168,435,,2824,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1444/Ornl,m,3.86,7169,435,,2824,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1447/Ornl,m,7.63,7777,435,,2825,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1447/Ornl,m,7.61,7171,435,,2825,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1474/Ornl,f,2.11,7174,435,,2827,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1478/Ornl,f,4.57,7176,435,,2828,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1478/Ornl,m,4.74,7780,435,,2828,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1485/Ornl,f,2.04,7781,435,,2830,-0.96
43585,Chesler3,act_dark_deprivation,PreCCF1485/Ornl,f,6.72,8248,435,,2830,1.04
43585,Chesler3,act_dark_deprivation,PreCCF1485/Ornl,f,4.10,7180,435,,2830,-0.08
43585,Chesler3,act_dark_deprivation,PreCCF1485/Ornl,m,2.41,7782,435,,2830,-0.32
43585,Chesler3,act_dark_deprivation,PreCCF1485/Ornl,m,1.77,8249,435,,2830,-0.80
43585,Chesler3,act_dark_deprivation,PreCCF1485/Ornl,m,4.34,7181,435,,2830,1.12
43585,Chesler3,act_dark_deprivation,PreCCF1489/Ornl,f,3.30,7182,435,,2831,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1489/Ornl,m,-4.34,7783,435,,2831,-0.71
43585,Chesler3,act_dark_deprivation,PreCCF1489/Ornl,m,3.50,7183,435,,2831,0.71
43585,Chesler3,act_dark_deprivation,PreCCF1491/Ornl,m,-5.82,7184,435,,2832,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1508/Ornl,f,-4.73,7188,435,,2834,0.00
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,f,8.09,7786,435,,2835,0.92
43585,Chesler3,act_dark_deprivation,PreCCF1515/Ornl,f,-4.72,8252,435,,2835,-0.96
