measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.215,MPP072,108,000930,41,1.51
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.170,MPP111,108,000930,41,-0.43
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.145,MPP112,108,000930,41,-1.51
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.169,MPP159,108,000930,41,-0.47
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.176,MPP160,108,000930,41,-0.17
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.161,MPP80361,108,000930,41,-0.82
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.210,MPP80362,108,000930,41,1.29
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.157,MPP80551,108,000930,41,-0.99
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.169,MPP80552,108,000930,41,-0.47
10810,Wahlsten1,hc_area,PERA/EiJ,m,0.215,MPP81011,108,000930,41,1.51
10810,Wahlsten1,hc_area,PL/J,f,0.300,MPP80682,108,000680,14,-0.96
10810,Wahlsten1,hc_area,PL/J,f,0.353,MPP80612,108,000680,14,1.34
10810,Wahlsten1,hc_area,PL/J,f,0.322,MPP80611,108,000680,14,-0.01
10810,Wahlsten1,hc_area,PL/J,f,0.346,MPP188,108,000680,14,1.03
10810,Wahlsten1,hc_area,PL/J,f,0.355,MPP187,108,000680,14,1.43
10810,Wahlsten1,hc_area,PL/J,f,0.295,MPP094,108,000680,14,-1.18
10810,Wahlsten1,hc_area,PL/J,f,0.313,MPP093,108,000680,14,-0.40
10810,Wahlsten1,hc_area,PL/J,f,0.300,MPP032,108,000680,14,-0.96
10810,Wahlsten1,hc_area,PL/J,f,0.292,MPP031,108,000680,14,-1.31
10810,Wahlsten1,hc_area,PL/J,f,0.323,MPP80681,108,000680,14,0.04
10810,Wahlsten1,hc_area,PL/J,f,0.322,MPP80822,108,000680,14,-0.01
10810,Wahlsten1,hc_area,PL/J,f,0.345,MPP80821,108,000680,14,0.99
10810,Wahlsten1,hc_area,PL/J,m,0.349,MPP80942,108,000680,14,0.72
10810,Wahlsten1,hc_area,PL/J,m,0.350,MPP147,108,000680,14,0.84
10810,Wahlsten1,hc_area,PL/J,m,0.347,MPP148,108,000680,14,0.48
10810,Wahlsten1,hc_area,PL/J,m,0.334,MPP149,108,000680,14,-1.12
10810,Wahlsten1,hc_area,PL/J,m,0.343,MPP150,108,000680,14,-0.02
10810,Wahlsten1,hc_area,PL/J,m,0.334,MPP80151,108,000680,14,-1.12
10810,Wahlsten1,hc_area,PL/J,m,0.354,MPP80152,108,000680,14,1.33
10810,Wahlsten1,hc_area,PL/J,m,0.334,MPP80941,108,000680,14,-1.12
10810,Wahlsten1,hc_area,SJL/J,f,0.304,MPP033,108,000686,17,-1.30
10810,Wahlsten1,hc_area,SJL/J,f,0.368,MPP80341,108,000686,17,0.90
10810,Wahlsten1,hc_area,SJL/J,f,0.342,MPP80342,108,000686,17,0.00
10810,Wahlsten1,hc_area,SJL/J,f,0.314,MPP80691,108,000686,17,-0.96
10810,Wahlsten1,hc_area,SJL/J,f,0.375,MPP80692,108,000686,17,1.14
10810,Wahlsten1,hc_area,SJL/J,f,0.375,MPP200,108,000686,17,1.14
10810,Wahlsten1,hc_area,SJL/J,f,0.344,MPP199,108,000686,17,0.07
10810,Wahlsten1,hc_area,SJL/J,f,0.313,MPP034,108,000686,17,-0.99
10810,Wahlsten1,hc_area,SJL/J,m,0.323,MPP80912,108,000686,17,-0.77
10810,Wahlsten1,hc_area,SJL/J,m,0.325,MPP063,108,000686,17,-0.71
10810,Wahlsten1,hc_area,SJL/J,m,0.405,MPP064,108,000686,17,1.46
10810,Wahlsten1,hc_area,SJL/J,m,0.344,MPP102,108,000686,17,-0.19
10810,Wahlsten1,hc_area,SJL/J,m,0.375,MPP101,108,000686,17,0.65
10810,Wahlsten1,hc_area,SJL/J,m,0.385,MPP165,108,000686,17,0.92
10810,Wahlsten1,hc_area,SJL/J,m,0.385,MPP166,108,000686,17,0.92
10810,Wahlsten1,hc_area,SJL/J,m,0.369,MPP80161,108,000686,17,0.48
10810,Wahlsten1,hc_area,SJL/J,m,0.314,MPP80192,108,000686,17,-1.01
10810,Wahlsten1,hc_area,SJL/J,m,0.353,MPP80431,108,000686,17,0.05
10810,Wahlsten1,hc_area,SJL/J,m,0.361,MPP80432,108,000686,17,0.27
10810,Wahlsten1,hc_area,SJL/J,m,0.275,MPP80911,108,000686,17,-2.07
10810,Wahlsten1,hc_area,SM/J,f,0.284,MPP035,108,000687,31,-2.08
10810,Wahlsten1,hc_area,SM/J,f,0.324,MPP81002,108,000687,31,-0.93
10810,Wahlsten1,hc_area,SM/J,f,0.421,MPP81001,108,000687,31,1.84
10810,Wahlsten1,hc_area,SM/J,f,0.356,MPP80702,108,000687,31,-0.02
10810,Wahlsten1,hc_area,SM/J,f,0.371,MPP80701,108,000687,31,0.41
10810,Wahlsten1,hc_area,SM/J,f,0.357,MPP80602,108,000687,31,0.01
10810,Wahlsten1,hc_area,SM/J,f,0.362,MPP80601,108,000687,31,0.15
10810,Wahlsten1,hc_area,SM/J,f,0.336,MPP192,108,000687,31,-0.59
10810,Wahlsten1,hc_area,SM/J,f,0.382,MPP191,108,000687,31,0.73
10810,Wahlsten1,hc_area,SM/J,f,0.368,MPP142,108,000687,31,0.32
10810,Wahlsten1,hc_area,SM/J,f,0.377,MPP141,108,000687,31,0.58
10810,Wahlsten1,hc_area,SM/J,f,0.306,MPP140,108,000687,31,-1.45
10810,Wahlsten1,hc_area,SM/J,f,0.388,MPP139,108,000687,31,0.90
10810,Wahlsten1,hc_area,SM/J,f,0.361,MPP036,108,000687,31,0.12
10810,Wahlsten1,hc_area,SM/J,m,0.351,MPP80961,108,000687,31,-0.85
10810,Wahlsten1,hc_area,SM/J,m,0.426,MPP80962,108,000687,31,1.82
10810,Wahlsten1,hc_area,SM/J,m,0.388,MPP80382,108,000687,31,0.47
10810,Wahlsten1,hc_area,SM/J,m,0.341,MPP80381,108,000687,31,-1.20
10810,Wahlsten1,hc_area,SM/J,m,0.360,MPP80172,108,000687,31,-0.53
10810,Wahlsten1,hc_area,SM/J,m,0.363,MPP80171,108,000687,31,-0.42
10810,Wahlsten1,hc_area,SM/J,m,0.384,MPP138,108,000687,31,0.33
10810,Wahlsten1,hc_area,SM/J,m,0.348,MPP137,108,000687,31,-0.95
10810,Wahlsten1,hc_area,SM/J,m,0.413,MPP050,108,000687,31,1.36
10810,Wahlsten1,hc_area,SM/J,m,0.374,MPP049,108,000687,31,-0.03
10810,Wahlsten1,hc_area,SPRET/EiJ,f,0.173,MPP115,108,001146,39,-1.46
10810,Wahlsten1,hc_area,SPRET/EiJ,f,0.237,MPP80562,108,001146,39,1.36
10810,Wahlsten1,hc_area,SPRET/EiJ,f,0.206,MPP116,108,001146,39,-0.01
10810,Wahlsten1,hc_area,SPRET/EiJ,f,0.209,MPP80541,108,001146,39,0.12
10810,Wahlsten1,hc_area,SPRET/EiJ,f,0.206,MPP80561,108,001146,39,-0.01
10810,Wahlsten1,hc_area,SWR/J,f,0.284,MPP80831,108,000689,12,-1.88
10810,Wahlsten1,hc_area,SWR/J,f,0.317,MPP80482,108,000689,12,-0.61
10810,Wahlsten1,hc_area,SWR/J,f,0.327,MPP80481,108,000689,12,-0.22
10810,Wahlsten1,hc_area,SWR/J,f,0.366,MPP80182,108,000689,12,1.29
10810,Wahlsten1,hc_area,SWR/J,f,0.331,MPP80181,108,000689,12,-0.07
10810,Wahlsten1,hc_area,SWR/J,f,0.340,MPP144,108,000689,12,0.28
10810,Wahlsten1,hc_area,SWR/J,f,0.363,MPP143,108,000689,12,1.17
10810,Wahlsten1,hc_area,SWR/J,f,0.359,MPP051,108,000689,12,1.02
10810,Wahlsten1,hc_area,SWR/J,f,0.332,MPP052,108,000689,12,-0.03
10810,Wahlsten1,hc_area,SWR/J,f,0.308,MPP80832,108,000689,12,-0.95
10810,Wahlsten1,hc_area,SWR/J,m,0.331,MPP194,108,000689,12,0.67
10810,Wahlsten1,hc_area,SWR/J,m,0.359,MPP80232,108,000689,12,1.53
10810,Wahlsten1,hc_area,SWR/J,m,0.301,MPP80641,108,000689,12,-0.25
10810,Wahlsten1,hc_area,SWR/J,m,0.285,MPP80642,108,000689,12,-0.74
10810,Wahlsten1,hc_area,SWR/J,m,0.293,MPP089,108,000689,12,-0.49
10810,Wahlsten1,hc_area,SWR/J,m,0.257,MPP038,108,000689,12,-1.59
10810,Wahlsten1,hc_area,SWR/J,m,0.303,MPP037,108,000689,12,-0.19
10810,Wahlsten1,hc_area,SWR/J,m,0.280,MPP090,108,000689,12,-0.89
10810,Wahlsten1,hc_area,SWR/J,m,0.348,MPP193,108,000689,12,1.19
10810,Wahlsten1,hc_area,SWR/J,m,0.334,MPP80231,108,000689,12,0.76
