measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1846.0,16983,626,009376,70,-1.03
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3212.0,16985,626,009376,70,-0.73
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2245.0,16989,626,009376,70,-0.94
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6906.0,16991,626,009376,70,0.11
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1589.0,16993,626,009376,70,-1.09
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7024.0,16994,626,009376,70,0.14
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5551.0,16999,626,009376,70,-0.19
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4643.0,17002,626,009376,70,-0.4
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1697.0,17004,626,009376,70,-1.07
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,22841.0,17008,626,009376,70,3.73
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1707.0,17011,626,009376,70,-1.07
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3153.0,17017,626,009376,70,-0.74
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9935.0,18107,626,009376,70,0.8
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,12239.0,18108,626,009376,70,1.32
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9974.0,18109,626,009376,70,0.81
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2420.0,18110,626,009376,70,-0.9
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,10807.0,18111,626,009376,70,1.0
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5828.0,18114,626,009376,70,-0.13
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2857.0,18121,626,009376,70,-0.81
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,19366.0,18127,626,009376,70,2.94
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8871.0,18130,626,009376,70,0.56
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8063.0,18134,626,009376,70,0.38
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3779.0,18162,626,009376,70,-0.6
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8380.0,18163,626,009376,70,0.45
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4426.0,18164,626,009376,70,-0.45
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9418.0,18171,626,009376,70,0.68
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4986.0,18172,626,009376,70,-0.32
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8600.0,18175,626,009376,70,0.5
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4465.0,18177,626,009376,70,-0.44
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6169.0,19001,626,009376,70,-0.05
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5874.0,19003,626,009376,70,-0.12
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,11514.0,19005,626,009376,70,1.16
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2766.0,19007,626,009376,70,-0.83
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1171.0,19009,626,009376,70,-1.19
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9306.0,19012,626,009376,70,0.66
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6234.0,19014,626,009376,70,-0.04
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,11075.0,19018,626,009376,70,1.06
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4245.0,19024,626,009376,70,-0.49
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4813.0,19046,626,009376,70,-0.36
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7959.0,19052,626,009376,70,0.35
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6529.0,19056,626,009376,70,0.03
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7614.0,19072,626,009376,70,0.27
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9698.0,19079,626,009376,70,0.75
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,973.3,19081,626,009376,70,-1.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3514.0,19083,626,009376,70,-0.66
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7721.0,19085,626,009376,70,0.3
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,17128.0,21451,626,009376,70,2.43
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5514.0,21461,626,009376,70,-0.2
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3643.0,21471,626,009376,70,-0.63
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3706.0,21473,626,009376,70,-0.61
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2478.0,21485,626,009376,70,-0.89
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,981.8,21491,626,009376,70,-1.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3321.0,21493,626,009376,70,-0.7
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6845.0,21495,626,009376,70,0.1
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4234.0,21497,626,009376,70,-0.49
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1883.0,21501,626,009376,70,-1.03
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4617.0,21505,626,009376,70,-0.41
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1655.0,21507,626,009376,70,-1.08
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4048.0,21511,626,009376,70,-0.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,11834.0,21513,626,009376,70,1.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3636.0,21515,626,009376,70,-0.63
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6016.0,21531,626,009376,70,-0.09
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9320.0,22405,626,009376,70,0.66
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5057.0,22416,626,009376,70,-0.31
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9880.0,22417,626,009376,70,0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2461.0,22421,626,009376,70,-0.9
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,14127.0,22430,626,009376,70,1.75
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4713.0,22450,626,009376,70,-0.38
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9152.0,22451,626,009376,70,0.62
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3403.0,22453,626,009376,70,-0.68
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,10106.0,22454,626,009376,70,0.84
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,12748.0,22455,626,009376,70,1.44
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7064.0,22456,626,009376,70,0.15
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7311.0,22457,626,009376,70,0.2
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5106.0,22458,626,009376,70,-0.3
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2537.0,22459,626,009376,70,-0.88
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2716.0,22460,626,009376,70,-0.84
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,1815.0,22461,626,009376,70,-1.04
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4414.0,22462,626,009376,70,-0.45
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2553.0,23389,626,009376,70,-0.87
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5003.0,23390,626,009376,70,-0.32
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8668.0,23401,626,009376,70,0.51
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3495.0,23403,626,009376,70,-0.66
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4746.0,23412,626,009376,70,-0.38
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4849.0,23426,626,009376,70,-0.35
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5065.0,23429,626,009376,70,-0.3
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7729.0,23430,626,009376,70,0.3
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2118.0,23441,626,009376,70,-0.97
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7158.0,23447,626,009376,70,0.17
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2777.0,23460,626,009376,70,-0.82
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6333.0,23466,626,009376,70,-0.02
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6459.0,23467,626,009376,70,0.01
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2539.0,23468,626,009376,70,-0.88
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3658.0,26036,626,009376,70,-0.62
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9643.0,26041,626,009376,70,0.73
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2497.0,26042,626,009376,70,-0.89
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,11137.0,26043,626,009376,70,1.07
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6971.0,26053,626,009376,70,0.13
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6209.0,26058,626,009376,70,-0.05
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2354.0,26063,626,009376,70,-0.92
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2625.0,26066,626,009376,70,-0.86
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8971.0,26068,626,009376,70,0.58
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,14801.0,26070,626,009376,70,1.9
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4535.0,26076,626,009376,70,-0.42
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4015.0,26077,626,009376,70,-0.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,12221.0,26082,626,009376,70,1.32
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5669.0,26083,626,009376,70,-0.17
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5424.0,26087,626,009376,70,-0.22
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6706.0,26094,626,009376,70,0.07
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5342.0,26098,626,009376,70,-0.24
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2411.0,26099,626,009376,70,-0.91
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,10662.0,26103,626,009376,70,0.96
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4163.0,26123,626,009376,70,-0.51
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,4697.0,27005,626,009376,70,-0.39
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,11865.0,27007,626,009376,70,1.24
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,20270.0,27009,626,009376,70,3.14
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3012.0,27011,626,009376,70,-0.77
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2265.0,27013,626,009376,70,-0.94
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2885.0,27015,626,009376,70,-0.8
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,14060.0,27017,626,009376,70,1.74
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7260.0,27019,626,009376,70,0.19
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5215.0,27021,626,009376,70,-0.27
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,22261.0,27024,626,009376,70,3.6
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2890.0,27026,626,009376,70,-0.8
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3094.0,27028,626,009376,70,-0.75
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2941.0,27042,626,009376,70,-0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9610.0,27044,626,009376,70,0.73
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6035.0,27046,626,009376,70,-0.08
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,12396.0,27048,626,009376,70,1.36
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7109.0,27050,626,009376,70,0.16
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,3860.0,27052,626,009376,70,-0.58
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2170.0,27054,626,009376,70,-0.96
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,13042.0,27056,626,009376,70,1.5
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7207.0,27058,626,009376,70,0.18
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,10643.0,27060,626,009376,70,0.96
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,11827.0,27070,626,009376,70,1.23
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2730.0,27071,626,009376,70,-0.83
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2939.0,27072,626,009376,70,-0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,6350.0,27073,626,009376,70,-0.01
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,5876.0,27074,626,009376,70,-0.12
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,7242.0,27075,626,009376,70,0.19
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,8781.0,27076,626,009376,70,0.54
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,2913.0,27077,626,009376,70,-0.79
90390,CSNA03,dist_l60_cont_do_d2,J:DO,m,9419.0,27164,626,009376,70,0.68
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,f,21622.0,11303,626,001976,13,-0.31
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,f,12347.0,11305,626,001976,13,-0.49
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,f,10114.0,11307,626,001976,13,-0.53
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,f,133929.0,A1212,626,001976,13,1.78
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,f,13895.0,A1213,626,001976,13,-0.46
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,m,10319.0,11308,626,001976,13,-0.34
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,m,16623.0,11309,626,001976,13,1.03
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,m,5719.0,11311,626,001976,13,-1.35
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,m,10519.0,A1214,626,001976,13,-0.3
90390,CSNA03,dist_l60_cont_do_d2,NOD/ShiLtJ,m,16253.0,A1215,626,001976,13,0.95
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,1377.0,11462,626,002105,122,0.4
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,453.2,11463,626,002105,122,-1.01
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,734.3,12089,626,002105,122,-0.58
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,1259.0,14401,626,002105,122,0.22
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,510.3,14402,626,002105,122,-0.92
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,614.0,14403,626,002105,122,-0.76
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,1216.0,14404,626,002105,122,0.15
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,625.9,A1129,626,002105,122,-0.75
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,2337.0,A1398,626,002105,122,1.86
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,f,2042.0,A1399,626,002105,122,1.41
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,663.1,11465,626,002105,122,-0.42
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,2260.0,12092,626,002105,122,2.42
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,840.3,14411,626,002105,122,-0.11
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,991.1,14412,626,002105,122,0.16
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,273.7,14413,626,002105,122,-1.11
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,961.2,14414,626,002105,122,0.11
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,547.6,A1133,626,002105,122,-0.62
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,965.8,A1400,626,002105,122,0.12
90390,CSNA03,dist_l60_cont_do_d2,NZO/HlLtJ,m,592.2,A1401,626,002105,122,-0.55
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,20278.0,A1103,626,003715,217,-0.1
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,17653.0,A1114,626,003715,217,-0.61
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,17676.0,A1115,626,003715,217,-0.61
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,27277.0,A1355,626,003715,217,1.27
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,21812.0,A1356,626,003715,217,0.2
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,12617.0,A1357,626,003715,217,-1.6
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,20877.0,A554,626,003715,217,0.02
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,f,28142.0,A555,626,003715,217,1.43
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,m,16924.0,A1106,626,003715,217,-0.09
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,m,19723.0,A1117,626,003715,217,0.43
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,m,11929.0,A1118,626,003715,217,-1.01
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,m,12895.0,A1358,626,003715,217,-0.83
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,m,27346.0,A1359,626,003715,217,1.83
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,m,13324.0,A1360,626,003715,217,-0.75
90390,CSNA03,dist_l60_cont_do_d2,PWK/PhJ,m,19668.0,A558,626,003715,217,0.42
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,f,19743.0,A1047,626,001145,42,-0.2
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,f,29950.0,A1048,626,001145,42,1.84
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,f,19814.0,A1483,626,001145,42,-0.18
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,f,14594.0,A1484,626,001145,42,-1.23
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,f,19222.0,A3201,626,001145,42,-0.3
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,f,24391.0,A380,626,001145,42,0.73
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,f,17461.0,A381,626,001145,42,-0.65
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,m,10014.0,A1049,626,001145,42,-1.28
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,m,12956.0,A1050,626,001145,42,-0.03
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,m,11188.0,A1485,626,001145,42,-0.78
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,m,16652.0,A1486,626,001145,42,1.54
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,m,14516.0,A3203,626,001145,42,0.64
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,m,14533.0,A384,626,001145,42,0.64
90390,CSNA03,dist_l60_cont_do_d2,WSB/EiJ,m,11255.0,A385,626,001145,42,-0.75
