measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90407,CSNA03,dist_l60_cont_cc_d7,CC040/TauUncJ,m,516.2,27943,626,023831,1540,-0.56
90407,CSNA03,dist_l60_cont_cc_d7,CC040/TauUncJ,m,3118.0,28168,626,023831,1540,1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,1293.0,12842,626,021893,1541,-0.23
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,455.6,12844,626,021893,1541,-0.83
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,1217.0,12846,626,021893,1541,-0.28
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,317.8,12848,626,021893,1541,-0.93
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,994.0,12850,626,021893,1541,-0.44
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,2519.0,13761,626,021893,1541,0.65
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,752.4,13762,626,021893,1541,-0.62
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,919.7,13765,626,021893,1541,-0.5
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,3347.0,13766,626,021893,1541,1.25
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,1058.0,19165,626,021893,1541,-0.4
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,508.8,19168,626,021893,1541,-0.79
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,1371.0,19169,626,021893,1541,-0.17
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,848.9,20298,626,021893,1541,-0.55
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,428.3,20300,626,021893,1541,-0.85
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,91.01,840,626,021893,1541,-1.09
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,3599.0,841,626,021893,1541,1.43
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,5235.0,842,626,021893,1541,2.6
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,3243.0,843,626,021893,1541,1.17
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,f,2413.0,844,626,021893,1541,0.58
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,459.6,12860,626,021893,1541,-0.4
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,6230.0,12862,626,021893,1541,3.44
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,0.0,12864,626,021893,1541,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,208.4,12866,626,021893,1541,-0.57
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,648.6,12868,626,021893,1541,-0.28
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,224.1,13768,626,021893,1541,-0.56
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,1390.0,13771,626,021893,1541,0.22
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,531.0,13772,626,021893,1541,-0.35
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,287.0,13775,626,021893,1541,-0.52
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,1306.0,13776,626,021893,1541,0.16
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,14.459,19170,626,021893,1541,-0.7
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,357.6,19172,626,021893,1541,-0.47
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,0.0,19174,626,021893,1541,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,34.29,20302,626,021893,1541,-0.69
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,589.3,20304,626,021893,1541,-0.32
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,794.8,845,626,021893,1541,-0.18
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,2279.0,846,626,021893,1541,0.81
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,712.9,847,626,021893,1541,-0.23
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,1717.0,848,626,021893,1541,0.43
90407,CSNA03,dist_l60_cont_cc_d7,CC041/TauUncJ,m,3491.0,849,626,021893,1541,1.62
90407,CSNA03,dist_l60_cont_cc_d7,CC043/GeniUncJ,f,8290.0,16136,626,023828,1543,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC043/GeniUncJ,f,6621.0,27884,626,023828,1543,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC043/GeniUncJ,m,4684.0,16141,626,023828,1543,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC043/GeniUncJ,m,6870.0,16142,626,023828,1543,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC044/UncJ,f,12707.0,27653,626,026426,1545,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC044/UncJ,f,9480.0,27658,626,026426,1545,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC044/UncJ,m,1978.0,27661,626,026426,1545,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC045/GeniUncJ,f,14910.0,29591,626,025425,1544,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC045/GeniUncJ,m,11971.0,29587,626,025425,1544,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC051/TauUncJ,f,6644.0,16083,626,021897,1551,1.14
90407,CSNA03,dist_l60_cont_cc_d7,CC051/TauUncJ,f,5194.0,16084,626,021897,1551,-0.74
90407,CSNA03,dist_l60_cont_cc_d7,CC051/TauUncJ,f,5454.0,24037,626,021897,1551,-0.4
90407,CSNA03,dist_l60_cont_cc_d7,CC051/TauUncJ,m,3001.0,16086,626,021897,1551,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC051/TauUncJ,m,1439.0,24041,626,021897,1551,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC057/UncJ,f,12890.0,25094,626,024683,1557,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC057/UncJ,f,9622.0,26402,626,024683,1557,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC057/UncJ,m,1356.0,25098,626,024683,1557,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC057/UncJ,m,5373.0,26404,626,024683,1557,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC059/TauUncJ,f,32330.0,14492,626,025125,1559,1.15
90407,CSNA03,dist_l60_cont_cc_d7,CC059/TauUncJ,f,6663.0,14493,626,025125,1559,-0.47
90407,CSNA03,dist_l60_cont_cc_d7,CC059/TauUncJ,f,3363.0,24023,626,025125,1559,-0.68
90407,CSNA03,dist_l60_cont_cc_d7,CC059/TauUncJ,m,3905.0,14496,626,025125,1559,1.14
90407,CSNA03,dist_l60_cont_cc_d7,CC059/TauUncJ,m,1185.0,14497,626,025125,1559,-0.72
90407,CSNA03,dist_l60_cont_cc_d7,CC059/TauUncJ,m,1633.0,24026,626,025125,1559,-0.42
90407,CSNA03,dist_l60_cont_cc_d7,CC060/UncJ,f,9088.0,27667,626,026427,1560,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC060/UncJ,m,14095.0,27669,626,026427,1560,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC061/GeniUncJ,f,28709.0,25037,626,023826,1561,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC061/GeniUncJ,f,22640.0,26619,626,023826,1561,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC061/GeniUncJ,m,1404.0,25039,626,023826,1561,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC061/GeniUncJ,m,16358.0,26621,626,023826,1561,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC065/UncJ,f,10419.0,27683,626,023830,1565,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC068/TauUncJ,f,716.1,25126,626,025908,1568,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC068/TauUncJ,f,926.0,28019,626,025908,1568,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC068/TauUncJ,m,439.9,25130,626,025908,1568,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC068/TauUncJ,m,12.7,28026,626,025908,1568,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC074/UncJ,f,6759.0,25064,626,018855,1574,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC074/UncJ,m,1696.0,25068,626,018855,1574,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC074/UncJ,m,3440.0,28039,626,018855,1574,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC075/UncJ,f,2090.0,21371,626,027293,1575,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC075/UncJ,m,2585.0,21375,626,027293,1575,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC078/TauUncJ,f,22336.0,25058,626,025989,1578,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC078/TauUncJ,f,23963.0,27709,626,025989,1578,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC078/TauUncJ,m,11501.0,25061,626,025989,1578,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC078/TauUncJ,m,13903.0,27711,626,025989,1578,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC079/TauUncJ,f,5888.0,25148,626,025990,1579,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC079/TauUncJ,m,9387.0,25152,626,025990,1579,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC079/TauUncJ,m,5043.0,28003,626,025990,1579,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC080/TauUncJ,f,733.2,25134,626,025988,3373,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC080/TauUncJ,f,5536.0,28017,626,025988,3373,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC080/TauUncJ,m,5104.0,25137,626,025988,3373,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC080/TauUncJ,m,7515.0,28156,626,025988,3373,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC083/UncJ,f,60.84,29605,626,031921,3481,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC083/UncJ,m,209.1,29612,626,031921,3481,0.0
90407,CSNA03,dist_l60_cont_cc_d7,CC084/TauJ,f,1553.0,26586,626,028923,3482,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC084/TauJ,f,2394.0,27694,626,028923,3482,0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC084/TauJ,m,460.4,26591,626,028923,3482,-0.71
90407,CSNA03,dist_l60_cont_cc_d7,CC084/TauJ,m,1108.0,27699,626,028923,3482,0.71
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,f,22334.0,11303,626,001976,13,-0.11
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,f,9732.0,11305,626,001976,13,-0.51
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,f,6992.0,11307,626,001976,13,-0.6
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,f,81349.0,A1212,626,001976,13,1.76
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,f,9046.0,A1213,626,001976,13,-0.53
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,m,10021.0,11308,626,001976,13,-0.17
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,m,10917.0,11309,626,001976,13,-0.09
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,m,3267.0,11311,626,001976,13,-0.81
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,m,5150.0,A1214,626,001976,13,-0.63
90407,CSNA03,dist_l60_cont_cc_d7,NOD/ShiLtJ,m,29974.0,A1215,626,001976,13,1.7
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,281.6,11462,626,002105,122,-1.35
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,229.6,11463,626,002105,122,-1.43
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,932.2,12089,626,002105,122,-0.33
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,1089.0,14401,626,002105,122,-0.08
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,1851.0,14402,626,002105,122,1.12
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,819.4,14403,626,002105,122,-0.5
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,1483.0,14404,626,002105,122,0.54
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,954.7,A1129,626,002105,122,-0.29
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,1590.0,A1398,626,002105,122,0.71
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,f,2174.0,A1399,626,002105,122,1.62
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,610.0,11465,626,002105,122,-0.14
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,1379.0,12092,626,002105,122,1.66
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,464.9,14411,626,002105,122,-0.48
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,698.2,14412,626,002105,122,0.07
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,813.3,14413,626,002105,122,0.34
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,1219.0,14414,626,002105,122,1.29
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,39.078,A1133,626,002105,122,-1.47
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,548.3,A1400,626,002105,122,-0.28
90407,CSNA03,dist_l60_cont_cc_d7,NZO/HlLtJ,m,250.4,A1401,626,002105,122,-0.98
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,16429.0,A1103,626,003715,217,0.1
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,13346.0,A1114,626,003715,217,-0.65
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,11512.0,A1115,626,003715,217,-1.09
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,20767.0,A1355,626,003715,217,1.15
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,20924.0,A1356,626,003715,217,1.19
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,20216.0,A1357,626,003715,217,1.02
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,13625.0,A554,626,003715,217,-0.58
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,f,11330.0,A555,626,003715,217,-1.13
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,13296.0,A1106,626,003715,217,-0.37
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,13650.0,A1117,626,003715,217,-0.32
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,14224.0,A1118,626,003715,217,-0.23
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,9702.0,A1358,626,003715,217,-0.92
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,30623.0,A1359,626,003715,217,2.26
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,12941.0,A1360,626,003715,217,-0.42
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,12167.0,A558,626,003715,217,-0.54
90407,CSNA03,dist_l60_cont_cc_d7,PWK/PhJ,m,19326.0,A559,626,003715,217,0.54
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,f,15152.0,A1047,626,001145,42,-0.9
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,f,31240.0,A1048,626,001145,42,2.02
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,f,19103.0,A1483,626,001145,42,-0.18
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,f,17016.0,A1484,626,001145,42,-0.56
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,f,21972.0,A3201,626,001145,42,0.34
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,f,20626.0,A380,626,001145,42,0.09
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,f,15622.0,A381,626,001145,42,-0.81
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,m,10652.0,A1049,626,001145,42,-0.19
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,m,10114.0,A1050,626,001145,42,-0.41
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,m,10132.0,A1485,626,001145,42,-0.4
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,m,12158.0,A1486,626,001145,42,0.42
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,m,7069.0,A3203,626,001145,42,-1.65
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,m,14684.0,A384,626,001145,42,1.45
90407,CSNA03,dist_l60_cont_cc_d7,WSB/EiJ,m,13057.0,A385,626,001145,42,0.79
