measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11607,Graubert1,HGB,PL/J,f,14.4,2040,116,000680,14,0.18
11607,Graubert1,HGB,PL/J,f,14.2,2039,116,000680,14,0.09
11607,Graubert1,HGB,PL/J,f,15.5,2038,116,000680,14,0.71
11607,Graubert1,HGB,PL/J,f,15.5,2037,116,000680,14,0.71
11607,Graubert1,HGB,PL/J,f,11.4,2145,116,000680,14,-1.25
11607,Graubert1,HGB,PL/J,f,16,2146,116,000680,14,0.95
11607,Graubert1,HGB,PL/J,f,15.2,2147,116,000680,14,0.56
11607,Graubert1,HGB,PL/J,f,11,2148,116,000680,14,-1.44
11607,Graubert1,HGB,PL/J,f,15.6,2341,116,000680,14,0.75
11607,Graubert1,HGB,PL/J,f,9.70,2343,116,000680,14,-2.06
11607,Graubert1,HGB,PL/J,f,14.8,2342,116,000680,14,0.37
11607,Graubert1,HGB,PL/J,f,14.9,2344,116,000680,14,0.42
11607,Graubert1,HGB,PL/J,m,16.3,2034,116,000680,14,0.40
11607,Graubert1,HGB,PL/J,m,15.1,2272,116,000680,14,-0.19
11607,Graubert1,HGB,PL/J,m,15.2,2271,116,000680,14,-0.14
11607,Graubert1,HGB,PL/J,m,15.3,2270,116,000680,14,-0.09
11607,Graubert1,HGB,PL/J,m,14.7,2269,116,000680,14,-0.39
11607,Graubert1,HGB,PL/J,m,18.7,2144,116,000680,14,1.59
11607,Graubert1,HGB,PL/J,m,15.3,2141,116,000680,14,-0.09
11607,Graubert1,HGB,PL/J,m,18.8,2142,116,000680,14,1.64
11607,Graubert1,HGB,PL/J,m,16.2,2143,116,000680,14,0.35
11607,Graubert1,HGB,PL/J,m,11,2036,116,000680,14,-2.21
11607,Graubert1,HGB,PL/J,m,14.5,2035,116,000680,14,-0.49
11607,Graubert1,HGB,PL/J,m,14.7,2033,116,000680,14,-0.39
11607,Graubert1,HGB,SJL/J,f,12.9,2383,116,000686,17,-0.45
11607,Graubert1,HGB,SJL/J,f,14.7,2402,116,000686,17,0.72
11607,Graubert1,HGB,SJL/J,f,14.7,2403,116,000686,17,0.72
11607,Graubert1,HGB,SJL/J,f,10.7,2401,116,000686,17,-1.88
11607,Graubert1,HGB,SJL/J,f,15.4,2400,116,000686,17,1.18
11607,Graubert1,HGB,SJL/J,f,13,2386,116,000686,17,-0.38
11607,Graubert1,HGB,SJL/J,f,12,2385,116,000686,17,-1.03
11607,Graubert1,HGB,SJL/J,f,14.5,2384,116,000686,17,0.59
11607,Graubert1,HGB,SJL/J,f,14.4,2296,116,000686,17,0.53
11607,Graubert1,HGB,SJL/J,m,14.6,2289,116,000686,17,0.59
11607,Graubert1,HGB,SJL/J,m,12.9,2265,116,000686,17,-1.00
11607,Graubert1,HGB,SJL/J,m,12.3,2264,116,000686,17,-1.56
11607,Graubert1,HGB,SJL/J,m,13.3,2263,116,000686,17,-0.62
11607,Graubert1,HGB,SJL/J,m,13.3,2262,116,000686,17,-0.62
11607,Graubert1,HGB,SJL/J,m,14.9,2168,116,000686,17,0.87
11607,Graubert1,HGB,SJL/J,m,14.8,2167,116,000686,17,0.78
11607,Graubert1,HGB,SJL/J,m,14.1,2166,116,000686,17,0.12
11607,Graubert1,HGB,SJL/J,m,15.5,2165,116,000686,17,1.43
11607,Graubert1,HGB,SM/J,f,14.7,2489,116,000687,31,0.90
11607,Graubert1,HGB,SM/J,f,15.1,2488,116,000687,31,1.50
11607,Graubert1,HGB,SM/J,f,14.8,2487,116,000687,31,1.05
11607,Graubert1,HGB,SM/J,f,13.8,2336,116,000687,31,-0.47
11607,Graubert1,HGB,SM/J,f,13.5,2335,116,000687,31,-0.92
11607,Graubert1,HGB,SM/J,f,13.7,2334,116,000687,31,-0.62
11607,Graubert1,HGB,SM/J,f,13.6,2333,116,000687,31,-0.77
11607,Graubert1,HGB,SM/J,f,13.3,2028,116,000687,31,-1.23
11607,Graubert1,HGB,SM/J,f,13.5,2025,116,000687,31,-0.92
11607,Graubert1,HGB,SM/J,f,14.3,2027,116,000687,31,0.29
11607,Graubert1,HGB,SM/J,f,13.9,2026,116,000687,31,-0.32
11607,Graubert1,HGB,SM/J,f,15.1,2486,116,000687,31,1.50
11607,Graubert1,HGB,SM/J,m,16.2,2457,116,000687,31,1.74
11607,Graubert1,HGB,SM/J,m,14.9,2460,116,000687,31,0.21
11607,Graubert1,HGB,SM/J,m,15.2,2459,116,000687,31,0.57
11607,Graubert1,HGB,SM/J,m,15.2,2458,116,000687,31,0.57
11607,Graubert1,HGB,SM/J,m,13.5,2164,116,000687,31,-1.42
11607,Graubert1,HGB,SM/J,m,13.4,2163,116,000687,31,-1.54
11607,Graubert1,HGB,SM/J,m,13.5,2162,116,000687,31,-1.42
11607,Graubert1,HGB,SM/J,m,14.6,2161,116,000687,31,-0.14
11607,Graubert1,HGB,SM/J,m,14.8,2072,116,000687,31,0.10
11607,Graubert1,HGB,SM/J,m,15.1,2071,116,000687,31,0.45
11607,Graubert1,HGB,SM/J,m,14.8,2070,116,000687,31,0.10
11607,Graubert1,HGB,SM/J,m,15.4,2069,116,000687,31,0.80
11607,Graubert1,HGB,SPRET/EiJ,f,14.2,2419,116,001146,39,-0.45
11607,Graubert1,HGB,SPRET/EiJ,f,14.7,2424,116,001146,39,0.20
11607,Graubert1,HGB,SPRET/EiJ,f,14.6,2420,116,001146,39,0.07
11607,Graubert1,HGB,SPRET/EiJ,f,14.1,2421,116,001146,39,-0.58
11607,Graubert1,HGB,SPRET/EiJ,f,13.4,2422,116,001146,39,-1.50
11607,Graubert1,HGB,SPRET/EiJ,f,13.8,2423,116,001146,39,-0.98
11607,Graubert1,HGB,SPRET/EiJ,f,13.7,2418,116,001146,39,-1.11
11607,Graubert1,HGB,SPRET/EiJ,f,13.9,2417,116,001146,39,-0.85
11607,Graubert1,HGB,SPRET/EiJ,f,15,2546,116,001146,39,0.59
11607,Graubert1,HGB,SPRET/EiJ,f,15.8,2500,116,001146,39,1.64
11607,Graubert1,HGB,SPRET/EiJ,f,15,2499,116,001146,39,0.59
11607,Graubert1,HGB,SPRET/EiJ,f,15.6,2498,116,001146,39,1.38
11607,Graubert1,HGB,SPRET/EiJ,f,15.3,2497,116,001146,39,0.99
11607,Graubert1,HGB,SPRET/EiJ,m,15.1,2543,116,001146,39,-1.23
11607,Graubert1,HGB,SPRET/EiJ,m,16.1,2505,116,001146,39,0.60
11607,Graubert1,HGB,SPRET/EiJ,m,16.6,2504,116,001146,39,1.52
11607,Graubert1,HGB,SPRET/EiJ,m,15.9,2503,116,001146,39,0.24
11607,Graubert1,HGB,SPRET/EiJ,m,15.6,2501,116,001146,39,-0.31
11607,Graubert1,HGB,SPRET/EiJ,m,16,2545,116,001146,39,0.42
11607,Graubert1,HGB,SPRET/EiJ,m,15.1,2544,116,001146,39,-1.23
11607,Graubert1,HGB,SWR/J,f,14.3,2187,116,000689,12,-0.71
11607,Graubert1,HGB,SWR/J,f,14.1,2189,116,000689,12,-1.00
11607,Graubert1,HGB,SWR/J,f,14.8,2188,116,000689,12,0.00
11607,Graubert1,HGB,SWR/J,f,14.8,2186,116,000689,12,0.00
11607,Graubert1,HGB,SWR/J,f,15.3,2152,116,000689,12,0.71
11607,Graubert1,HGB,SWR/J,f,15.1,2151,116,000689,12,0.43
11607,Graubert1,HGB,SWR/J,f,14.3,2150,116,000689,12,-0.71
11607,Graubert1,HGB,SWR/J,f,15.6,2149,116,000689,12,1.14
11607,Graubert1,HGB,SWR/J,f,14.5,2032,116,000689,12,-0.43
11607,Graubert1,HGB,SWR/J,f,16.4,2031,116,000689,12,2.28
11607,Graubert1,HGB,SWR/J,f,14.4,2030,116,000689,12,-0.57
11607,Graubert1,HGB,SWR/J,f,14,2029,116,000689,12,-1.14
11607,Graubert1,HGB,SWR/J,m,14.7,2169,116,000689,12,-0.38
11607,Graubert1,HGB,SWR/J,m,15.2,2170,116,000689,12,0.57
11607,Graubert1,HGB,SWR/J,m,15.2,2171,116,000689,12,0.57
11607,Graubert1,HGB,SWR/J,m,15.2,2172,116,000689,12,0.57
11607,Graubert1,HGB,SWR/J,m,15.7,2182,116,000689,12,1.51
11607,Graubert1,HGB,SWR/J,m,14.7,2183,116,000689,12,-0.38
11607,Graubert1,HGB,SWR/J,m,14.8,2184,116,000689,12,-0.19
11607,Graubert1,HGB,SWR/J,m,15.2,2185,116,000689,12,0.57
11607,Graubert1,HGB,SWR/J,m,15,2329,116,000689,12,0.19
11607,Graubert1,HGB,SWR/J,m,14.9,2330,116,000689,12,0.00
11607,Graubert1,HGB,SWR/J,m,14.7,2331,116,000689,12,-0.38
11607,Graubert1,HGB,SWR/J,m,13.5,2332,116,000689,12,-2.64
