measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62009,Crusio1,lean,BXD48,m,37,5162,620,,1148,-1.06
62009,Crusio1,lean,BXD48,m,24,5163,620,,1148,-1.57
62009,Crusio1,lean,BXD48,m,68,5520,620,,1148,0.16
62009,Crusio1,lean,BXD48,m,49,5521,620,,1148,-0.59
62009,Crusio1,lean,BXD48,m,57,5726,620,,1148,-0.27
62009,Crusio1,lean,BXD48,m,77,5727,620,,1148,0.51
62009,Crusio1,lean,BXD49,f,100,1769,620,,1149,0.81
62009,Crusio1,lean,BXD49,f,57,1770,620,,1149,-0.97
62009,Crusio1,lean,BXD49,f,54,1924,620,,1149,-1.1
62009,Crusio1,lean,BXD49,f,80,1925,620,,1149,-0.02
62009,Crusio1,lean,BXD49,f,121,3779,620,,1149,1.69
62009,Crusio1,lean,BXD49,f,91,3780,620,,1149,0.44
62009,Crusio1,lean,BXD49,f,49,4542,620,,1149,-1.3
62009,Crusio1,lean,BXD49,f,101,4543,620,,1149,0.86
62009,Crusio1,lean,BXD49,f,89,4851,620,,1149,0.36
62009,Crusio1,lean,BXD49,f,62,4852,620,,1149,-0.76
62009,Crusio1,lean,BXD49,m,54,1771,620,,1149,-0.97
62009,Crusio1,lean,BXD49,m,34,1772,620,,1149,-1.86
62009,Crusio1,lean,BXD49,m,72,2254,620,,1149,-0.16
62009,Crusio1,lean,BXD49,m,121,2255,620,,1149,2.02
62009,Crusio1,lean,BXD49,m,80,3783,620,,1149,0.19
62009,Crusio1,lean,BXD49,m,76,3784,620,,1149,0.01
62009,Crusio1,lean,BXD49,m,80,4544,620,,1149,0.19
62009,Crusio1,lean,BXD49,m,77,4545,620,,1149,0.06
62009,Crusio1,lean,BXD49,m,90,4853,620,,1149,0.64
62009,Crusio1,lean,BXD49,m,73,4854,620,,1149,-0.12
62009,Crusio1,lean,BXD50,f,188,1074,620,,1150,1.77
62009,Crusio1,lean,BXD50,f,163,1075,620,,1150,1.1
62009,Crusio1,lean,BXD50,f,105,6202,620,,1150,-0.46
62009,Crusio1,lean,BXD50,f,99,6203,620,,1150,-0.62
62009,Crusio1,lean,BXD50,f,147,6470,620,,1150,0.67
62009,Crusio1,lean,BXD50,f,145,6471,620,,1150,0.61
62009,Crusio1,lean,BXD50,f,93,6472,620,,1150,-0.79
62009,Crusio1,lean,BXD50,f,84,6473,620,,1150,-1.03
62009,Crusio1,lean,BXD50,f,122,7139,620,,1150,-0.01
62009,Crusio1,lean,BXD50,f,76,7140,620,,1150,-1.24
62009,Crusio1,lean,BXD50,m,120,1466,620,,1150,0.77
62009,Crusio1,lean,BXD50,m,155,1467,620,,1150,1.57
62009,Crusio1,lean,BXD50,m,86,2766,620,,1150,-0.01
62009,Crusio1,lean,BXD50,m,84,2767,620,,1150,-0.05
62009,Crusio1,lean,BXD50,m,63,3605,620,,1150,-0.53
62009,Crusio1,lean,BXD50,m,43,3606,620,,1150,-0.99
62009,Crusio1,lean,BXD50,m,2,5324,620,,1150,-1.93
62009,Crusio1,lean,BXD50,m,111,5325,620,,1150,0.56
62009,Crusio1,lean,BXD50,m,79,5737,620,,1150,-0.17
62009,Crusio1,lean,BXD50,m,121,5738,620,,1150,0.79
62009,Crusio1,lean,BXD51,f,111,2519,620,,1151,0.64
62009,Crusio1,lean,BXD51,f,114,1003,620,,1151,0.76
62009,Crusio1,lean,BXD51,f,113,1004,620,,1151,0.72
62009,Crusio1,lean,BXD51,f,68,2230,620,,1151,-1.07
62009,Crusio1,lean,BXD51,f,73,2231,620,,1151,-0.87
62009,Crusio1,lean,BXD51,f,141,2518,620,,1151,1.83
62009,Crusio1,lean,BXD51,f,67,3785,620,,1151,-1.11
62009,Crusio1,lean,BXD51,f,75,3786,620,,1151,-0.79
62009,Crusio1,lean,BXD51,f,105,4937,620,,1151,0.4
62009,Crusio1,lean,BXD51,f,83,4938,620,,1151,-0.48
62009,Crusio1,lean,BXD51,m,74,2233,620,,1151,-0.55
62009,Crusio1,lean,BXD51,m,103,1007,620,,1151,0.85
62009,Crusio1,lean,BXD51,m,58,1006,620,,1151,-1.32
62009,Crusio1,lean,BXD51,m,126,2234,620,,1151,1.95
62009,Crusio1,lean,BXD51,m,76,2651,620,,1151,-0.45
62009,Crusio1,lean,BXD51,m,81,2652,620,,1151,-0.21
62009,Crusio1,lean,BXD51,m,108,3787,620,,1151,1.09
62009,Crusio1,lean,BXD51,m,70,3788,620,,1151,-0.74
62009,Crusio1,lean,BXD51,m,71,4530,620,,1151,-0.69
62009,Crusio1,lean,BXD51,m,87,4531,620,,1151,0.08
62009,Crusio1,lean,BXD6,f,71,2349,620,,1106,-0.13
62009,Crusio1,lean,BXD6,f,44,3117,620,,1106,-0.94
62009,Crusio1,lean,BXD6,f,54,3118,620,,1106,-0.64
62009,Crusio1,lean,BXD6,f,74,2348,620,,1106,-0.04
62009,Crusio1,lean,BXD6,f,164,3748,620,,1106,2.64
62009,Crusio1,lean,BXD6,f,51,3749,620,,1106,-0.73
62009,Crusio1,lean,BXD6,f,82,3993,620,,1106,0.19
62009,Crusio1,lean,BXD6,f,64,3994,620,,1106,-0.34
62009,Crusio1,lean,BXD6,f,76,527,620,,1106,0.01
62009,Crusio1,lean,BXD6,f,75,528,620,,1106,-0.01
62009,Crusio1,lean,BXD6,m,63,2351,620,,1106,-0.24
62009,Crusio1,lean,BXD6,m,59,2352,620,,1106,-0.44
62009,Crusio1,lean,BXD6,m,91,3121,620,,1106,1.21
62009,Crusio1,lean,BXD6,m,75,3122,620,,1106,0.38
62009,Crusio1,lean,BXD6,m,109,3752,620,,1106,2.13
62009,Crusio1,lean,BXD6,m,62,3753,620,,1106,-0.29
62009,Crusio1,lean,BXD6,m,60,3996,620,,1106,-0.39
62009,Crusio1,lean,BXD6,m,50,3997,620,,1106,-0.91
62009,Crusio1,lean,BXD6,m,63,531,620,,1106,-0.24
62009,Crusio1,lean,BXD6,m,44,532,620,,1106,-1.22
62009,Crusio1,lean,BXD61,f,63,2136,620,,1161,-1.05
62009,Crusio1,lean,BXD61,f,63,1092,620,,1161,-1.05
62009,Crusio1,lean,BXD61,f,82,1093,620,,1161,-0.13
62009,Crusio1,lean,BXD61,f,50,2135,620,,1161,-1.69
62009,Crusio1,lean,BXD61,f,95,3558,620,,1161,0.51
62009,Crusio1,lean,BXD61,f,89,3559,620,,1161,0.21
62009,Crusio1,lean,BXD61,f,117,3882,620,,1161,1.58
62009,Crusio1,lean,BXD61,f,88,3883,620,,1161,0.17
62009,Crusio1,lean,BXD61,f,97,4206,620,,1161,0.6
62009,Crusio1,lean,BXD61,f,102,4207,620,,1161,0.85
62009,Crusio1,lean,BXD61,m,71,4209,620,,1161,-1.04
62009,Crusio1,lean,BXD61,m,129,1094,620,,1161,0.6
62009,Crusio1,lean,BXD61,m,113,1095,620,,1161,0.15
62009,Crusio1,lean,BXD61,m,65,2140,620,,1161,-1.21
62009,Crusio1,lean,BXD61,m,101,2815,620,,1161,-0.19
62009,Crusio1,lean,BXD61,m,159,3562,620,,1161,1.44
62009,Crusio1,lean,BXD61,m,130,3563,620,,1161,0.63
62009,Crusio1,lean,BXD61,m,151,3884,620,,1161,1.22
62009,Crusio1,lean,BXD61,m,102,3885,620,,1161,-0.16
62009,Crusio1,lean,BXD61,m,57,4208,620,,1161,-1.43
62009,Crusio1,lean,BXD62,f,21,1061,620,,1162,-1.06
62009,Crusio1,lean,BXD62,f,76,1062,620,,1162,0.48
62009,Crusio1,lean,BXD62,f,51,2273,620,,1162,-0.22
62009,Crusio1,lean,BXD62,f,2,2274,620,,1162,-1.59
62009,Crusio1,lean,BXD62,f,74,4360,620,,1162,0.42
62009,Crusio1,lean,BXD62,f,101,4361,620,,1162,1.18
62009,Crusio1,lean,BXD62,f,78,4464,620,,1162,0.53
62009,Crusio1,lean,BXD62,f,114,4465,620,,1162,1.54
62009,Crusio1,lean,BXD62,f,32,4466,620,,1162,-0.75
62009,Crusio1,lean,BXD62,f,40,4467,620,,1162,-0.53
62009,Crusio1,lean,BXD62,m,48,1066,620,,1162,-0.02
62009,Crusio1,lean,BXD62,m,39,1067,620,,1162,-0.38
62009,Crusio1,lean,BXD62,m,30,2307,620,,1162,-0.74
62009,Crusio1,lean,BXD62,m,0,2308,620,,1162,-1.94
62009,Crusio1,lean,BXD62,m,73,4363,620,,1162,0.98
62009,Crusio1,lean,BXD62,m,27,4364,620,,1162,-0.86
62009,Crusio1,lean,BXD62,m,52,4663,620,,1162,0.14
62009,Crusio1,lean,BXD62,m,77,4664,620,,1162,1.14
62009,Crusio1,lean,BXD62,m,75,4857,620,,1162,1.06
62009,Crusio1,lean,BXD62,m,64,4858,620,,1162,0.62
62009,Crusio1,lean,BXD65,f,68,6448,620,,1165,-0.2
62009,Crusio1,lean,BXD65,f,84,6449,620,,1165,1.55
62009,Crusio1,lean,BXD65,f,69,6450,620,,1165,-0.09
62009,Crusio1,lean,BXD65,f,58,6451,620,,1165,-1.3
62009,Crusio1,lean,BXD65,f,64,2942,620,,1165,-0.64
62009,Crusio1,lean,BXD65,f,76,2943,620,,1165,0.68
62009,Crusio1,lean,BXD65,m,68,6452,620,,1165,0.14
62009,Crusio1,lean,BXD65,m,41,2758,620,,1165,-1.28
62009,Crusio1,lean,BXD65,m,57,2759,620,,1165,-0.44
62009,Crusio1,lean,BXD65,m,97,5503,620,,1165,1.67
62009,Crusio1,lean,BXD65,m,79,5504,620,,1165,0.72
62009,Crusio1,lean,BXD65,m,88,6453,620,,1165,1.19
62009,Crusio1,lean,BXD65,m,68,6455,620,,1165,0.14
62009,Crusio1,lean,BXD65,m,52,6454,620,,1165,-0.7
62009,Crusio1,lean,BXD65,m,39,6208,620,,1165,-1.38
62009,Crusio1,lean,BXD65,m,64,6209,620,,1165,-0.07
62009,Crusio1,lean,BXD66,f,28,1200,620,,1166,-0.33
62009,Crusio1,lean,BXD66,f,11,2066,620,,1166,-1.26
62009,Crusio1,lean,BXD66,f,51,2065,620,,1166,0.93
62009,Crusio1,lean,BXD66,f,46,1201,620,,1166,0.66
62009,Crusio1,lean,BXD66,m,51,1289,620,,1166,0.76
62009,Crusio1,lean,BXD66,m,52,2068,620,,1166,0.94
62009,Crusio1,lean,BXD66,m,41,2067,620,,1166,-1.03
62009,Crusio1,lean,BXD66,m,43,1290,620,,1166,-0.67
62009,Crusio1,lean,BXD68,f,96,1689,620,,1168,0.43
62009,Crusio1,lean,BXD68,f,67,2408,620,,1168,-0.42
62009,Crusio1,lean,BXD68,f,42,2407,620,,1168,-1.16
62009,Crusio1,lean,BXD68,f,120,1690,620,,1168,1.14
62009,Crusio1,lean,BXD68,m,67,4445,620,,1168,-0.98
62009,Crusio1,lean,BXD68,m,56,2778,620,,1168,-1.47
62009,Crusio1,lean,BXD68,m,97,2779,620,,1168,0.33
62009,Crusio1,lean,BXD68,m,97,1692,620,,1168,0.33
62009,Crusio1,lean,BXD68,m,114,1691,620,,1168,1.07
62009,Crusio1,lean,BXD68,m,106,4446,620,,1168,0.72
62009,Crusio1,lean,BXD69,f,114,7162,620,,1169,-0.09
62009,Crusio1,lean,BXD69,f,140,1255,620,,1169,0.85
62009,Crusio1,lean,BXD69,f,139,1256,620,,1169,0.82
62009,Crusio1,lean,BXD69,f,111,2082,620,,1169,-0.19
62009,Crusio1,lean,BXD69,f,169,2083,620,,1169,1.9
62009,Crusio1,lean,BXD69,f,104,3966,620,,1169,-0.45
62009,Crusio1,lean,BXD69,f,84,3967,620,,1169,-1.17
62009,Crusio1,lean,BXD69,f,104,4200,620,,1169,-0.45
62009,Crusio1,lean,BXD69,f,123,4201,620,,1169,0.24
62009,Crusio1,lean,BXD69,f,76,7163,620,,1169,-1.46
62009,Crusio1,lean,BXD69,m,76,4202,620,,1169,-0.5
62009,Crusio1,lean,BXD69,m,164,4061,620,,1169,1.64
62009,Crusio1,lean,BXD69,m,100,4060,620,,1169,0.08
62009,Crusio1,lean,BXD69,m,68,4203,620,,1169,-0.7
62009,Crusio1,lean,BXD69,m,140,3644,620,,1169,1.06
62009,Crusio1,lean,BXD69,m,112,3643,620,,1169,0.37
62009,Crusio1,lean,BXD69,m,113,2826,620,,1169,0.4
62009,Crusio1,lean,BXD69,m,19,2825,620,,1169,-1.89
62009,Crusio1,lean,BXD69,m,68,1885,620,,1169,-0.7
62009,Crusio1,lean,BXD69,m,107,1261,620,,1169,0.25
62009,Crusio1,lean,BXD70,f,55,1698,620,,1170,-0.5
62009,Crusio1,lean,BXD70,f,57,1699,620,,1170,-0.37
62009,Crusio1,lean,BXD70,f,75,2090,620,,1170,0.8
62009,Crusio1,lean,BXD70,f,62,2091,620,,1170,-0.05
62009,Crusio1,lean,BXD70,f,65,3195,620,,1170,0.15
62009,Crusio1,lean,BXD70,f,31,3196,620,,1170,-2.07
62009,Crusio1,lean,BXD70,f,60,3972,620,,1170,-0.18
62009,Crusio1,lean,BXD70,f,70,3973,620,,1170,0.48
62009,Crusio1,lean,BXD70,f,61,4441,620,,1170,-0.11
62009,Crusio1,lean,BXD70,f,91,4442,620,,1170,1.84
62009,Crusio1,lean,BXD70,m,58,1700,620,,1170,-1.38
62009,Crusio1,lean,BXD70,m,88,1701,620,,1170,0.28
62009,Crusio1,lean,BXD70,m,92,2092,620,,1170,0.5
62009,Crusio1,lean,BXD70,m,80,2093,620,,1170,-0.16
62009,Crusio1,lean,BXD70,m,108,3198,620,,1170,1.39
62009,Crusio1,lean,BXD70,m,65,3199,620,,1170,-0.99
62009,Crusio1,lean,BXD70,m,101,3714,620,,1170,1.0
62009,Crusio1,lean,BXD70,m,103,3715,620,,1170,1.11
62009,Crusio1,lean,BXD70,m,69,3974,620,,1170,-0.77
62009,Crusio1,lean,BXD70,m,65,3975,620,,1170,-0.99
62009,Crusio1,lean,BXD71,m,116,3525,620,,1171,-0.71
62009,Crusio1,lean,BXD71,m,162,3526,620,,1171,0.71
62009,Crusio1,lean,BXD73,f,113,1268,620,,1173,0.68
62009,Crusio1,lean,BXD73,f,88,1269,620,,1173,-0.16
62009,Crusio1,lean,BXD73,f,94,2107,620,,1173,0.04
62009,Crusio1,lean,BXD73,f,67,2108,620,,1173,-0.87
62009,Crusio1,lean,BXD73,f,67,2513,620,,1173,-0.87
62009,Crusio1,lean,BXD73,f,38,2514,620,,1173,-1.85
62009,Crusio1,lean,BXD73,f,112,4107,620,,1173,0.65
62009,Crusio1,lean,BXD73,f,141,4108,620,,1173,1.63
62009,Crusio1,lean,BXD73,f,93,4330,620,,1173,0.01
62009,Crusio1,lean,BXD73,f,114,4331,620,,1173,0.72
62009,Crusio1,lean,BXD73,m,116,1270,620,,1173,1.04
62009,Crusio1,lean,BXD73,m,118,1271,620,,1173,1.11
62009,Crusio1,lean,BXD73,m,60,2110,620,,1173,-0.83
62009,Crusio1,lean,BXD73,m,56,2111,620,,1173,-0.97
62009,Crusio1,lean,BXD73,m,125,2515,620,,1173,1.34
62009,Crusio1,lean,BXD73,m,106,2516,620,,1173,0.71
62009,Crusio1,lean,BXD73,m,90,4110,620,,1173,0.17
62009,Crusio1,lean,BXD73,m,77,4111,620,,1173,-0.26
62009,Crusio1,lean,BXD73,m,47,4332,620,,1173,-1.27
62009,Crusio1,lean,BXD73,m,54,4333,620,,1173,-1.03
62009,Crusio1,lean,BXD75,f,70,1928,620,,1175,-0.06
62009,Crusio1,lean,BXD75,f,86,1929,620,,1175,0.43
62009,Crusio1,lean,BXD75,f,82,2641,620,,1175,0.31
62009,Crusio1,lean,BXD75,f,101,2642,620,,1175,0.89
62009,Crusio1,lean,BXD75,f,18,3857,620,,1175,-1.64
62009,Crusio1,lean,BXD75,f,120,3858,620,,1175,1.47
62009,Crusio1,lean,BXD75,f,66,4088,620,,1175,-0.18
62009,Crusio1,lean,BXD75,f,98,4089,620,,1175,0.8
62009,Crusio1,lean,BXD75,f,26,985,620,,1175,-1.4
62009,Crusio1,lean,BXD75,f,51,986,620,,1175,-0.64
62009,Crusio1,lean,BXD75,m,69,2644,620,,1175,-0.58
62009,Crusio1,lean,BXD75,m,66,1932,620,,1175,-0.68
62009,Crusio1,lean,BXD75,m,63,1933,620,,1175,-0.77
62009,Crusio1,lean,BXD75,m,75,2643,620,,1175,-0.39
62009,Crusio1,lean,BXD75,m,99,3860,620,,1175,0.37
62009,Crusio1,lean,BXD75,m,160,3861,620,,1175,2.32
62009,Crusio1,lean,BXD75,m,92,4385,620,,1175,0.15
62009,Crusio1,lean,BXD75,m,59,4386,620,,1175,-0.9
62009,Crusio1,lean,BXD75,m,73,987,620,,1175,-0.46
62009,Crusio1,lean,BXD75,m,117,988,620,,1175,0.95
62009,Crusio1,lean,BXD77,f,33,2239,620,,1177,-0.37
62009,Crusio1,lean,BXD77,f,11,2240,620,,1177,-1.21
62009,Crusio1,lean,BXD77,f,56,1016,620,,1177,0.5
62009,Crusio1,lean,BXD77,f,71,1017,620,,1177,1.07
62009,Crusio1,lean,BXD77,m,59,2242,620,,1177,1.13
62009,Crusio1,lean,BXD77,m,18,2243,620,,1177,-1.28
62009,Crusio1,lean,BXD77,m,44,1019,620,,1177,0.25
62009,Crusio1,lean,BXD77,m,38,1020,620,,1177,-0.1
62009,Crusio1,lean,BXD8,f,91,2958,620,,1108,0.12
62009,Crusio1,lean,BXD8,f,97,473,620,,1108,0.44
62009,Crusio1,lean,BXD8,f,119,2957,620,,1108,1.62
62009,Crusio1,lean,BXD8,f,93,472,620,,1108,0.23
62009,Crusio1,lean,BXD8,f,59,4336,620,,1108,-1.6
62009,Crusio1,lean,BXD8,f,102,4335,620,,1108,0.71
62009,Crusio1,lean,BXD8,f,58,4080,620,,1108,-1.65
62009,Crusio1,lean,BXD8,f,81,4079,620,,1108,-0.42
62009,Crusio1,lean,BXD8,f,95,4063,620,,1108,0.33
62009,Crusio1,lean,BXD8,f,93,4062,620,,1108,0.23
62009,Crusio1,lean,BXD8,m,73,2528,620,,1108,-0.73
62009,Crusio1,lean,BXD8,m,67,586,620,,1108,-1.03
62009,Crusio1,lean,BXD8,m,77,585,620,,1108,-0.53
62009,Crusio1,lean,BXD8,m,82,5216,620,,1108,-0.27
62009,Crusio1,lean,BXD8,m,112,4849,620,,1108,1.25
62009,Crusio1,lean,BXD8,m,92,4419,620,,1108,0.23
62009,Crusio1,lean,BXD8,m,69,4418,620,,1108,-0.93
62009,Crusio1,lean,BXD8,m,129,3547,620,,1108,2.11
62009,Crusio1,lean,BXD8,m,82,3546,620,,1108,-0.27
62009,Crusio1,lean,BXD8,m,91,2529,620,,1108,0.18
62009,Crusio1,lean,BXD80,f,54,2470,620,,1180,-0.84
62009,Crusio1,lean,BXD80,f,63,7182,620,,1180,-0.4
62009,Crusio1,lean,BXD80,f,42,2471,620,,1180,-1.42
62009,Crusio1,lean,BXD80,f,47,2737,620,,1180,-1.18
62009,Crusio1,lean,BXD80,f,60,2738,620,,1180,-0.54
62009,Crusio1,lean,BXD80,f,91,5226,620,,1180,0.96
62009,Crusio1,lean,BXD80,f,96,5227,620,,1180,1.21
62009,Crusio1,lean,BXD80,f,96,5326,620,,1180,1.21
62009,Crusio1,lean,BXD80,f,86,5327,620,,1180,0.72
62009,Crusio1,lean,BXD80,f,77,7181,620,,1180,0.28
62009,Crusio1,lean,BXD80,m,80,5333,620,,1180,-0.72
62009,Crusio1,lean,BXD80,m,50,2222,620,,1180,-2.0
62009,Crusio1,lean,BXD80,m,105,2223,620,,1180,0.35
62009,Crusio1,lean,BXD80,m,143,3229,620,,1180,1.97
62009,Crusio1,lean,BXD80,m,104,3230,620,,1180,0.3
62009,Crusio1,lean,BXD80,m,105,5229,620,,1180,0.35
62009,Crusio1,lean,BXD80,m,103,5328,620,,1180,0.26
62009,Crusio1,lean,BXD80,m,89,5329,620,,1180,-0.34
62009,Crusio1,lean,BXD80,m,100,5330,620,,1180,0.13
62009,Crusio1,lean,BXD80,m,90,5332,620,,1180,-0.29
62009,Crusio1,lean,BXD81,f,69,1571,620,,1181,-0.05
62009,Crusio1,lean,BXD81,f,61,1570,620,,1181,-0.49
62009,Crusio1,lean,BXD81,f,53,4095,620,,1181,-0.92
62009,Crusio1,lean,BXD81,f,54,4094,620,,1181,-0.87
62009,Crusio1,lean,BXD81,f,78,3935,620,,1181,0.43
62009,Crusio1,lean,BXD81,f,68,3934,620,,1181,-0.11
62009,Crusio1,lean,BXD81,f,76,3316,620,,1181,0.33
62009,Crusio1,lean,BXD81,f,73,3315,620,,1181,0.16
62009,Crusio1,lean,BXD81,f,53,2225,620,,1181,-0.92
62009,Crusio1,lean,BXD81,f,115,2224,620,,1181,2.44
62009,Crusio1,lean,BXD81,m,59,2226,620,,1181,-0.31
62009,Crusio1,lean,BXD81,m,104,1942,620,,1181,0.71
62009,Crusio1,lean,BXD81,m,123,1943,620,,1181,1.14
62009,Crusio1,lean,BXD81,m,161,2227,620,,1181,2.0
62009,Crusio1,lean,BXD81,m,71,3317,620,,1181,-0.04
62009,Crusio1,lean,BXD81,m,70,3318,620,,1181,-0.06
62009,Crusio1,lean,BXD81,m,41,3936,620,,1181,-0.71
62009,Crusio1,lean,BXD81,m,23,3937,620,,1181,-1.12
62009,Crusio1,lean,BXD81,m,44,4257,620,,1181,-0.65
62009,Crusio1,lean,BXD81,m,30,4258,620,,1181,-0.96
62009,Crusio1,lean,BXD84,f,35,4891,620,,1184,-0.9
62009,Crusio1,lean,BXD84,f,37,4890,620,,1184,-0.81
62009,Crusio1,lean,BXD84,f,52,4839,620,,1184,-0.08
62009,Crusio1,lean,BXD84,f,62,4838,620,,1184,0.41
62009,Crusio1,lean,BXD84,f,95,4523,620,,1184,2.01
62009,Crusio1,lean,BXD84,f,34,4522,620,,1184,-0.95
62009,Crusio1,lean,BXD84,f,48,2186,620,,1184,-0.27
62009,Crusio1,lean,BXD84,f,50,2185,620,,1184,-0.18
62009,Crusio1,lean,BXD84,f,82,1735,620,,1184,1.38
62009,Crusio1,lean,BXD84,f,41,1736,620,,1184,-0.61
62009,Crusio1,lean,BXD84,m,22,1686,620,,1184,-2.3
62009,Crusio1,lean,BXD84,m,85,1687,620,,1184,0.77
62009,Crusio1,lean,BXD84,m,77,2187,620,,1184,0.38
62009,Crusio1,lean,BXD84,m,67,2188,620,,1184,-0.11
62009,Crusio1,lean,BXD84,m,74,4475,620,,1184,0.23
62009,Crusio1,lean,BXD84,m,52,4476,620,,1184,-0.84
62009,Crusio1,lean,BXD84,m,95,4525,620,,1184,1.26
62009,Crusio1,lean,BXD84,m,74,4526,620,,1184,0.23
62009,Crusio1,lean,BXD84,m,83,4842,620,,1184,0.67
62009,Crusio1,lean,BXD84,m,63,4843,620,,1184,-0.3
62009,Crusio1,lean,BXD85,f,90,2602,620,,1185,0.74
62009,Crusio1,lean,BXD85,f,36,2601,620,,1185,-1.46
62009,Crusio1,lean,BXD85,f,85,1229,620,,1185,0.54
62009,Crusio1,lean,BXD85,f,76,1230,620,,1185,0.17
62009,Crusio1,lean,BXD85,m,101,1231,620,,1185,1.39
62009,Crusio1,lean,BXD85,m,59,1232,620,,1185,0.06
62009,Crusio1,lean,BXD85,m,36,2604,620,,1185,-0.68
62009,Crusio1,lean,BXD85,m,33,2603,620,,1185,-0.77
62009,Crusio1,lean,BXD86,f,90,6269,620,,1186,1.01
62009,Crusio1,lean,BXD86,f,77,1953,620,,1186,0.56
62009,Crusio1,lean,BXD86,f,85,6199,620,,1186,0.84
62009,Crusio1,lean,BXD86,f,38,6200,620,,1186,-0.79
62009,Crusio1,lean,BXD86,f,36,6270,620,,1186,-0.86
62009,Crusio1,lean,BXD86,f,30,6271,620,,1186,-1.07
62009,Crusio1,lean,BXD86,f,63,6272,620,,1186,0.08
62009,Crusio1,lean,BXD86,f,45,6273,620,,1186,-0.55
62009,Crusio1,lean,BXD86,f,112,6331,620,,1186,1.77
62009,Crusio1,lean,BXD86,f,32,6332,620,,1186,-1.0
62009,Crusio1,lean,BXD86,m,42,6143,620,,1186,-1.2
62009,Crusio1,lean,BXD86,m,101,1661,620,,1186,1.21
62009,Crusio1,lean,BXD86,m,99,1662,620,,1186,1.12
62009,Crusio1,lean,BXD86,m,89,1954,620,,1186,0.72
62009,Crusio1,lean,BXD86,m,53,1955,620,,1186,-0.75
62009,Crusio1,lean,BXD86,m,63,6001,620,,1186,-0.34
62009,Crusio1,lean,BXD86,m,71,6002,620,,1186,-0.02
62009,Crusio1,lean,BXD86,m,60,6139,620,,1186,-0.46
62009,Crusio1,lean,BXD86,m,100,6140,620,,1186,1.17
62009,Crusio1,lean,BXD86,m,36,6142,620,,1186,-1.44
62009,Crusio1,lean,BXD87,f,58,1316,620,,1187,0.01
62009,Crusio1,lean,BXD87,f,46,1317,620,,1187,-0.59
62009,Crusio1,lean,BXD87,f,51,2506,620,,1187,-0.34
62009,Crusio1,lean,BXD87,f,43,2507,620,,1187,-0.74
62009,Crusio1,lean,BXD87,f,65,4139,620,,1187,0.36
62009,Crusio1,lean,BXD87,f,66,4140,620,,1187,0.41
62009,Crusio1,lean,BXD87,f,91,4477,620,,1187,1.67
62009,Crusio1,lean,BXD87,f,18,4478,620,,1187,-2.0
62009,Crusio1,lean,BXD87,f,75,4538,620,,1187,0.87
62009,Crusio1,lean,BXD87,f,65,4539,620,,1187,0.36
62009,Crusio1,lean,BXD87,m,76,1321,620,,1187,0.48
62009,Crusio1,lean,BXD87,m,43,1322,620,,1187,-0.91
62009,Crusio1,lean,BXD87,m,29,2237,620,,1187,-1.5
62009,Crusio1,lean,BXD87,m,73,2238,620,,1187,0.35
62009,Crusio1,lean,BXD87,m,57,4144,620,,1187,-0.32
62009,Crusio1,lean,BXD87,m,112,4145,620,,1187,1.99
62009,Crusio1,lean,BXD87,m,59,4388,620,,1187,-0.24
62009,Crusio1,lean,BXD87,m,47,4389,620,,1187,-0.74
62009,Crusio1,lean,BXD87,m,64,4479,620,,1187,-0.03
62009,Crusio1,lean,BXD87,m,87,4480,620,,1187,0.94
62009,Crusio1,lean,BXD89,f,75,4554,620,,1189,-0.48
62009,Crusio1,lean,BXD89,f,80,4553,620,,1189,-0.3
62009,Crusio1,lean,BXD89,f,77,3538,620,,1189,-0.41
62009,Crusio1,lean,BXD89,f,142,3537,620,,1189,1.95
62009,Crusio1,lean,BXD89,f,59,2753,620,,1189,-1.06
62009,Crusio1,lean,BXD89,f,98,2752,620,,1189,0.35
62009,Crusio1,lean,BXD89,f,131,2018,620,,1189,1.55
62009,Crusio1,lean,BXD89,f,84,2017,620,,1189,-0.15
62009,Crusio1,lean,BXD89,f,68,1177,620,,1189,-0.73
62009,Crusio1,lean,BXD89,f,68,1176,620,,1189,-0.73
62009,Crusio1,lean,BXD89,m,75,4320,620,,1189,-0.62
62009,Crusio1,lean,BXD89,m,74,4319,620,,1189,-0.65
62009,Crusio1,lean,BXD89,m,93,4317,620,,1189,0.01
62009,Crusio1,lean,BXD89,m,94,4316,620,,1189,0.05
62009,Crusio1,lean,BXD89,m,83,2755,620,,1189,-0.34
62009,Crusio1,lean,BXD89,m,80,2754,620,,1189,-0.44
62009,Crusio1,lean,BXD89,m,79,2020,620,,1189,-0.48
62009,Crusio1,lean,BXD89,m,169,2019,620,,1189,2.66
62009,Crusio1,lean,BXD89,m,75,1425,620,,1189,-0.62
62009,Crusio1,lean,BXD89,m,105,1424,620,,1189,0.43
62009,Crusio1,lean,BXD90,f,87,1096,620,,1190,-0.03
62009,Crusio1,lean,BXD90,f,64,1097,620,,1190,-0.81
62009,Crusio1,lean,BXD90,f,92,1774,620,,1190,0.14
62009,Crusio1,lean,BXD90,f,63,1775,620,,1190,-0.84
62009,Crusio1,lean,BXD90,f,78,2846,620,,1190,-0.33
62009,Crusio1,lean,BXD90,f,143,2847,620,,1190,1.87
