measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47015,Chesler4,VC_top_velocity,J:DO,m,4.65,114:70m,470,009376,70,-0.92
47015,Chesler4,VC_top_velocity,J:DO,m,4.01,115:70m,470,009376,70,-1.15
47015,Chesler4,VC_top_velocity,J:DO,m,8.56,116:70m,470,009376,70,0.51
47015,Chesler4,VC_top_velocity,J:DO,m,6.51,117:70m,470,009376,70,-0.24
47015,Chesler4,VC_top_velocity,J:DO,m,6.27,95:70m,470,009376,70,-0.33
47015,Chesler4,VC_top_velocity,J:DO,m,6.58,96:70m,470,009376,70,-0.21
47015,Chesler4,VC_top_velocity,J:DO,m,6.59,12:70m,470,009376,70,-0.21
47015,Chesler4,VC_top_velocity,J:DO,m,2.44,97:70m,470,009376,70,-1.73
47015,Chesler4,VC_top_velocity,J:DO,m,6.64,274,470,009376,70,-0.19
47015,Chesler4,VC_top_velocity,J:DO,m,3.26,88:70m,470,009376,70,-1.43
47015,Chesler4,VC_top_velocity,J:DO,m,8.19,89:70m,470,009376,70,0.38
47015,Chesler4,VC_top_velocity,J:DO,m,8.09,9:70m,470,009376,70,0.34
47015,Chesler4,VC_top_velocity,J:DO,m,5.99,8:70m,470,009376,70,-0.43
47015,Chesler4,VC_top_velocity,J:DO,m,7.26,90:70m,470,009376,70,0.04
47015,Chesler4,VC_top_velocity,J:DO,m,6.45,7:70m,470,009376,70,-0.26
47015,Chesler4,VC_top_velocity,J:DO,m,11.21,128:70m,470,009376,70,1.48
47015,Chesler4,VC_top_velocity,J:DO,m,13.31,14:70m,470,009376,70,2.25
47015,Chesler4,VC_top_velocity,J:DO,m,7.05,15:70m,470,009376,70,-0.04
47015,Chesler4,VC_top_velocity,J:DO,m,12.02,16:70m,470,009376,70,1.78
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,9.95,360,470,001976,13,-0.35
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,7.46,352,470,001976,13,-1.84
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,9.95,353,470,001976,13,-0.35
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,10.58,354,470,001976,13,0.03
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,12.35,355,470,001976,13,1.08
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,12.95,356,470,001976,13,1.44
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,10.12,357,470,001976,13,-0.25
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,f,10.93,358,470,001976,13,0.24
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,11.33,368,470,001976,13,1.71
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,8.91,361,470,001976,13,0.31
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,8.28,362,470,001976,13,-0.06
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,7.64,363,470,001976,13,-0.43
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,8.91,364,470,001976,13,0.31
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,5.07,365,470,001976,13,-1.92
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,8.35,366,470,001976,13,-0.01
47015,Chesler4,VC_top_velocity,NOD/ShiLtJ,m,8.51,367,470,001976,13,0.08
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,3.31,435,470,002105,122,0.31
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,3.68,432,470,002105,122,0.95
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,1.84,431,470,002105,122,-2.20
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,3.35,430,470,002105,122,0.38
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,2.88,429,470,002105,122,-0.42
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,3.43,428,470,002105,122,0.52
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,2.97,427,470,002105,122,-0.27
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,f,3.55,426,470,002105,122,0.72
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,2.47,436,470,002105,122,-0.07
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,2.80,443,470,002105,122,0.65
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,2.05,442,470,002105,122,-0.98
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,2.63,441,470,002105,122,0.28
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,1.94,440,470,002105,122,-1.22
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,3.23,439,470,002105,122,1.58
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,2.05,438,470,002105,122,-0.98
47015,Chesler4,VC_top_velocity,NZO/HlLtJ,m,2.85,437,470,002105,122,0.76
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,9.12,406,470,003715,217,1.74
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,6.29,408,470,003715,217,0.14
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,7.24,409,470,003715,217,0.68
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,7.10,410,470,003715,217,0.60
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,5.25,411,470,003715,217,-0.44
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,3.57,412,470,003715,217,-1.39
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,4.38,413,470,003715,217,-0.93
47015,Chesler4,VC_top_velocity,PWK/PhJ,f,5.34,407,470,003715,217,-0.39
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,7.67,422,470,003715,217,0.58
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,6.22,425,470,003715,217,-0.57
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,6.35,424,470,003715,217,-0.47
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,6.46,416,470,003715,217,-0.38
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,7.70,417,470,003715,217,0.60
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,5.18,418,470,003715,217,-1.40
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,6.64,419,470,003715,217,-0.24
47015,Chesler4,VC_top_velocity,PWK/PhJ,m,9.33,420,470,003715,217,1.89
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,13.23,448,470,001145,42,1.25
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,14.09,447,470,001145,42,1.59
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,10.38,446,470,001145,42,0.12
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,6.92,454,470,001145,42,-1.25
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,8.91,453,470,001145,42,-0.46
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,7.48,452,470,001145,42,-1.03
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,10.16,451,470,001145,42,0.03
47015,Chesler4,VC_top_velocity,WSB/EiJ,f,9.43,450,470,001145,42,-0.26
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,6.43,463,470,001145,42,-1.07
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,7.29,456,470,001145,42,-0.57
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,10.26,457,470,001145,42,1.16
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,6.67,461,470,001145,42,-0.93
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,6.57,460,470,001145,42,-0.99
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,8.95,459,470,001145,42,0.39
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,9.57,458,470,001145,42,0.76
47015,Chesler4,VC_top_velocity,WSB/EiJ,m,10.44,462,470,001145,42,1.26
