measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62078,Crusio1,rad_pct_R,BXD77,f,25.61975762,2240,620,,1177,-0.71
62078,Crusio1,rad_pct_R,BXD77,f,27.88177968,1017,620,,1177,0.71
62078,Crusio1,rad_pct_R,BXD77,m,24.96976508,2243,620,,1177,-0.71
62078,Crusio1,rad_pct_R,BXD77,m,28.42850645,1020,620,,1177,0.71
62078,Crusio1,rad_pct_R,BXD8,f,26.08197228,4079,620,,1108,1.29
62078,Crusio1,rad_pct_R,BXD8,f,24.17818757,4062,620,,1108,0.02
62078,Crusio1,rad_pct_R,BXD8,f,22.18042341,2958,620,,1108,-1.32
62078,Crusio1,rad_pct_R,BXD8,f,23.3456376,4336,620,,1108,-0.54
62078,Crusio1,rad_pct_R,BXD8,f,24.97894253,472,620,,1108,0.55
62078,Crusio1,rad_pct_R,BXD8,m,26.72525711,2529,620,,1108,1.17
62078,Crusio1,rad_pct_R,BXD8,m,24.37249982,585,620,,1108,-0.91
62078,Crusio1,rad_pct_R,BXD8,m,25.02749256,5216,620,,1108,-0.33
62078,Crusio1,rad_pct_R,BXD8,m,24.3882049,4418,620,,1108,-0.89
62078,Crusio1,rad_pct_R,BXD8,m,26.48228717,3547,620,,1108,0.95
62078,Crusio1,rad_pct_R,BXD80,f,28.50474383,2471,620,,1180,0.7
62078,Crusio1,rad_pct_R,BXD80,f,26.1775514,7182,620,,1180,-1.23
62078,Crusio1,rad_pct_R,BXD80,f,27.39262914,2737,620,,1180,-0.22
62078,Crusio1,rad_pct_R,BXD80,f,27.00497698,5226,620,,1180,-0.54
62078,Crusio1,rad_pct_R,BXD80,f,29.21185779,5327,620,,1180,1.29
62078,Crusio1,rad_pct_R,BXD80,m,27.42834992,5332,620,,1180,-0.57
62078,Crusio1,rad_pct_R,BXD80,m,29.61757491,2222,620,,1180,1.22
62078,Crusio1,rad_pct_R,BXD80,m,26.92253132,3230,620,,1180,-0.99
62078,Crusio1,rad_pct_R,BXD80,m,29.25265556,5229,620,,1180,0.92
62078,Crusio1,rad_pct_R,BXD80,m,27.40500687,5328,620,,1180,-0.59
62078,Crusio1,rad_pct_R,BXD81,f,26.59502425,2224,620,,1181,0.6
62078,Crusio1,rad_pct_R,BXD81,f,27.51570624,1570,620,,1181,1.19
62078,Crusio1,rad_pct_R,BXD81,f,26.08894281,4094,620,,1181,0.27
62078,Crusio1,rad_pct_R,BXD81,f,23.90334649,3935,620,,1181,-1.14
62078,Crusio1,rad_pct_R,BXD81,f,24.22693695,3316,620,,1181,-0.93
62078,Crusio1,rad_pct_R,BXD81,m,25.92739835,1942,620,,1181,-0.26
62078,Crusio1,rad_pct_R,BXD81,m,26.0398298,2226,620,,1181,0.13
62078,Crusio1,rad_pct_R,BXD81,m,25.68496602,3317,620,,1181,-1.1
62078,Crusio1,rad_pct_R,BXD81,m,25.89676746,3936,620,,1181,-0.37
62078,Crusio1,rad_pct_R,BXD81,m,26.46386042,4257,620,,1181,1.6
62078,Crusio1,rad_pct_R,BXD84,f,27.65244614,4841,620,,1184,0.91
62078,Crusio1,rad_pct_R,BXD84,f,27.17794729,4838,620,,1184,0.65
62078,Crusio1,rad_pct_R,BXD84,f,27.11064295,4523,620,,1184,0.61
62078,Crusio1,rad_pct_R,BXD84,f,24.23969554,2186,620,,1184,-1.0
62078,Crusio1,rad_pct_R,BXD84,f,23.91978603,1737,620,,1184,-1.18
62078,Crusio1,rad_pct_R,BXD84,m,26.01418572,1687,620,,1184,-0.02
62078,Crusio1,rad_pct_R,BXD84,m,27.7536823,2187,620,,1184,0.8
62078,Crusio1,rad_pct_R,BXD84,m,23.72529724,4476,620,,1184,-1.09
62078,Crusio1,rad_pct_R,BXD84,m,24.16855943,4526,620,,1184,-0.88
62078,Crusio1,rad_pct_R,BXD84,m,28.57035763,4842,620,,1184,1.18
62078,Crusio1,rad_pct_R,BXD85,f,26.39524546,1230,620,,1185,0.71
62078,Crusio1,rad_pct_R,BXD85,f,26.08791096,2602,620,,1185,-0.71
62078,Crusio1,rad_pct_R,BXD85,m,28.01733537,1231,620,,1185,-0.71
62078,Crusio1,rad_pct_R,BXD85,m,28.36565385,2603,620,,1185,0.71
62078,Crusio1,rad_pct_R,BXD86,f,26.69073313,6269,620,,1186,0.5
62078,Crusio1,rad_pct_R,BXD86,f,22.14050565,6199,620,,1186,-1.41
62078,Crusio1,rad_pct_R,BXD86,f,28.33380735,6270,620,,1186,1.19
62078,Crusio1,rad_pct_R,BXD86,f,26.05931171,6273,620,,1186,0.24
62078,Crusio1,rad_pct_R,BXD86,f,24.24488552,6331,620,,1186,-0.53
62078,Crusio1,rad_pct_R,BXD86,m,26.43696393,1661,620,,1186,-0.23
62078,Crusio1,rad_pct_R,BXD86,m,24.89401886,6143,620,,1186,-1.03
62078,Crusio1,rad_pct_R,BXD86,m,29.50497641,6140,620,,1186,1.37
62078,Crusio1,rad_pct_R,BXD86,m,26.65794434,6002,620,,1186,-0.11
62078,Crusio1,rad_pct_R,BXD87,f,26.43564826,1317,620,,1187,-1.0
62078,Crusio1,rad_pct_R,BXD87,f,28.04175638,4538,620,,1187,0.69
62078,Crusio1,rad_pct_R,BXD87,f,28.12735735,4478,620,,1187,0.78
62078,Crusio1,rad_pct_R,BXD87,f,26.26402979,4140,620,,1187,-1.18
62078,Crusio1,rad_pct_R,BXD87,f,28.07731894,4139,620,,1187,0.72
62078,Crusio1,rad_pct_R,BXD87,m,27.82287522,4144,620,,1187,-0.55
62078,Crusio1,rad_pct_R,BXD87,m,28.17512275,4388,620,,1187,1.28
62078,Crusio1,rad_pct_R,BXD87,m,27.90961042,4480,620,,1187,-0.1
62078,Crusio1,rad_pct_R,BXD87,m,27.68442328,2238,620,,1187,-1.27
62078,Crusio1,rad_pct_R,BXD87,m,28.05266171,1321,620,,1187,0.64
62078,Crusio1,rad_pct_R,BXD89,f,26.27876618,4554,620,,1189,-0.68
62078,Crusio1,rad_pct_R,BXD89,f,29.92197978,2017,620,,1189,1.5
62078,Crusio1,rad_pct_R,BXD89,f,27.71467795,2752,620,,1189,0.18
62078,Crusio1,rad_pct_R,BXD89,f,27.61419129,1177,620,,1189,0.12
62078,Crusio1,rad_pct_R,BXD89,f,25.54232795,3537,620,,1189,-1.12
62078,Crusio1,rad_pct_R,BXD89,m,27.53415479,4319,620,,1189,0.59
62078,Crusio1,rad_pct_R,BXD89,m,25.1428668,1424,620,,1189,-1.72
62078,Crusio1,rad_pct_R,BXD89,m,26.89515318,2019,620,,1189,-0.03
62078,Crusio1,rad_pct_R,BXD89,m,27.53956754,2754,620,,1189,0.59
62078,Crusio1,rad_pct_R,BXD89,m,27.51888568,4316,620,,1189,0.57
62078,Crusio1,rad_pct_R,BXD90,f,25.92341815,1096,620,,1190,-0.18
62078,Crusio1,rad_pct_R,BXD90,f,26.47777374,1774,620,,1190,1.08
62078,Crusio1,rad_pct_R,BXD90,f,25.60580229,2847,620,,1190,-0.9
62078,Crusio1,rad_pct_R,BXD90,m,24.48368276,2849,620,,1190,-0.4
62078,Crusio1,rad_pct_R,BXD90,m,25.71031833,1099,620,,1190,1.14
62078,Crusio1,rad_pct_R,BXD90,m,24.21969392,2583,620,,1190,-0.74
62078,Crusio1,rad_pct_R,BXD92,f,25.04975306,2461,620,,1192,0.0
62078,Crusio1,rad_pct_R,BXD92,m,26.81774788,1850,620,,1192,0.0
62078,Crusio1,rad_pct_R,BXD96,f,27.79162803,1211,620,,1196,1.57
62078,Crusio1,rad_pct_R,BXD96,f,24.65881515,1778,620,,1196,-0.65
62078,Crusio1,rad_pct_R,BXD96,f,24.1227245,2964,620,,1196,-1.03
62078,Crusio1,rad_pct_R,BXD96,f,25.83893428,3914,620,,1196,0.19
62078,Crusio1,rad_pct_R,BXD96,f,25.45139072,7278,620,,1196,-0.09
62078,Crusio1,rad_pct_R,BXD96,m,28.7976551,1217,620,,1196,1.3
62078,Crusio1,rad_pct_R,BXD96,m,24.27717522,1781,620,,1196,-1.09
62078,Crusio1,rad_pct_R,BXD96,m,26.01215124,3655,620,,1196,-0.17
62078,Crusio1,rad_pct_R,BXD96,m,27.71973989,3810,620,,1196,0.73
62078,Crusio1,rad_pct_R,BXD96,m,24.88346369,3920,620,,1196,-0.77
62078,Crusio1,rad_pct_R,BXD97,f,22.13112641,1541,620,,1197,-1.08
62078,Crusio1,rad_pct_R,BXD97,f,26.46592655,1965,620,,1197,0.56
62078,Crusio1,rad_pct_R,BXD97,f,22.09075117,2624,620,,1197,-1.1
62078,Crusio1,rad_pct_R,BXD97,f,27.10221043,4592,620,,1197,0.81
62078,Crusio1,rad_pct_R,BXD97,f,27.10897595,4595,620,,1197,0.81
62078,Crusio1,rad_pct_R,BXD97,m,25.72953649,1463,620,,1197,-0.7
62078,Crusio1,rad_pct_R,BXD97,m,26.27379484,2625,620,,1197,-0.23
62078,Crusio1,rad_pct_R,BXD97,m,28.25210776,5247,620,,1197,1.47
62078,Crusio1,rad_pct_R,BXD97,m,25.91688625,5264,620,,1197,-0.54
62078,Crusio1,rad_pct_R,BXD98,f,26.58609591,1564,620,,1198,0.71
62078,Crusio1,rad_pct_R,BXD98,f,26.21704103,3007,620,,1198,-0.71
62078,Crusio1,rad_pct_R,BXD98,m,26.61800581,1567,620,,1198,-0.64
62078,Crusio1,rad_pct_R,BXD98,m,26.59359287,1981,620,,1198,-0.66
62078,Crusio1,rad_pct_R,BXD98,m,30.63828248,2634,620,,1198,1.46
62078,Crusio1,rad_pct_R,BXD98,m,27.53900658,2730,620,,1198,-0.16
62078,Crusio1,rad_pct_R,C57BL/6J,f,25.79228919,1079,620,000664,7,-0.06
62078,Crusio1,rad_pct_R,C57BL/6J,f,26.69697043,2342,620,000664,7,0.85
62078,Crusio1,rad_pct_R,C57BL/6J,f,26.90252875,4132,620,000664,7,1.05
62078,Crusio1,rad_pct_R,C57BL/6J,f,25.42080906,4535,620,000664,7,-0.43
62078,Crusio1,rad_pct_R,C57BL/6J,f,24.44802739,7699,620,000664,7,-1.41
62078,Crusio1,rad_pct_R,C57BL/6J,m,26.37060657,1083,620,000664,7,0.36
62078,Crusio1,rad_pct_R,C57BL/6J,m,25.18153306,2373,620,000664,7,-0.79
62078,Crusio1,rad_pct_R,C57BL/6J,m,25.25040405,4181,620,000664,7,-0.72
62078,Crusio1,rad_pct_R,C57BL/6J,m,25.5419166,4496,620,000664,7,-0.44
62078,Crusio1,rad_pct_R,C57BL/6J,m,27.65785274,4536,620,000664,7,1.59
62078,Crusio1,rad_pct_R,DBA/2J,f,26.5578229,1408,620,000671,8,-0.85
62078,Crusio1,rad_pct_R,DBA/2J,f,28.08044373,2986,620,000671,8,1.32
62078,Crusio1,rad_pct_R,DBA/2J,f,26.35308657,3259,620,000671,8,-1.14
62078,Crusio1,rad_pct_R,DBA/2J,f,27.41751395,3962,620,000671,8,0.37
62078,Crusio1,rad_pct_R,DBA/2J,f,27.364564,4042,620,000671,8,0.3
62078,Crusio1,rad_pct_R,DBA/2J,m,30.11558512,1411,620,000671,8,1.28
62078,Crusio1,rad_pct_R,DBA/2J,m,29.53259886,3073,620,000671,8,0.63
62078,Crusio1,rad_pct_R,DBA/2J,m,27.87135582,3261,620,000671,8,-1.21
62078,Crusio1,rad_pct_R,DBA/2J,m,28.94815728,3965,620,000671,8,-0.02
62078,Crusio1,rad_pct_R,DBA/2J,m,28.34313408,4105,620,000671,8,-0.69
