measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11344,DP_DO1_102_f,1016,009376,70,0.93
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.14077,DP_DO1_103_f,1016,009376,70,-4.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13116,DP_DO1_104_f,1016,009376,70,-2.49
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11942,DP_DO1_105_f,1016,009376,70,-0.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11945,DP_DO1_106_f,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12289,DP_DO1_107_f,1016,009376,70,-0.89
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12885,DP_DO1_135_f,1016,009376,70,-2.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12149,DP_DO1_136_f,1016,009376,70,-0.62
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12357,DP_DO1_138_f,1016,009376,70,-1.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11927,DP_DO1_139_f,1016,009376,70,-0.19
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12229,DP_DO1_140_f,1016,009376,70,-0.78
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11828,DP_DO1_141_f,1016,009376,70,0.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1156,DP_DO1_142_f,1016,009376,70,0.51
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12111,DP_DO1_143_f,1016,009376,70,-0.55
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12369,DP_DO1_144_f,1016,009376,70,-1.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12214,DP_DO1_146_f,1016,009376,70,-0.75
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10443,DP_DO1_149_f,1016,009376,70,2.67
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11994,DP_DO1_150_f,1016,009376,70,-0.32
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12118,DP_DO1_151_f,1016,009376,70,-0.56
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11839,DP_DO1_152_f,1016,009376,70,-0.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12173,DP_DO1_153_f,1016,009376,70,-0.67
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12847,DP_DO1_154_f,1016,009376,70,-1.97
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.121,DP_DO1_155_f,1016,009376,70,-0.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1157,DP_DO1_156_f,1016,009376,70,0.49
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12269,DP_DO1_157_f,1016,009376,70,-0.85
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12027,DP_DO1_158_f,1016,009376,70,-0.39
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11686,DP_DO1_159_f,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11252,DP_DO1_180_f,1016,009376,70,1.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12023,DP_DO1_181_f,1016,009376,70,-0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12634,DP_DO1_182_f,1016,009376,70,-1.56
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12171,DP_DO1_183_f,1016,009376,70,-0.66
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12086,DP_DO1_184_f,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12702,DP_DO1_185_f,1016,009376,70,-1.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11874,DP_DO1_186_f,1016,009376,70,-0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11889,DP_DO1_187_f,1016,009376,70,-0.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11802,DP_DO1_188_f,1016,009376,70,0.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12,DP_DO1_191_f,1016,009376,70,-0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11501,DP_DO1_192_f,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12675,DP_DO1_193_f,1016,009376,70,-1.64
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12391,DP_DO1_194_f,1016,009376,70,-1.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12298,DP_DO1_195_f,1016,009376,70,-0.91
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12789,DP_DO1_196_f,1016,009376,70,-1.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11667,DP_DO1_197_f,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13238,DP_DO1_199_f,1016,009376,70,-2.72
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11206,DP_DO1_200_f,1016,009376,70,1.2
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11787,DP_DO1_201_f,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12107,DP_DO1_202_f,1016,009376,70,-0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1204,DP_DO1_203_f,1016,009376,70,-0.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11654,DP_DO1_204_f,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13034,DP_DO1_228_f,1016,009376,70,-2.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11091,DP_DO1_229_f,1016,009376,70,1.42
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1285,DP_DO1_231_f,1016,009376,70,-1.97
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1221,DP_DO1_232_f,1016,009376,70,-0.74
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11634,DP_DO1_233_f,1016,009376,70,0.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12322,DP_DO1_234_f,1016,009376,70,-0.96
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12223,DP_DO1_235_f,1016,009376,70,-0.76
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11657,DP_DO1_236_f,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12367,DP_DO1_239_f,1016,009376,70,-1.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12432,DP_DO1_240_f,1016,009376,70,-1.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12632,DP_DO1_241_f,1016,009376,70,-1.55
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12155,DP_DO1_242_f,1016,009376,70,-0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1293,DP_DO1_243_f,1016,009376,70,-2.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12439,DP_DO1_244_f,1016,009376,70,-1.18
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12501,DP_DO1_245_f,1016,009376,70,-1.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12401,DP_DO1_246_f,1016,009376,70,-1.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11239,DP_DO1_247_f,1016,009376,70,1.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1332,DP_DO1_248_f,1016,009376,70,-2.88
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13096,DP_DO1_249_f,1016,009376,70,-2.45
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11882,DP_DO1_250_f,1016,009376,70,-0.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12777,DP_DO1_251_f,1016,009376,70,-1.83
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12063,DP_DO1_252_f,1016,009376,70,-0.46
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11314,DP_DO1_280_f,1016,009376,70,0.99
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1198,DP_DO1_281_f,1016,009376,70,-0.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11363,DP_DO1_284_f,1016,009376,70,0.89
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11097,DP_DO1_285_f,1016,009376,70,1.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12272,DP_DO1_288_f,1016,009376,70,-0.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12397,DP_DO1_289_f,1016,009376,70,-1.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.118,DP_DO1_290_f,1016,009376,70,0.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12036,DP_DO1_291_f,1016,009376,70,-0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11526,DP_DO1_292_f,1016,009376,70,0.58
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12222,DP_DO1_293_f,1016,009376,70,-0.76
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12476,DP_DO1_294_f,1016,009376,70,-1.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1181,DP_DO1_296_f,1016,009376,70,0.03
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12035,DP_DO1_297_f,1016,009376,70,-0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11943,DP_DO1_298_f,1016,009376,70,-0.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12514,DP_DO1_299_f,1016,009376,70,-1.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12709,DP_DO1_311_f,1016,009376,70,-1.7
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12063,DP_DO1_312_f,1016,009376,70,-0.46
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11767,DP_DO1_314_f,1016,009376,70,0.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11845,DP_DO1_315_f,1016,009376,70,-0.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11501,K_DO_100,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11563,K_DO_101,1016,009376,70,0.51
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.122,K_DO_102,1016,009376,70,-0.72
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11809,K_DO_103,1016,009376,70,0.03
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1125,K_DO_104,1016,009376,70,1.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11246,K_DO_105,1016,009376,70,1.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12854,K_DO_106,1016,009376,70,-1.98
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12542,K_DO_107,1016,009376,70,-1.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11786,K_DO_108,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1172,K_DO_109,1016,009376,70,0.21
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11665,K_DO_11,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11605,K_DO_110,1016,009376,70,0.43
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11823,K_DO_111,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12276,K_DO_112,1016,009376,70,-0.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11467,K_DO_113,1016,009376,70,0.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1162,K_DO_114,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12411,K_DO_115,1016,009376,70,-1.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11383,K_DO_116,1016,009376,70,0.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11052,K_DO_117,1016,009376,70,1.49
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12213,K_DO_118,1016,009376,70,-0.75
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11785,K_DO_119,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11979,K_DO_120,1016,009376,70,-0.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11545,K_DO_121,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1225,K_DO_122,1016,009376,70,-0.82
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11143,K_DO_123,1016,009376,70,1.32
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11737,K_DO_124,1016,009376,70,0.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11377,K_DO_125,1016,009376,70,0.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11696,K_DO_126,1016,009376,70,0.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11676,K_DO_127,1016,009376,70,0.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12032,K_DO_128,1016,009376,70,-0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1165,K_DO_129,1016,009376,70,0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11887,K_DO_130,1016,009376,70,-0.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12382,K_DO_131,1016,009376,70,-1.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11541,K_DO_132,1016,009376,70,0.55
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11958,K_DO_133,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12086,K_DO_134,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11877,K_DO_135,1016,009376,70,-0.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11576,K_DO_136,1016,009376,70,0.48
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11797,K_DO_137,1016,009376,70,0.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12313,K_DO_138,1016,009376,70,-0.94
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11758,K_DO_139,1016,009376,70,0.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12138,K_DO_140,1016,009376,70,-0.6
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1178,K_DO_141,1016,009376,70,0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1138,K_DO_142,1016,009376,70,0.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11947,K_DO_143,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10915,K_DO_144,1016,009376,70,1.76
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11772,K_DO_145,1016,009376,70,0.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11007,K_DO_146,1016,009376,70,1.58
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1186,K_DO_147,1016,009376,70,-0.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11298,K_DO_44,1016,009376,70,1.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1155,K_DO_45,1016,009376,70,0.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12188,K_DO_46,1016,009376,70,-0.7
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12126,K_DO_47,1016,009376,70,-0.58
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11651,K_DO_48,1016,009376,70,0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1094,K_DO_49,1016,009376,70,1.71
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12069,K_DO_50,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1099,K_DO_51,1016,009376,70,1.61
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11535,K_DO_52,1016,009376,70,0.56
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12123,K_DO_53,1016,009376,70,-0.57
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12609,K_DO_54,1016,009376,70,-1.51
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12051,K_DO_55,1016,009376,70,-0.43
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1095,K_DO_56,1016,009376,70,1.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12573,K_DO_57,1016,009376,70,-1.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12278,K_DO_58,1016,009376,70,-0.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1182,K_DO_59,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11803,K_DO_61,1016,009376,70,0.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11596,K_DO_62,1016,009376,70,0.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11554,K_DO_63,1016,009376,70,0.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12192,K_DO_64,1016,009376,70,-0.7
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11075,K_DO_93,1016,009376,70,1.45
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11258,K_DO_94,1016,009376,70,1.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12088,K_DO_95,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11235,K_DO_97,1016,009376,70,1.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11682,K_DO_98,1016,009376,70,0.28
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12205,K_DO_99,1016,009376,70,-0.73
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11143,X1,1016,009376,70,1.32
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11506,X10,1016,009376,70,0.62
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11714,X101,1016,009376,70,0.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1213,X102,1016,009376,70,-0.58
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11954,X103,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11656,X104,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12289,X105,1016,009376,70,-0.89
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12303,X106,1016,009376,70,-0.92
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12799,X107,1016,009376,70,-1.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12478,X109,1016,009376,70,-1.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12176,X11,1016,009376,70,-0.67
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11564,X110,1016,009376,70,0.51
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12148,X111,1016,009376,70,-0.62
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11947,X112,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11724,X113,1016,009376,70,0.2
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11033,X114,1016,009376,70,1.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12365,X115,1016,009376,70,-1.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10753,X116,1016,009376,70,2.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11424,X118,1016,009376,70,0.78
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11746,X119,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11917,X12,1016,009376,70,-0.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11459,X120,1016,009376,70,0.71
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12161,X121,1016,009376,70,-0.64
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12373,X122,1016,009376,70,-1.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1293,X123,1016,009376,70,-2.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1076,X124,1016,009376,70,2.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1187,X125,1016,009376,70,-0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11589,X126,1016,009376,70,0.46
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11802,X128,1016,009376,70,0.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12283,X129,1016,009376,70,-0.88
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11824,X130,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12674,X132,1016,009376,70,-1.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12957,X134,1016,009376,70,-2.18
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12001,X135,1016,009376,70,-0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11867,X136,1016,009376,70,-0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11473,X137,1016,009376,70,0.68
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12061,X138,1016,009376,70,-0.45
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11739,X139,1016,009376,70,0.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12009,X14,1016,009376,70,-0.35
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.114,X140,1016,009376,70,0.82
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12124,X141,1016,009376,70,-0.57
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11471,X142,1016,009376,70,0.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12024,X143,1016,009376,70,-0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11944,X144,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1223,X145,1016,009376,70,-0.78
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11068,X146,1016,009376,70,1.46
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12648,X147,1016,009376,70,-1.58
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11872,X148,1016,009376,70,-0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12347,X149,1016,009376,70,-1.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12056,X15,1016,009376,70,-0.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11952,X150,1016,009376,70,-0.24
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12066,X157,1016,009376,70,-0.46
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11945,X158,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11546,X16,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12407,X17,1016,009376,70,-1.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12372,X179,1016,009376,70,-1.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11779,X18,1016,009376,70,0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1198,X180,1016,009376,70,-0.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12567,X181,1016,009376,70,-1.43
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11007,X182,1016,009376,70,1.58
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10942,X183,1016,009376,70,1.71
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1151,X184,1016,009376,70,0.61
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11335,X186,1016,009376,70,0.95
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12374,X189,1016,009376,70,-1.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10957,X19,1016,009376,70,1.68
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1191,X191,1016,009376,70,-0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11998,X192,1016,009376,70,-0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12248,X193,1016,009376,70,-0.81
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11471,X194,1016,009376,70,0.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12481,X195,1016,009376,70,-1.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11601,X196,1016,009376,70,0.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1139,X198,1016,009376,70,0.84
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11633,X199,1016,009376,70,0.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1126,X2,1016,009376,70,1.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11116,X20,1016,009376,70,1.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11782,X201,1016,009376,70,0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11638,X208,1016,009376,70,0.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11533,X209,1016,009376,70,0.57
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11919,X21,1016,009376,70,-0.18
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11225,X210,1016,009376,70,1.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12156,X211,1016,009376,70,-0.64
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1188,X212,1016,009376,70,-0.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1142,X213,1016,009376,70,0.78
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12602,X214,1016,009376,70,-1.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11546,X215,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11116,X216,1016,009376,70,1.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12011,X219,1016,009376,70,-0.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11783,X22,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10864,X220,1016,009376,70,1.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11019,X221,1016,009376,70,1.56
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1107,X222,1016,009376,70,1.46
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12672,X223,1016,009376,70,-1.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11164,X224,1016,009376,70,1.28
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12406,X225,1016,009376,70,-1.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12427,X226,1016,009376,70,-1.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12723,X227,1016,009376,70,-1.73
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11178,X228,1016,009376,70,1.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11169,X229,1016,009376,70,1.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1148,X23,1016,009376,70,0.67
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12161,X230,1016,009376,70,-0.64
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1368,X231,1016,009376,70,-3.57
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12889,X232,1016,009376,70,-2.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12501,X233,1016,009376,70,-1.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11552,X235,1016,009376,70,0.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11615,X236,1016,009376,70,0.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11664,X237,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10576,X238,1016,009376,70,2.41
