measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24448,Yuan3,Na_M18,PWD/PhJ,f,153,00068B05C0,234,004660,101,-0.38
24448,Yuan3,Na_M18,PWD/PhJ,f,156,00068B1D87,234,004660,101,1.61
24448,Yuan3,Na_M18,PWD/PhJ,m,157,00068CFC4D,234,004660,101,-0.48
24448,Yuan3,Na_M18,PWD/PhJ,m,155,00068D0FD5,234,004660,101,-0.93
24448,Yuan3,Na_M18,PWD/PhJ,m,162,00068D24A9,234,004660,101,0.65
24448,Yuan3,Na_M18,PWD/PhJ,m,166,00069a1a24,234,004660,101,1.54
24448,Yuan3,Na_M18,PWD/PhJ,m,163,00068CE94D,234,004660,101,0.87
24448,Yuan3,Na_M18,PWD/PhJ,m,155,00068CF5B7,234,004660,101,-0.93
24448,Yuan3,Na_M18,PWD/PhJ,m,161,00068CFAB6,234,004660,101,0.42
24448,Yuan3,Na_M18,PWD/PhJ,m,154,00068CFEEA,234,004660,101,-1.15
24448,Yuan3,Na_M18,RIIIS/J,f,159,00068B0E6E,234,000683,26,-0.24
24448,Yuan3,Na_M18,RIIIS/J,f,167,00068AF43E,234,000683,26,1.65
24448,Yuan3,Na_M18,RIIIS/J,f,166,00068B01B2,234,000683,26,1.41
24448,Yuan3,Na_M18,RIIIS/J,f,155,00068B0244,234,000683,26,-1.18
24448,Yuan3,Na_M18,RIIIS/J,f,159,00068B148C,234,000683,26,-0.24
24448,Yuan3,Na_M18,RIIIS/J,f,158,00068B21AF,234,000683,26,-0.47
24448,Yuan3,Na_M18,RIIIS/J,f,157,00068B237A,234,000683,26,-0.71
24448,Yuan3,Na_M18,RIIIS/J,f,159,00068B262F,234,000683,26,-0.24
24448,Yuan3,Na_M18,RIIIS/J,m,157,00068B2976,234,000683,26,0.46
24448,Yuan3,Na_M18,RIIIS/J,m,153,00068B2074,234,000683,26,-1.01
24448,Yuan3,Na_M18,RIIIS/J,m,155,00068B21AE,234,000683,26,-0.28
24448,Yuan3,Na_M18,RIIIS/J,m,152,00068B23D5,234,000683,26,-1.38
24448,Yuan3,Na_M18,RIIIS/J,m,157,00068B24E1,234,000683,26,0.46
24448,Yuan3,Na_M18,RIIIS/J,m,160,00068AF650,234,000683,26,1.57
24448,Yuan3,Na_M18,RIIIS/J,m,158,00068B07E3,234,000683,26,0.83
24448,Yuan3,Na_M18,RIIIS/J,m,154,00068B1AB6,234,000683,26,-0.65
24448,Yuan3,Na_M18,SJL/J,f,161,00068CEC85,234,000686,17,0.38
24448,Yuan3,Na_M18,SJL/J,f,151,00068B2259,234,000686,17,-1.42
24448,Yuan3,Na_M18,SJL/J,f,152,00068B00D5,234,000686,17,-1.24
24448,Yuan3,Na_M18,SJL/J,f,160,00068CFF95,234,000686,17,0.20
24448,Yuan3,Na_M18,SJL/J,f,163,00068D0010,234,000686,17,0.74
24448,Yuan3,Na_M18,SJL/J,f,166,SC-4449,234,000686,17,1.29
24448,Yuan3,Na_M18,SJL/J,f,163,SC-4450,234,000686,17,0.74
24448,Yuan3,Na_M18,SJL/J,f,155,SC-4451,234,000686,17,-0.70
24448,Yuan3,Na_M18,SJL/J,m,157,SC-6256,234,000686,17,1.14
24448,Yuan3,Na_M18,SJL/J,m,155,SC-6616,234,000686,17,0.29
24448,Yuan3,Na_M18,SJL/J,m,157,SC-6626,234,000686,17,1.14
24448,Yuan3,Na_M18,SJL/J,m,152,00069a2384,234,000686,17,-1.00
24448,Yuan3,Na_M18,SJL/J,m,153,SC-4483,234,000686,17,-0.57
24448,Yuan3,Na_M18,SJL/J,m,152,SC-4484,234,000686,17,-1.00
24448,Yuan3,Na_M18,SM/J,f,154,00068D0126,234,000687,31,-0.96
24448,Yuan3,Na_M18,SM/J,f,155,00068CDDF8,234,000687,31,-0.48
24448,Yuan3,Na_M18,SM/J,f,160,00068D0357,234,000687,31,1.92
24448,Yuan3,Na_M18,SM/J,f,157,00068D3B73,234,000687,31,0.48
24448,Yuan3,Na_M18,SM/J,f,156,00068D4B93,234,000687,31,0.00
24448,Yuan3,Na_M18,SM/J,f,156,00068CF4F2,234,000687,31,0.00
24448,Yuan3,Na_M18,SM/J,f,154,00068CEAE8,234,000687,31,-0.96
24448,Yuan3,Na_M18,SM/J,m,161,00068CF8C7,234,000687,31,-0.53
24448,Yuan3,Na_M18,SM/J,m,163,00068CE9A3,234,000687,31,1.23
24448,Yuan3,Na_M18,SM/J,m,162,00068CEAA6,234,000687,31,0.35
24448,Yuan3,Na_M18,SM/J,m,160,00068CFA36,234,000687,31,-1.40
24448,Yuan3,Na_M18,SM/J,m,162,00068D2A67,234,000687,31,0.35
24448,Yuan3,Na_M18,SWR/J,f,143,SC-6297,234,000689,12,-1.40
24448,Yuan3,Na_M18,SWR/J,f,148,SC-6296,234,000689,12,-0.71
24448,Yuan3,Na_M18,SWR/J,f,154,00068AF551,234,000689,12,0.10
24448,Yuan3,Na_M18,SWR/J,f,144,SC-6295,234,000689,12,-1.26
24448,Yuan3,Na_M18,SWR/J,f,158,00068B2994,234,000689,12,0.65
24448,Yuan3,Na_M18,SWR/J,f,157,00068B109F,234,000689,12,0.51
24448,Yuan3,Na_M18,SWR/J,f,160,00068B1E29,234,000689,12,0.92
24448,Yuan3,Na_M18,SWR/J,f,162,00068AF39B,234,000689,12,1.19
24448,Yuan3,Na_M18,SWR/J,m,160,00068AFEB7,234,000689,12,0.33
24448,Yuan3,Na_M18,SWR/J,m,158,00068AF141,234,000689,12,-0.11
24448,Yuan3,Na_M18,SWR/J,m,157,00069a2fff,234,000689,12,-0.33
24448,Yuan3,Na_M18,SWR/J,m,152,00069a0841,234,000689,12,-1.43
24448,Yuan3,Na_M18,SWR/J,m,166,00068B0EE2,234,000689,12,1.65
24448,Yuan3,Na_M18,SWR/J,m,158,00068AFF6E,234,000689,12,-0.11
24448,Yuan3,Na_M18,WSB/EiJ,f,169,00069a1a9c,234,001145,42,-0.04
24448,Yuan3,Na_M18,WSB/EiJ,f,169,00069a155e,234,001145,42,-0.04
24448,Yuan3,Na_M18,WSB/EiJ,f,176,00069A0311,234,001145,42,2.19
24448,Yuan3,Na_M18,WSB/EiJ,f,168,00069a114c,234,001145,42,-0.36
24448,Yuan3,Na_M18,WSB/EiJ,f,169,00069a3118,234,001145,42,-0.04
24448,Yuan3,Na_M18,WSB/EiJ,f,170,00069a2efc,234,001145,42,0.28
24448,Yuan3,Na_M18,WSB/EiJ,f,166,00069a21c1,234,001145,42,-1.00
24448,Yuan3,Na_M18,WSB/EiJ,f,166,00069a1e34,234,001145,42,-1.00
24448,Yuan3,Na_M18,WSB/EiJ,m,172,00069a2057,234,001145,42,1.00
24448,Yuan3,Na_M18,WSB/EiJ,m,172,00069a1222,234,001145,42,1.00
24448,Yuan3,Na_M18,WSB/EiJ,m,166,00069a107a,234,001145,42,-1.57
24448,Yuan3,Na_M18,WSB/EiJ,m,170,00069a0860,234,001145,42,0.14
24448,Yuan3,Na_M18,WSB/EiJ,m,170,00069a293d,234,001145,42,0.14
24448,Yuan3,Na_M18,WSB/EiJ,m,168,00069a140f,234,001145,42,-0.71
