measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112175,Zimmermann1,amb_act_dark,CBA/J,f,83.54,302,1036,000656,16,0.69
112175,Zimmermann1,amb_act_dark,CBA/J,f,82.27,441a,1036,000656,16,0.62
112175,Zimmermann1,amb_act_dark,CBA/J,f,83.55,509,1036,000656,16,0.69
112175,Zimmermann1,amb_act_dark,CBA/J,f,53.38,508,1036,000656,16,-1.01
112175,Zimmermann1,amb_act_dark,CBA/J,f,65.56,468,1036,000656,16,-0.33
112175,Zimmermann1,amb_act_dark,CBA/J,f,56.09,467a,1036,000656,16,-0.86
112175,Zimmermann1,amb_act_dark,CBA/J,f,111.5,443,1036,000656,16,2.27
112175,Zimmermann1,amb_act_dark,CBA/J,m,67.4,463,1036,000656,16,0.43
112175,Zimmermann1,amb_act_dark,CBA/J,m,54.21,462,1036,000656,16,-0.09
112175,Zimmermann1,amb_act_dark,CBA/J,m,74.95,439,1036,000656,16,0.72
112175,Zimmermann1,amb_act_dark,CBA/J,m,44.386,170,1036,000656,16,-0.47
112175,Zimmermann1,amb_act_dark,CBA/J,m,27.326,169,1036,000656,16,-1.13
112175,Zimmermann1,amb_act_dark,CBA/J,m,36.201,159,1036,000656,16,-0.79
112175,Zimmermann1,amb_act_dark,CBA/J,m,33.319,464,1036,000656,16,-0.9
112175,Zimmermann1,amb_act_dark,CBA/J,m,115.0,158,1036,000656,16,2.28
112175,Zimmermann1,amb_act_dark,CBA/J,m,35.839,465,1036,000656,16,-0.8
112175,Zimmermann1,amb_act_dark,CBA/J,m,40.556,466,1036,000656,16,-0.62
112175,Zimmermann1,amb_act_dark,CBA/J,m,65.53,507,1036,000656,16,0.36
112175,Zimmermann1,amb_act_dark,CBA/J,m,82.21,438a,1036,000656,16,1.0
112175,Zimmermann1,amb_act_dark,DBA/1J,f,58.55,430,1036,000670,65,0.42
112175,Zimmermann1,amb_act_dark,DBA/1J,f,58.28,534b,1036,000670,65,0.4
112175,Zimmermann1,amb_act_dark,DBA/1J,f,50.88,415b,1036,000670,65,-0.13
112175,Zimmermann1,amb_act_dark,DBA/1J,f,31.21,416b,1036,000670,65,-1.56
112175,Zimmermann1,amb_act_dark,DBA/1J,f,51.28,417b,1036,000670,65,-0.1
112175,Zimmermann1,amb_act_dark,DBA/1J,f,33.332,418b,1036,000670,65,-1.41
112175,Zimmermann1,amb_act_dark,DBA/1J,f,63.21,419b,1036,000670,65,0.76
112175,Zimmermann1,amb_act_dark,DBA/1J,f,57.64,432a,1036,000670,65,0.36
112175,Zimmermann1,amb_act_dark,DBA/1J,f,69.76,532b,1036,000670,65,1.24
112175,Zimmermann1,amb_act_dark,DBA/1J,f,36.136,533b,1036,000670,65,-1.2
112175,Zimmermann1,amb_act_dark,DBA/1J,f,69.7,431,1036,000670,65,1.23
112175,Zimmermann1,amb_act_dark,DBA/1J,m,54.25,296a,1036,000670,65,0.62
112175,Zimmermann1,amb_act_dark,DBA/1J,m,48.424,413b,1036,000670,65,-0.12
112175,Zimmermann1,amb_act_dark,DBA/1J,m,36.224,412b,1036,000670,65,-1.66
112175,Zimmermann1,amb_act_dark,DBA/1J,m,45.431,411b,1036,000670,65,-0.5
112175,Zimmermann1,amb_act_dark,DBA/1J,m,53.0,407b,1036,000670,65,0.46
112175,Zimmermann1,amb_act_dark,DBA/1J,m,64.18,406b,1036,000670,65,1.87
112175,Zimmermann1,amb_act_dark,DBA/1J,m,44.556,297a,1036,000670,65,-0.61
112175,Zimmermann1,amb_act_dark,DBA/1J,m,45.41,410,1036,000670,65,-0.5
112175,Zimmermann1,amb_act_dark,DBA/1J,m,40.444,409,1036,000670,65,-1.13
112175,Zimmermann1,amb_act_dark,DBA/1J,m,47.176,295,1036,000670,65,-0.28
112175,Zimmermann1,amb_act_dark,DBA/1J,m,53.85,219,1036,000670,65,0.56
112175,Zimmermann1,amb_act_dark,DBA/1J,m,59.51,218,1036,000670,65,1.28
112175,Zimmermann1,amb_act_dark,DBA/2J,f,57.43,2396,1036,000671,8,0.8
112175,Zimmermann1,amb_act_dark,DBA/2J,f,57.37,2431,1036,000671,8,0.8
112175,Zimmermann1,amb_act_dark,DBA/2J,f,26.336,2432,1036,000671,8,-1.59
112175,Zimmermann1,amb_act_dark,DBA/2J,f,39.513,2518,1036,000671,8,-0.57
112175,Zimmermann1,amb_act_dark,DBA/2J,f,52.0,2519,1036,000671,8,0.39
112175,Zimmermann1,amb_act_dark,DBA/2J,f,66.63,2566,1036,000671,8,1.51
112175,Zimmermann1,amb_act_dark,DBA/2J,f,31.847,2384,1036,000671,8,-1.16
112175,Zimmermann1,amb_act_dark,DBA/2J,f,64.66,2390,1036,000671,8,1.36
112175,Zimmermann1,amb_act_dark,DBA/2J,f,43.074,2391,1036,000671,8,-0.3
112175,Zimmermann1,amb_act_dark,DBA/2J,f,49.708,2392,1036,000671,8,0.21
112175,Zimmermann1,amb_act_dark,DBA/2J,f,35.626,2394,1036,000671,8,-0.87
112175,Zimmermann1,amb_act_dark,DBA/2J,f,39.432,2395,1036,000671,8,-0.58
112175,Zimmermann1,amb_act_dark,DBA/2J,m,99.44,2380,1036,000671,8,1.77
112175,Zimmermann1,amb_act_dark,DBA/2J,m,28.786,2382,1036,000671,8,-1.27
112175,Zimmermann1,amb_act_dark,DBA/2J,m,45.669,2383,1036,000671,8,-0.54
112175,Zimmermann1,amb_act_dark,DBA/2J,m,52.67,2386,1036,000671,8,-0.24
112175,Zimmermann1,amb_act_dark,DBA/2J,m,87.48,2387,1036,000671,8,1.25
112175,Zimmermann1,amb_act_dark,DBA/2J,m,55.0,2388,1036,000671,8,-0.14
112175,Zimmermann1,amb_act_dark,DBA/2J,m,79.42,2389,1036,000671,8,0.91
112175,Zimmermann1,amb_act_dark,DBA/2J,m,29.025,2393,1036,000671,8,-1.26
112175,Zimmermann1,amb_act_dark,DBA/2J,m,55.79,2429,1036,000671,8,-0.11
112175,Zimmermann1,amb_act_dark,DBA/2J,m,69.31,2430,1036,000671,8,0.47
112175,Zimmermann1,amb_act_dark,DBA/2J,m,39.112,2516,1036,000671,8,-0.83
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,63.52,540,1036,001800,9,0.74
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,45.733,541,1036,001800,9,-0.87
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,56.89,542,1036,001800,9,0.14
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,38.735,543,1036,001800,9,-1.5
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,78.16,544,1036,001800,9,2.06
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,46.062,551,1036,001800,9,-0.84
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,59.73,552,1036,001800,9,0.39
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,65.35,553,1036,001800,9,0.9
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,60.93,688,1036,001800,9,0.5
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,43.453,689,1036,001800,9,-1.08
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,53.08,690,1036,001800,9,-0.21
112175,Zimmermann1,amb_act_dark,FVB/NJ,f,52.74,691,1036,001800,9,-0.24
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,50.73,200,1036,001800,9,1.29
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,43.167,191,1036,001800,9,0.53
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,49.811,192,1036,001800,9,1.2
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,54.67,193,1036,001800,9,1.69
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,37.885,199,1036,001800,9,-0.01
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,38.913,201,1036,001800,9,0.1
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,27.935,202,1036,001800,9,-1.01
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,24.278,203,1036,001800,9,-1.38
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,31.849,684,1036,001800,9,-0.62
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,36.019,685,1036,001800,9,-0.19
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,27.686,686,1036,001800,9,-1.04
112175,Zimmermann1,amb_act_dark,FVB/NJ,m,32.354,687,1036,001800,9,-0.56
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,55.27,2459,1036,002106,18,1.27
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,49.339,2458,1036,002106,18,0.82
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,37.408,2457,1036,002106,18,-0.07
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,31.461,2326,1036,002106,18,-0.51
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,54.37,2325,1036,002106,18,1.2
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,35.821,2324,1036,002106,18,-0.19
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,15.597,2323,1036,002106,18,-1.7
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,53.83,2300,1036,002106,18,1.16
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,16.811,2299,1036,002106,18,-1.61
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,35.996,2297,1036,002106,18,-0.18
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,33.964,2298,1036,002106,18,-0.33
112175,Zimmermann1,amb_act_dark,KK/HlJ,f,40.247,2296,1036,002106,18,0.14
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,36.432,2322,1036,002106,18,-0.01
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,34.087,2321,1036,002106,18,-0.26
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,46.49,2320,1036,002106,18,1.04
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,25.053,2319,1036,002106,18,-1.21
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,34.663,2318,1036,002106,18,-0.2
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,43.172,2295,1036,002106,18,0.69
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,14.863,2294,1036,002106,18,-2.28
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,35.579,2279,1036,002106,18,-0.1
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,46.664,2293,1036,002106,18,1.06
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,37.433,2292,1036,002106,18,0.09
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,35.837,2291,1036,002106,18,-0.08
112175,Zimmermann1,amb_act_dark,KK/HlJ,m,48.379,2280,1036,002106,18,1.24
112175,Zimmermann1,amb_act_dark,LG/J,f,30.965,1518,1036,000675,78,-1.27
112175,Zimmermann1,amb_act_dark,LG/J,f,34.864,1519,1036,000675,78,-0.82
112175,Zimmermann1,amb_act_dark,LG/J,f,35.797,1520,1036,000675,78,-0.71
112175,Zimmermann1,amb_act_dark,LG/J,f,40.783,1521,1036,000675,78,-0.14
112175,Zimmermann1,amb_act_dark,LG/J,f,46.81,1584,1036,000675,78,0.56
112175,Zimmermann1,amb_act_dark,LG/J,f,60.14,1586,1036,000675,78,2.09
112175,Zimmermann1,amb_act_dark,LG/J,f,35.783,1588,1036,000675,78,-0.72
112175,Zimmermann1,amb_act_dark,LG/J,f,41.682,1590,1036,000675,78,-0.04
112175,Zimmermann1,amb_act_dark,LG/J,f,41.76,1660,1036,000675,78,-0.03
112175,Zimmermann1,amb_act_dark,LG/J,f,56.27,1661,1036,000675,78,1.65
112175,Zimmermann1,amb_act_dark,LG/J,f,41.551,1662,1036,000675,78,-0.05
112175,Zimmermann1,amb_act_dark,LG/J,f,37.54,1808,1036,000675,78,-0.51
112175,Zimmermann1,amb_act_dark,LG/J,m,36.85,1516,1036,000675,78,-0.42
112175,Zimmermann1,amb_act_dark,LG/J,m,48.324,1803,1036,000675,78,0.57
112175,Zimmermann1,amb_act_dark,LG/J,m,35.624,1802,1036,000675,78,-0.53
112175,Zimmermann1,amb_act_dark,LG/J,m,34.672,1801,1036,000675,78,-0.61
112175,Zimmermann1,amb_act_dark,LG/J,m,38.4,1693,1036,000675,78,-0.29
112175,Zimmermann1,amb_act_dark,LG/J,m,39.857,1692,1036,000675,78,-0.16
112175,Zimmermann1,amb_act_dark,LG/J,m,50.07,1595,1036,000675,78,0.72
112175,Zimmermann1,amb_act_dark,LG/J,m,73.34,1594,1036,000675,78,2.74
112175,Zimmermann1,amb_act_dark,LG/J,m,37.188,1582,1036,000675,78,-0.39
112175,Zimmermann1,amb_act_dark,LG/J,m,28.674,1581,1036,000675,78,-1.13
112175,Zimmermann1,amb_act_dark,LG/J,m,36.026,1517,1036,000675,78,-0.49
112175,Zimmermann1,amb_act_dark,LG/J,m,41.664,1804,1036,000675,78,-0.01
112175,Zimmermann1,amb_act_dark,LP/J,f,68.65,2211,1036,000676,10,0.97
112175,Zimmermann1,amb_act_dark,LP/J,f,29.015,2210,1036,000676,10,-1.47
112175,Zimmermann1,amb_act_dark,LP/J,f,44.156,2209,1036,000676,10,-0.54
112175,Zimmermann1,amb_act_dark,LP/J,f,74.46,2208,1036,000676,10,1.33
112175,Zimmermann1,amb_act_dark,LP/J,f,35.733,2189,1036,000676,10,-1.06
112175,Zimmermann1,amb_act_dark,LP/J,f,66.23,1830,1036,000676,10,0.82
112175,Zimmermann1,amb_act_dark,LP/J,f,37.632,1829,1036,000676,10,-0.94
112175,Zimmermann1,amb_act_dark,LP/J,f,68.55,1781,1036,000676,10,0.97
112175,Zimmermann1,amb_act_dark,LP/J,f,47.128,1780,1036,000676,10,-0.35
112175,Zimmermann1,amb_act_dark,LP/J,f,57.16,2311,1036,000676,10,0.26
112175,Zimmermann1,amb_act_dark,LP/J,m,75.16,1777,1036,000676,10,0.78
112175,Zimmermann1,amb_act_dark,LP/J,m,27.664,1475,1036,000676,10,-1.18
112175,Zimmermann1,amb_act_dark,LP/J,m,26.242,1476,1036,000676,10,-1.24
112175,Zimmermann1,amb_act_dark,LP/J,m,72.62,1778,1036,000676,10,0.68
112175,Zimmermann1,amb_act_dark,LP/J,m,39.426,1887,1036,000676,10,-0.7
112175,Zimmermann1,amb_act_dark,LP/J,m,61.77,1888,1036,000676,10,0.23
112175,Zimmermann1,amb_act_dark,LP/J,m,85.4,2310,1036,000676,10,1.2
112175,Zimmermann1,amb_act_dark,LP/J,m,71.77,2401,1036,000676,10,0.64
112175,Zimmermann1,amb_act_dark,LP/J,m,49.119,2402,1036,000676,10,-0.3
112175,Zimmermann1,amb_act_dark,LP/J,m,22.871,2403,1036,000676,10,-1.38
112175,Zimmermann1,amb_act_dark,LP/J,m,86.86,2540,1036,000676,10,1.27
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,45.546,2266,1036,000677,20,-0.55
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,53.3,2265,1036,000677,20,-0.16
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,89.96,2331,1036,000677,20,1.65
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,64.89,2330,1036,000677,20,0.41
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,43.763,2276,1036,000677,20,-0.64
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,93.51,2275,1036,000677,20,1.82
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,50.59,2274,1036,000677,20,-0.3
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,42.318,2269,1036,000677,20,-0.71
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,32.944,2268,1036,000677,20,-1.17
112175,Zimmermann1,amb_act_dark,MA/MyJ,f,49.49,2267,1036,000677,20,-0.35
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,64.99,3597,1036,000677,20,1.21
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,46.513,3599,1036,000677,20,-0.59
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,57.14,2262,1036,000677,20,0.45
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,32.311,2263,1036,000677,20,-1.97
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,57.9,2264,1036,000677,20,0.52
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,58.42,2270,1036,000677,20,0.57
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,55.83,2271,1036,000677,20,0.32
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,41.742,3596,1036,000677,20,-1.05
112175,Zimmermann1,amb_act_dark,MA/MyJ,m,58.2,3598,1036,000677,20,0.55
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,44.771,353a,1036,000486,58,-0.84
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,50.24,355a,1036,000486,58,-0.4
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,39.706,356a,1036,000486,58,-1.25
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,68.74,354a,1036,000486,58,1.08
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,45.086,754,1036,000486,58,-0.82
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,36.349,753,1036,000486,58,-1.52
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,68.84,752,1036,000486,58,1.09
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,60.33,751,1036,000486,58,0.41
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,61.7,603,1036,000486,58,0.52
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,74.69,602,1036,000486,58,1.56
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,51.15,601,1036,000486,58,-0.33
112175,Zimmermann1,amb_act_dark,MRL/MpJ,f,61.76,352,1036,000486,58,0.52
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,43.188,185,1036,000486,58,-0.47
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,49.429,350,1036,000486,58,0.22
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,56.34,598,1036,000486,58,0.99
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,53.32,599,1036,000486,58,0.65
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,27.936,184,1036,000486,58,-2.17
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,52.17,183,1036,000486,58,0.52
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,57.1,182,1036,000486,58,1.07
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,49.851,181,1036,000486,58,0.27
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,37.018,180,1036,000486,58,-1.16
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,37.914,179,1036,000486,58,-1.06
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,51.68,600,1036,000486,58,0.47
112175,Zimmermann1,amb_act_dark,MRL/MpJ,m,53.53,351a,1036,000486,58,0.67
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,109.6,3282,1036,001976,13,-0.21
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,78.2,349,1036,001976,13,-0.32
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,74.92,351b,1036,001976,13,-0.33
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,1131.0,576,1036,001976,13,3.17
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,90.8,577,1036,001976,13,-0.28
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,92.04,2421,1036,001976,13,-0.27
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,109.6,2422,1036,001976,13,-0.21
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,49.837,2505,1036,001976,13,-0.41
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,116.7,3279,1036,001976,13,-0.19
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,82.63,3280,1036,001976,13,-0.3
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,87.44,3281,1036,001976,13,-0.29
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,f,69.88,348,1036,001976,13,-0.35
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,72.77,2415,1036,001976,13,0.58
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,76.51,2412,1036,001976,13,0.74
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,65.16,2413,1036,001976,13,0.26
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,41.893,2414,1036,001976,13,-0.74
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,0.0,2416,1036,001976,13,-2.53
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,85.58,2417,1036,001976,13,1.13
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,36.349,2418,1036,001976,13,-0.98
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,64.64,570,1036,001976,13,0.23
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,76.36,571,1036,001976,13,0.73
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,58.5,572,1036,001976,13,-0.03
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,61.28,573,1036,001976,13,0.09
112175,Zimmermann1,amb_act_dark,NOD/ShiLtJ,m,71.18,574,1036,001976,13,0.51
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,58.0,1308,1036,002423,34,0.27
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,70.13,1844,1036,002423,34,1.36
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,60.92,1447,1036,002423,34,0.53
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,37.083,1446,1036,002423,34,-1.61
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,68.4,1302,1036,002423,34,1.2
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,44.578,1444,1036,002423,34,-0.94
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,51.66,1373,1036,002423,34,-0.3
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,64.98,1445,1036,002423,34,0.9
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,47.471,1372,1036,002423,34,-0.68
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,f,46.825,1313,1036,002423,34,-0.73
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,35.419,605,1036,002423,34,-0.78
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,52.22,528b,1036,002423,34,1.09
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,50.49,527b,1036,002423,34,0.9
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,46.672,526b,1036,002423,34,0.47
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,24.443,228a,1036,002423,34,-2.0
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,42.361,206,1036,002423,34,-0.01
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,39.86,207,1036,002423,34,-0.29
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,36.163,208,1036,002423,34,-0.7
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,47.576,209,1036,002423,34,0.57
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,37.581,230,1036,002423,34,-0.54
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,57.54,231,1036,002423,34,1.68
112175,Zimmermann1,amb_act_dark,NON/ShiLtJ,m,38.992,604,1036,002423,34,-0.38
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,31.157,653,1036,000684,11,0.12
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,28.401,484,1036,000684,11,-0.19
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,43.029,483,1036,000684,11,1.49
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,27.783,1377,1036,000684,11,-0.26
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,35.706,812,1036,000684,11,0.65
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,44.913,811,1036,000684,11,1.71
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,19.544,743,1036,000684,11,-1.21
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,32.513,741,1036,000684,11,0.28
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,20.544,683,1036,000684,11,-1.1
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,25.426,682,1036,000684,11,-0.54
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,34.185,654,1036,000684,11,0.47
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,f,17.692,813,1036,000684,11,-1.43
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,18.282,487b,1036,000684,11,-0.57
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,17.962,313b,1036,000684,11,-0.63
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,30.65,1375,1036,000684,11,1.77
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,25.364,1376,1036,000684,11,0.77
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,18.836,739,1036,000684,11,-0.46
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,14.114,740,1036,000684,11,-1.35
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,16.042,312,1036,000684,11,-0.99
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,20.439,482,1036,000684,11,-0.16
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,29.139,652,1036,000684,11,1.48
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,16.587,738,1036,000684,11,-0.89
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,24.113,489b,1036,000684,11,0.53
112175,Zimmermann1,amb_act_dark,NZB/BlNJ,m,23.976,488b,1036,000684,11,0.51
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,36.711,1893,1036,002105,122,2.2
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,17.928,1288,1036,002105,122,-0.54
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,13.125,1289,1036,002105,122,-1.25
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,18.91,1290,1036,002105,122,-0.4
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,17.632,1439,1036,002105,122,-0.59
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,24.932,1440,1036,002105,122,0.48
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,30.243,1600,1036,002105,122,1.26
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,25.165,1601,1036,002105,122,0.51
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,21.357,1630,1036,002105,122,-0.04
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,18.335,1751,1036,002105,122,-0.49
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,13.326,1892,1036,002105,122,-1.22
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,f,22.179,1894,1036,002105,122,0.08
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,26.925,1990,1036,002105,122,0.76
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,19.483,1889,1036,002105,122,-0.61
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,28.378,1706,1036,002105,122,1.02
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,18.558,1705,1036,002105,122,-0.78
112175,Zimmermann1,amb_act_dark,NZO/HlLtJ,m,12.89,1604,1036,002105,122,-1.82
