measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0737,DP_DO1_107_f,1016,009376,70,1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07287,DP_DO1_135_f,1016,009376,70,0.8
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0656,DP_DO1_136_f,1016,009376,70,-1.58
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07689,DP_DO1_138_f,1016,009376,70,2.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07058,DP_DO1_139_f,1016,009376,70,0.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06593,DP_DO1_140_f,1016,009376,70,-1.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06878,DP_DO1_141_f,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07084,DP_DO1_142_f,1016,009376,70,0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07462,DP_DO1_143_f,1016,009376,70,1.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07414,DP_DO1_144_f,1016,009376,70,1.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07171,DP_DO1_146_f,1016,009376,70,0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06933,DP_DO1_149_f,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0675,DP_DO1_150_f,1016,009376,70,-0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07108,DP_DO1_151_f,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07062,DP_DO1_152_f,1016,009376,70,0.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07241,DP_DO1_153_f,1016,009376,70,0.65
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07205,DP_DO1_154_f,1016,009376,70,0.53
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07124,DP_DO1_155_f,1016,009376,70,0.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0658,DP_DO1_156_f,1016,009376,70,-1.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07547,DP_DO1_157_f,1016,009376,70,1.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0669,DP_DO1_158_f,1016,009376,70,-1.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07207,DP_DO1_159_f,1016,009376,70,0.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06795,DP_DO1_180_f,1016,009376,70,-0.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07164,DP_DO1_181_f,1016,009376,70,0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07305,DP_DO1_182_f,1016,009376,70,0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06717,DP_DO1_183_f,1016,009376,70,-1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07006,DP_DO1_184_f,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07197,DP_DO1_185_f,1016,009376,70,0.51
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06678,DP_DO1_186_f,1016,009376,70,-1.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06818,DP_DO1_187_f,1016,009376,70,-0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06823,DP_DO1_188_f,1016,009376,70,-0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07036,DP_DO1_191_f,1016,009376,70,-0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06934,DP_DO1_192_f,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07305,DP_DO1_193_f,1016,009376,70,0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07418,DP_DO1_194_f,1016,009376,70,1.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07445,DP_DO1_195_f,1016,009376,70,1.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07139,DP_DO1_196_f,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0656,DP_DO1_197_f,1016,009376,70,-1.58
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06976,DP_DO1_199_f,1016,009376,70,-0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07329,DP_DO1_200_f,1016,009376,70,0.94
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06837,DP_DO1_201_f,1016,009376,70,-0.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06796,DP_DO1_202_f,1016,009376,70,-0.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06978,DP_DO1_203_f,1016,009376,70,-0.21
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07083,DP_DO1_204_f,1016,009376,70,0.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07507,DP_DO1_228_f,1016,009376,70,1.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06371,DP_DO1_229_f,1016,009376,70,-2.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06907,DP_DO1_231_f,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07161,DP_DO1_232_f,1016,009376,70,0.39
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07159,DP_DO1_233_f,1016,009376,70,0.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07085,DP_DO1_234_f,1016,009376,70,0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07329,DP_DO1_235_f,1016,009376,70,0.94
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06983,DP_DO1_236_f,1016,009376,70,-0.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06915,DP_DO1_239_f,1016,009376,70,-0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07251,DP_DO1_240_f,1016,009376,70,0.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0695,DP_DO1_241_f,1016,009376,70,-0.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07285,DP_DO1_242_f,1016,009376,70,0.8
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07022,DP_DO1_243_f,1016,009376,70,-0.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0669,DP_DO1_244_f,1016,009376,70,-1.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07526,DP_DO1_245_f,1016,009376,70,1.59
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07208,DP_DO1_246_f,1016,009376,70,0.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06817,DP_DO1_247_f,1016,009376,70,-0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0757,DP_DO1_248_f,1016,009376,70,1.73
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06767,DP_DO1_249_f,1016,009376,70,-0.9
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06965,DP_DO1_250_f,1016,009376,70,-0.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07514,DP_DO1_251_f,1016,009376,70,1.55
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0729,DP_DO1_252_f,1016,009376,70,0.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07059,DP_DO1_280_f,1016,009376,70,0.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0719,DP_DO1_281_f,1016,009376,70,0.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06725,DP_DO1_284_f,1016,009376,70,-1.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0702,DP_DO1_285_f,1016,009376,70,-0.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07424,DP_DO1_288_f,1016,009376,70,1.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07077,DP_DO1_289_f,1016,009376,70,0.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0695,DP_DO1_290_f,1016,009376,70,-0.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07203,DP_DO1_291_f,1016,009376,70,0.53
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07151,DP_DO1_292_f,1016,009376,70,0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07179,DP_DO1_293_f,1016,009376,70,0.45
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06915,DP_DO1_294_f,1016,009376,70,-0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0738,DP_DO1_296_f,1016,009376,70,1.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07729,DP_DO1_297_f,1016,009376,70,2.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06786,DP_DO1_298_f,1016,009376,70,-0.84
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06614,DP_DO1_299_f,1016,009376,70,-1.41
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07288,DP_DO1_311_f,1016,009376,70,0.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06871,DP_DO1_312_f,1016,009376,70,-0.56
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06983,DP_DO1_314_f,1016,009376,70,-0.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07047,DP_DO1_315_f,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07021,K_DO_100,1016,009376,70,-0.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06974,K_DO_101,1016,009376,70,-0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06965,K_DO_102,1016,009376,70,-0.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06974,K_DO_103,1016,009376,70,-0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06906,K_DO_104,1016,009376,70,-0.45
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07109,K_DO_105,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07254,K_DO_106,1016,009376,70,0.69
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07433,K_DO_107,1016,009376,70,1.28
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07229,K_DO_108,1016,009376,70,0.61
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07405,K_DO_109,1016,009376,70,1.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07364,K_DO_11,1016,009376,70,1.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07225,K_DO_110,1016,009376,70,0.6
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06899,K_DO_111,1016,009376,70,-0.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06983,K_DO_112,1016,009376,70,-0.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07116,K_DO_113,1016,009376,70,0.24
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07141,K_DO_114,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07045,K_DO_115,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06539,K_DO_116,1016,009376,70,-1.65
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06892,K_DO_117,1016,009376,70,-0.49
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07108,K_DO_118,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0713,K_DO_119,1016,009376,70,0.29
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07333,K_DO_120,1016,009376,70,0.95
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07479,K_DO_121,1016,009376,70,1.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07445,K_DO_122,1016,009376,70,1.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06847,K_DO_123,1016,009376,70,-0.64
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07292,K_DO_124,1016,009376,70,0.82
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06732,K_DO_125,1016,009376,70,-1.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0703,K_DO_126,1016,009376,70,-0.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07269,K_DO_127,1016,009376,70,0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07024,K_DO_128,1016,009376,70,-0.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06536,K_DO_129,1016,009376,70,-1.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07137,K_DO_130,1016,009376,70,0.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07385,K_DO_131,1016,009376,70,1.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06376,K_DO_132,1016,009376,70,-2.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07215,K_DO_133,1016,009376,70,0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06445,K_DO_134,1016,009376,70,-1.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06744,K_DO_135,1016,009376,70,-0.98
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0682,K_DO_136,1016,009376,70,-0.73
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07061,K_DO_137,1016,009376,70,0.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07081,K_DO_138,1016,009376,70,0.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0754,K_DO_139,1016,009376,70,1.63
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06812,K_DO_140,1016,009376,70,-0.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07058,K_DO_141,1016,009376,70,0.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06945,K_DO_142,1016,009376,70,-0.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06738,K_DO_143,1016,009376,70,-1.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07141,K_DO_144,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07745,K_DO_145,1016,009376,70,2.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07207,K_DO_146,1016,009376,70,0.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.08047,K_DO_147,1016,009376,70,3.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06684,K_DO_44,1016,009376,70,-1.18
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07042,K_DO_45,1016,009376,70,0.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06451,K_DO_46,1016,009376,70,-1.94
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07177,K_DO_47,1016,009376,70,0.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06879,K_DO_48,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07493,K_DO_49,1016,009376,70,1.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06916,K_DO_50,1016,009376,70,-0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07676,K_DO_51,1016,009376,70,2.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07274,K_DO_52,1016,009376,70,0.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07468,K_DO_53,1016,009376,70,1.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.08194,K_DO_54,1016,009376,70,3.78
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06548,K_DO_55,1016,009376,70,-1.62
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07035,K_DO_56,1016,009376,70,-0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06971,K_DO_57,1016,009376,70,-0.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07054,K_DO_58,1016,009376,70,0.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07338,K_DO_59,1016,009376,70,0.97
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07085,K_DO_61,1016,009376,70,0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07295,K_DO_62,1016,009376,70,0.83
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07204,K_DO_63,1016,009376,70,0.53
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07676,K_DO_64,1016,009376,70,2.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06459,K_DO_93,1016,009376,70,-1.91
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06818,K_DO_94,1016,009376,70,-0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07855,K_DO_95,1016,009376,70,2.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07327,K_DO_97,1016,009376,70,0.93
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07369,K_DO_98,1016,009376,70,1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07816,K_DO_99,1016,009376,70,2.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07286,X1,1016,009376,70,0.8
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0743,X10,1016,009376,70,1.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07507,X101,1016,009376,70,1.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07386,X102,1016,009376,70,1.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06928,X103,1016,009376,70,-0.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07013,X104,1016,009376,70,-0.1
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07215,X105,1016,009376,70,0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07205,X106,1016,009376,70,0.53
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06725,X107,1016,009376,70,-1.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06369,X109,1016,009376,70,-2.21
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06898,X11,1016,009376,70,-0.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06929,X110,1016,009376,70,-0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0649,X111,1016,009376,70,-1.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0758,X112,1016,009376,70,1.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07183,X113,1016,009376,70,0.46
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0662,X114,1016,009376,70,-1.39
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06773,X115,1016,009376,70,-0.88
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07172,X116,1016,009376,70,0.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07188,X118,1016,009376,70,0.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06707,X119,1016,009376,70,-1.1
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07023,X12,1016,009376,70,-0.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06859,X120,1016,009376,70,-0.6
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07016,X121,1016,009376,70,-0.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06891,X122,1016,009376,70,-0.5
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06838,X123,1016,009376,70,-0.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0676,X124,1016,009376,70,-0.93
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06447,X125,1016,009376,70,-1.95
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0692,X126,1016,009376,70,-0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07353,X128,1016,009376,70,1.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07459,X129,1016,009376,70,1.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06707,X130,1016,009376,70,-1.1
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06919,X132,1016,009376,70,-0.41
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07548,X134,1016,009376,70,1.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07138,X135,1016,009376,70,0.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07215,X136,1016,009376,70,0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07169,X137,1016,009376,70,0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07519,X138,1016,009376,70,1.56
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07468,X139,1016,009376,70,1.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06669,X14,1016,009376,70,-1.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06843,X140,1016,009376,70,-0.65
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07101,X141,1016,009376,70,0.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07238,X142,1016,009376,70,0.64
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07048,X143,1016,009376,70,0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06808,X144,1016,009376,70,-0.77
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07201,X145,1016,009376,70,0.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0687,X146,1016,009376,70,-0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07226,X147,1016,009376,70,0.6
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06923,X148,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07784,X149,1016,009376,70,2.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07009,X15,1016,009376,70,-0.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0684,X150,1016,009376,70,-0.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06914,X157,1016,009376,70,-0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06838,X158,1016,009376,70,-0.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06645,X16,1016,009376,70,-1.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07022,X17,1016,009376,70,-0.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07334,X179,1016,009376,70,0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07119,X18,1016,009376,70,0.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06749,X180,1016,009376,70,-0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0757,X181,1016,009376,70,1.73
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06907,X182,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07023,X183,1016,009376,70,-0.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06658,X184,1016,009376,70,-1.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06654,X186,1016,009376,70,-1.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07142,X189,1016,009376,70,0.33
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0707,X19,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07484,X191,1016,009376,70,1.45
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07895,X192,1016,009376,70,2.8
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07499,X193,1016,009376,70,1.5
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06653,X194,1016,009376,70,-1.28
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07277,X195,1016,009376,70,0.77
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06955,X196,1016,009376,70,-0.29
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07249,X198,1016,009376,70,0.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07149,X199,1016,009376,70,0.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06691,X2,1016,009376,70,-1.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06524,X20,1016,009376,70,-1.7
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06779,X201,1016,009376,70,-0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07291,X208,1016,009376,70,0.82
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06854,X209,1016,009376,70,-0.62
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07087,X21,1016,009376,70,0.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07096,X210,1016,009376,70,0.18
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06726,X211,1016,009376,70,-1.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06939,X212,1016,009376,70,-0.34
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0678,X213,1016,009376,70,-0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06939,X214,1016,009376,70,-0.34
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06554,X215,1016,009376,70,-1.6
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0693,X216,1016,009376,70,-0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06977,X219,1016,009376,70,-0.21
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07079,X22,1016,009376,70,0.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07085,X220,1016,009376,70,0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07087,X221,1016,009376,70,0.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06578,X222,1016,009376,70,-1.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07026,X223,1016,009376,70,-0.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06804,X224,1016,009376,70,-0.78
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0749,X225,1016,009376,70,1.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07007,X226,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06908,X227,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06772,X228,1016,009376,70,-0.89
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06921,X229,1016,009376,70,-0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07013,X23,1016,009376,70,-0.1
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06617,X230,1016,009376,70,-1.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0724,X231,1016,009376,70,0.65
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07103,X232,1016,009376,70,0.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07566,X233,1016,009376,70,1.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0717,X235,1016,009376,70,0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07412,X236,1016,009376,70,1.21
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06749,X237,1016,009376,70,-0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06795,X238,1016,009376,70,-0.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06883,X239,1016,009376,70,-0.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06691,X24,1016,009376,70,-1.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06726,X240,1016,009376,70,-1.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07153,X242,1016,009376,70,0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06709,X243,1016,009376,70,-1.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06836,X244,1016,009376,70,-0.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07035,X246,1016,009376,70,-0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07159,X247,1016,009376,70,0.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06817,X248,1016,009376,70,-0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06911,X249,1016,009376,70,-0.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0708,X25,1016,009376,70,0.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06434,X250,1016,009376,70,-2.0
