measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6501,Peters2,WBC,BXA1/PgnJ,f,8.93,1692F06,65,001692,245,-0.61
6501,Peters2,WBC,BXA1/PgnJ,f,9.40,1692F01,65,001692,245,-0.30
6501,Peters2,WBC,BXA1/PgnJ,f,9.98,1692F02,65,001692,245,0.09
6501,Peters2,WBC,BXA1/PgnJ,f,6.97,1692F03,65,001692,245,-1.92
6501,Peters2,WBC,BXA1/PgnJ,f,12.1,1692F04,65,001692,245,1.51
6501,Peters2,WBC,BXA1/PgnJ,f,10.6,1692F05,65,001692,245,0.50
6501,Peters2,WBC,BXA1/PgnJ,f,10.6,1692F07,65,001692,245,0.50
6501,Peters2,WBC,BXA1/PgnJ,f,10.2,1692F08,65,001692,245,0.24
6501,Peters2,WBC,BXA1/PgnJ,m,10.1,1692M05,65,001692,245,0.15
6501,Peters2,WBC,BXA1/PgnJ,m,10.8,1692M06,65,001692,245,0.79
6501,Peters2,WBC,BXA1/PgnJ,m,11.6,1692M04,65,001692,245,1.52
6501,Peters2,WBC,BXA1/PgnJ,m,8.99,1692M03,65,001692,245,-0.87
6501,Peters2,WBC,BXA1/PgnJ,m,8.91,1692M02,65,001692,245,-0.94
6501,Peters2,WBC,BXA1/PgnJ,m,9.24,1692M01,65,001692,245,-0.64
6501,Peters2,WBC,BXA24/PgnJ,f,7.31,1710F02,65,001710,253,0.01
6501,Peters2,WBC,BXA24/PgnJ,f,6.39,1710F01,65,001710,253,-0.60
6501,Peters2,WBC,BXA24/PgnJ,f,7.04,1710F08,65,001710,253,-0.17
6501,Peters2,WBC,BXA24/PgnJ,f,5.68,1710F07,65,001710,253,-1.07
6501,Peters2,WBC,BXA24/PgnJ,f,5.66,1710F06,65,001710,253,-1.09
6501,Peters2,WBC,BXA24/PgnJ,f,8.83,1710F05,65,001710,253,1.02
6501,Peters2,WBC,BXA24/PgnJ,f,7.45,1710F04,65,001710,253,0.10
6501,Peters2,WBC,BXA24/PgnJ,f,10.0,1710F03,65,001710,253,1.80
6501,Peters2,WBC,BXA24/PgnJ,m,8.21,1710M01,65,001710,253,-0.77
6501,Peters2,WBC,BXA24/PgnJ,m,10.5,1710M08,65,001710,253,0.61
6501,Peters2,WBC,BXA24/PgnJ,m,9.50,1710M07,65,001710,253,0.00
6501,Peters2,WBC,BXA24/PgnJ,m,9.96,1710M06,65,001710,253,0.28
6501,Peters2,WBC,BXA24/PgnJ,m,11.1,1710M05,65,001710,253,0.97
6501,Peters2,WBC,BXA24/PgnJ,m,9.95,1710M04,65,001710,253,0.28
6501,Peters2,WBC,BXA24/PgnJ,m,6.02,1710M03,65,001710,253,-2.10
6501,Peters2,WBC,BXA24/PgnJ,m,10.7,1710M02,65,001710,253,0.73
6501,Peters2,WBC,BXA25/PgnJ,f,9.62,1711F07,65,001711,254,-0.93
6501,Peters2,WBC,BXA25/PgnJ,f,9.62,1711F01,65,001711,254,-0.93
6501,Peters2,WBC,BXA25/PgnJ,f,16.2,1711F02,65,001711,254,1.57
6501,Peters2,WBC,BXA25/PgnJ,f,13.4,1711F03,65,001711,254,0.51
6501,Peters2,WBC,BXA25/PgnJ,f,15.1,1711F04,65,001711,254,1.15
6501,Peters2,WBC,BXA25/PgnJ,f,12.1,1711F05,65,001711,254,0.01
6501,Peters2,WBC,BXA25/PgnJ,f,9.26,1711F06,65,001711,254,-1.06
6501,Peters2,WBC,BXA25/PgnJ,f,11.2,1711F08,65,001711,254,-0.33
6501,Peters2,WBC,BXA25/PgnJ,m,12.3,1711M06,65,001711,254,1.11
6501,Peters2,WBC,BXA25/PgnJ,m,6.73,1711M07,65,001711,254,-0.96
6501,Peters2,WBC,BXA25/PgnJ,m,8,1711M08,65,001711,254,-0.49
6501,Peters2,WBC,BXA25/PgnJ,m,6.25,1711M01,65,001711,254,-1.14
6501,Peters2,WBC,BXA25/PgnJ,m,9.07,1711M02,65,001711,254,-0.09
6501,Peters2,WBC,BXA25/PgnJ,m,7.64,1711M03,65,001711,254,-0.62
6501,Peters2,WBC,BXA25/PgnJ,m,10.9,1711M04,65,001711,254,0.59
6501,Peters2,WBC,BXA25/PgnJ,m,13.6,1711M05,65,001711,254,1.60
6501,Peters2,WBC,BXA26/PgnJ,f,8.33,1999F06,65,001999,255,-0.62
6501,Peters2,WBC,BXA26/PgnJ,f,6.54,1999F05,65,001999,255,-1.36
6501,Peters2,WBC,BXA26/PgnJ,f,8.37,1999F09,65,001999,255,-0.60
6501,Peters2,WBC,BXA26/PgnJ,f,7.94,1999F04,65,001999,255,-0.78
6501,Peters2,WBC,BXA26/PgnJ,f,12.7,1999F01,65,001999,255,1.20
6501,Peters2,WBC,BXA26/PgnJ,f,10.6,1999F02,65,001999,255,0.33
6501,Peters2,WBC,BXA26/PgnJ,f,14.1,1999F03,65,001999,255,1.78
6501,Peters2,WBC,BXA26/PgnJ,f,9.40,1999F07,65,001999,255,-0.17
6501,Peters2,WBC,BXA26/PgnJ,f,10.3,1999F10,65,001999,255,0.20
6501,Peters2,WBC,BXA26/PgnJ,m,3.03,1999M06,65,001999,255,-1.30
6501,Peters2,WBC,BXA26/PgnJ,m,7.20,1999M01,65,001999,255,-0.33
6501,Peters2,WBC,BXA26/PgnJ,m,15.7,1999M02,65,001999,255,1.66
6501,Peters2,WBC,BXA26/PgnJ,m,11.1,1999M03,65,001999,255,0.58
6501,Peters2,WBC,BXA26/PgnJ,m,9.98,1999M04,65,001999,255,0.32
6501,Peters2,WBC,BXA26/PgnJ,m,8.90,1999M05,65,001999,255,0.07
6501,Peters2,WBC,BXA26/PgnJ,m,4.35,1999M07,65,001999,255,-1.00
6501,Peters2,WBC,BXA2/PgnJ,f,8.20,1693F04,65,001693,252,-0.72
6501,Peters2,WBC,BXA2/PgnJ,f,6.57,1693F06,65,001693,252,-1.33
6501,Peters2,WBC,BXA2/PgnJ,f,11.5,1693F05,65,001693,252,0.52
6501,Peters2,WBC,BXA2/PgnJ,f,10.7,1693F03,65,001693,252,0.22
6501,Peters2,WBC,BXA2/PgnJ,f,11.3,1693F02,65,001693,252,0.44
6501,Peters2,WBC,BXA2/PgnJ,f,13.1,1693F01,65,001693,252,1.12
6501,Peters2,WBC,BXA2/PgnJ,f,6.54,1693F08,65,001693,252,-1.34
6501,Peters2,WBC,BXA2/PgnJ,f,13,1693F07,65,001693,252,1.08
6501,Peters2,WBC,BXA2/PgnJ,m,12.2,1693M08,65,001693,252,0.36
6501,Peters2,WBC,BXA2/PgnJ,m,11.9,1692M08,65,001693,252,0.14
6501,Peters2,WBC,BXA2/PgnJ,m,9.30,1692M07,65,001693,252,-1.70
6501,Peters2,WBC,BXA2/PgnJ,m,12.7,1693M03,65,001693,252,0.71
6501,Peters2,WBC,BXA2/PgnJ,m,11.9,1693M02,65,001693,252,0.14
6501,Peters2,WBC,BXA2/PgnJ,m,10.6,1693M06,65,001693,252,-0.78
6501,Peters2,WBC,BXA2/PgnJ,m,12.2,1693M05,65,001693,252,0.36
6501,Peters2,WBC,BXA2/PgnJ,m,12.0,1693M04,65,001693,252,0.21
6501,Peters2,WBC,BXA2/PgnJ,m,9.98,1693M01,65,001693,252,-1.22
6501,Peters2,WBC,BXA2/PgnJ,m,14.2,1693M07,65,001693,252,1.78
6501,Peters2,WBC,BXA4/PgnJ,f,6.51,1694F02,65,001694,256,-0.54
6501,Peters2,WBC,BXA4/PgnJ,f,13.8,1694F03,65,001694,256,2.26
6501,Peters2,WBC,BXA4/PgnJ,f,8.43,1694F04,65,001694,256,0.20
6501,Peters2,WBC,BXA4/PgnJ,f,7.46,1694F05,65,001694,256,-0.17
6501,Peters2,WBC,BXA4/PgnJ,f,7.97,1694F06,65,001694,256,0.03
6501,Peters2,WBC,BXA4/PgnJ,f,7.55,1694F07,65,001694,256,-0.14
6501,Peters2,WBC,BXA4/PgnJ,f,5.07,1694F08,65,001694,256,-1.09
6501,Peters2,WBC,BXA4/PgnJ,f,6.44,1694F01,65,001694,256,-0.56
6501,Peters2,WBC,BXA4/PgnJ,m,10.1,1694M01,65,001694,256,0.95
6501,Peters2,WBC,BXA4/PgnJ,m,8.44,1694M03,65,001694,256,-0.66
6501,Peters2,WBC,BXA4/PgnJ,m,10.6,1694M04,65,001694,256,1.44
6501,Peters2,WBC,BXA4/PgnJ,m,9.13,1694M05,65,001694,256,0.01
6501,Peters2,WBC,BXA4/PgnJ,m,9.02,1694M06,65,001694,256,-0.10
6501,Peters2,WBC,BXA4/PgnJ,m,9.41,1694M07,65,001694,256,0.28
6501,Peters2,WBC,BXA4/PgnJ,m,7.19,1694M08,65,001694,256,-1.87
6501,Peters2,WBC,BXA4/PgnJ,m,9.06,1694M02,65,001694,256,-0.06
6501,Peters2,WBC,BXA7/PgnJ,f,6.90,1696F07,65,001696,257,-0.60
6501,Peters2,WBC,BXA7/PgnJ,f,11.5,1696F01,65,001696,257,1.80
6501,Peters2,WBC,BXA7/PgnJ,f,7.27,1696F02,65,001696,257,-0.41
6501,Peters2,WBC,BXA7/PgnJ,f,8.15,1696F03,65,001696,257,0.05
6501,Peters2,WBC,BXA7/PgnJ,f,9.45,1696F04,65,001696,257,0.73
6501,Peters2,WBC,BXA7/PgnJ,f,8.17,1696F05,65,001696,257,0.06
6501,Peters2,WBC,BXA7/PgnJ,f,8.04,1696F06,65,001696,257,0.00
6501,Peters2,WBC,BXA7/PgnJ,f,4.90,1696F08,65,001696,257,-1.64
6501,Peters2,WBC,BXA7/PgnJ,m,9.64,1696M08,65,001696,257,0.75
6501,Peters2,WBC,BXA7/PgnJ,m,9.30,1696M01,65,001696,257,0.53
6501,Peters2,WBC,BXA7/PgnJ,m,6.92,1696M02,65,001696,257,-1.02
6501,Peters2,WBC,BXA7/PgnJ,m,5.57,1696M03,65,001696,257,-1.90
6501,Peters2,WBC,BXA7/PgnJ,m,9.25,1696M04,65,001696,257,0.49
6501,Peters2,WBC,BXA7/PgnJ,m,8.33,1696M05,65,001696,257,-0.10
6501,Peters2,WBC,BXA7/PgnJ,m,8.71,1696M06,65,001696,257,0.14
6501,Peters2,WBC,BXA7/PgnJ,m,10.2,1696M07,65,001696,257,1.11
6501,Peters2,WBC,BXA8/PgnJ,f,7.05,1697F08,65,001697,258,-0.30
6501,Peters2,WBC,BXA8/PgnJ,f,8.80,1704F01,65,001697,258,0.84
6501,Peters2,WBC,BXA8/PgnJ,f,7.59,1704F02,65,001697,258,0.05
6501,Peters2,WBC,BXA8/PgnJ,f,10.0,1704F03,65,001697,258,1.62
6501,Peters2,WBC,BXA8/PgnJ,f,7.82,1704F04,65,001697,258,0.20
6501,Peters2,WBC,BXA8/PgnJ,f,7.06,1704F05,65,001697,258,-0.29
6501,Peters2,WBC,BXA8/PgnJ,f,6.79,1704F06,65,001697,258,-0.47
6501,Peters2,WBC,BXA8/PgnJ,f,4.99,1704F08,65,001697,258,-1.64
6501,Peters2,WBC,BXA8/PgnJ,f,7.54,1704F07,65,001697,258,0.02
6501,Peters2,WBC,BXA8/PgnJ,f,7.34,1697F01,65,001697,258,-0.11
6501,Peters2,WBC,BXA8/PgnJ,f,5.71,1697F02,65,001697,258,-1.17
6501,Peters2,WBC,BXA8/PgnJ,f,8.81,1697F03,65,001697,258,0.85
6501,Peters2,WBC,BXA8/PgnJ,f,9.66,1697F04,65,001697,258,1.40
6501,Peters2,WBC,BXA8/PgnJ,f,9.53,1697F05,65,001697,258,1.32
6501,Peters2,WBC,BXA8/PgnJ,f,5.65,1697F06,65,001697,258,-1.21
6501,Peters2,WBC,BXA8/PgnJ,f,5.82,1697F07,65,001697,258,-1.10
6501,Peters2,WBC,BXA8/PgnJ,m,11.5,1704M01,65,001697,258,1.53
6501,Peters2,WBC,BXA8/PgnJ,m,7.62,1697M01,65,001697,258,-0.53
6501,Peters2,WBC,BXA8/PgnJ,m,4.07,1697M02,65,001697,258,-2.42
6501,Peters2,WBC,BXA8/PgnJ,m,7.63,1697M03,65,001697,258,-0.53
6501,Peters2,WBC,BXA8/PgnJ,m,10.3,1697M04,65,001697,258,0.89
6501,Peters2,WBC,BXA8/PgnJ,m,7.46,1697M05,65,001697,258,-0.62
6501,Peters2,WBC,BXA8/PgnJ,m,9.62,1697M06,65,001697,258,0.53
6501,Peters2,WBC,BXA8/PgnJ,m,10.2,1697M07,65,001697,258,0.84
6501,Peters2,WBC,BXA8/PgnJ,m,9.43,1704M07,65,001697,258,0.43
6501,Peters2,WBC,BXA8/PgnJ,m,8.62,1704M03,65,001697,258,0.00
6501,Peters2,WBC,BXA8/PgnJ,m,9.45,1704M04,65,001697,258,0.44
6501,Peters2,WBC,BXA8/PgnJ,m,5.89,1704M08,65,001697,258,-1.46
6501,Peters2,WBC,BXA8/PgnJ,m,8.64,1704M05,65,001697,258,0.01
6501,Peters2,WBC,BXA8/PgnJ,m,8.94,1704M06,65,001697,258,0.17
6501,Peters2,WBC,BXA8/PgnJ,m,9.98,1697M08,65,001697,258,0.72
