measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
27002,Yuan1,IGF1_M12,NZO/HlLtJ,f,455,00068B0662,234,002105,122,1.52
27002,Yuan1,IGF1_M12,NZO/HlLtJ,m,296,00069a209a,234,002105,122,-1.07
27002,Yuan1,IGF1_M12,NZO/HlLtJ,m,421,00068D4C05,234,002105,122,0.75
27002,Yuan1,IGF1_M12,NZO/HlLtJ,m,326,00068CDAF8,234,002105,122,-0.63
27002,Yuan1,IGF1_M12,NZO/HlLtJ,m,435,SC-5034,234,002105,122,0.95
27002,Yuan1,IGF1_M12,NZW/LacJ,f,392,00068AF9D4,234,001058,36,0.90
27002,Yuan1,IGF1_M12,NZW/LacJ,f,272,00068AF84C,234,001058,36,-1.27
27002,Yuan1,IGF1_M12,NZW/LacJ,f,360,00068B2945,234,001058,36,0.32
27002,Yuan1,IGF1_M12,NZW/LacJ,f,386,00068B1597,234,001058,36,0.79
27002,Yuan1,IGF1_M12,NZW/LacJ,f,284,00068B2402,234,001058,36,-1.05
27002,Yuan1,IGF1_M12,NZW/LacJ,f,400,00068B0F4E,234,001058,36,1.05
27002,Yuan1,IGF1_M12,NZW/LacJ,f,367,00068B0E98,234,001058,36,0.45
27002,Yuan1,IGF1_M12,NZW/LacJ,f,276,00068B0626,234,001058,36,-1.20
27002,Yuan1,IGF1_M12,NZW/LacJ,m,289,00068AFFBB,234,001058,36,0.47
27002,Yuan1,IGF1_M12,NZW/LacJ,m,243,00068AF1A1,234,001058,36,-1.68
27002,Yuan1,IGF1_M12,NZW/LacJ,m,305,00068B0AE3,234,001058,36,1.22
27002,Yuan1,IGF1_M12,NZW/LacJ,m,288,00068B11CA,234,001058,36,0.42
27002,Yuan1,IGF1_M12,NZW/LacJ,m,282,00068B15E3,234,001058,36,0.14
27002,Yuan1,IGF1_M12,NZW/LacJ,m,289,00068B2099,234,001058,36,0.47
27002,Yuan1,IGF1_M12,NZW/LacJ,m,257,00068B26C6,234,001058,36,-1.03
27002,Yuan1,IGF1_M12,P/J,f,391,00068D3343,234,000679,55,-0.88
27002,Yuan1,IGF1_M12,P/J,f,429,00068D4158,234,000679,55,0.71
27002,Yuan1,IGF1_M12,P/J,f,394,00068D05C1,234,000679,55,-0.75
27002,Yuan1,IGF1_M12,P/J,f,455,00068CF989,234,000679,55,1.80
27002,Yuan1,IGF1_M12,P/J,f,420,00068CE1F5,234,000679,55,0.33
27002,Yuan1,IGF1_M12,P/J,f,393,00068CDD62,234,000679,55,-0.79
27002,Yuan1,IGF1_M12,P/J,f,402,00068D3080,234,000679,55,-0.42
27002,Yuan1,IGF1_M12,PL/J,f,243,00068D21DE,234,000680,14,0.42
27002,Yuan1,IGF1_M12,PL/J,f,225,00068D35D8,234,000680,14,-0.09
27002,Yuan1,IGF1_M12,PL/J,f,185,00068B015D,234,000680,14,-1.22
27002,Yuan1,IGF1_M12,PL/J,f,185,00068B24A1,234,000680,14,-1.22
27002,Yuan1,IGF1_M12,PL/J,f,231,00068CF32D,234,000680,14,0.08
27002,Yuan1,IGF1_M12,PL/J,f,243,00068CF38A,234,000680,14,0.42
27002,Yuan1,IGF1_M12,PL/J,f,286,00068D03CD,234,000680,14,1.63
27002,Yuan1,IGF1_M12,PL/J,m,262,00068CDF3C,234,000680,14,0.07
27002,Yuan1,IGF1_M12,PL/J,m,294,00068CFACA,234,000680,14,1.65
27002,Yuan1,IGF1_M12,PL/J,m,241,00068CFEF3,234,000680,14,-0.97
27002,Yuan1,IGF1_M12,PL/J,m,256,00068B1B20,234,000680,14,-0.23
27002,Yuan1,IGF1_M12,PL/J,m,250,00068B0F08,234,000680,14,-0.52
27002,Yuan1,IGF1_M12,PWD/PhJ,f,501,00068CDEDB,234,004660,101,1.20
27002,Yuan1,IGF1_M12,PWD/PhJ,f,323,00068cf1e2,234,004660,101,-1.06
27002,Yuan1,IGF1_M12,PWD/PhJ,f,286,00068D32B8,234,004660,101,-1.53
27002,Yuan1,IGF1_M12,PWD/PhJ,f,408,00068D0217,234,004660,101,0.02
27002,Yuan1,IGF1_M12,PWD/PhJ,f,344,00068CFC09,234,004660,101,-0.79
27002,Yuan1,IGF1_M12,PWD/PhJ,f,404,00068CF842,234,004660,101,-0.03
27002,Yuan1,IGF1_M12,PWD/PhJ,f,524,00068CF054,234,004660,101,1.50
27002,Yuan1,IGF1_M12,PWD/PhJ,f,440,00068CEAB4,234,004660,101,0.43
27002,Yuan1,IGF1_M12,PWD/PhJ,f,426,00068CE75F,234,004660,101,0.25
27002,Yuan1,IGF1_M12,PWD/PhJ,m,340,00069a245e,234,004660,101,0.31
27002,Yuan1,IGF1_M12,PWD/PhJ,m,283,00068CFE95,234,004660,101,-1.69
27002,Yuan1,IGF1_M12,PWD/PhJ,m,332,00068D089F,234,004660,101,0.03
27002,Yuan1,IGF1_M12,PWD/PhJ,m,386,00068D171F,234,004660,101,1.93
27002,Yuan1,IGF1_M12,PWD/PhJ,m,335,00069a1637,234,004660,101,0.14
27002,Yuan1,IGF1_M12,PWD/PhJ,m,301,00069a0c48,234,004660,101,-1.06
27002,Yuan1,IGF1_M12,PWD/PhJ,m,322,00069a01d6,234,004660,101,-0.32
27002,Yuan1,IGF1_M12,PWD/PhJ,m,324,00068CFA8B,234,004660,101,-0.25
27002,Yuan1,IGF1_M12,PWD/PhJ,m,301,00068CF39B,234,004660,101,-1.06
27002,Yuan1,IGF1_M12,PWD/PhJ,m,366,00068B095F,234,004660,101,1.23
27002,Yuan1,IGF1_M12,PWD/PhJ,m,349,00068CD754,234,004660,101,0.63
27002,Yuan1,IGF1_M12,PWD/PhJ,m,334,00068CD9A0,234,004660,101,0.10
27002,Yuan1,IGF1_M12,RIIIS/J,f,264,00068D04D1,234,000683,26,0.37
27002,Yuan1,IGF1_M12,RIIIS/J,f,253,00068D026D,234,000683,26,0.15
27002,Yuan1,IGF1_M12,RIIIS/J,f,185,00068CFEC2,234,000683,26,-1.18
27002,Yuan1,IGF1_M12,RIIIS/J,f,314,00068CFDA6,234,000683,26,1.35
27002,Yuan1,IGF1_M12,RIIIS/J,f,182,00068CD627,234,000683,26,-1.24
27002,Yuan1,IGF1_M12,RIIIS/J,f,250,00068CF4FA,234,000683,26,0.09
27002,Yuan1,IGF1_M12,RIIIS/J,f,308,00068CF909,234,000683,26,1.23
27002,Yuan1,IGF1_M12,RIIIS/J,f,207,00068D3425,234,000683,26,-0.75
27002,Yuan1,IGF1_M12,RIIIS/J,m,325,00068B1B58,234,000683,26,1.28
27002,Yuan1,IGF1_M12,RIIIS/J,m,323,00068B1C99,234,000683,26,1.22
27002,Yuan1,IGF1_M12,RIIIS/J,m,286,00068B2B56,234,000683,26,0.01
27002,Yuan1,IGF1_M12,RIIIS/J,m,299,00068B1920,234,000683,26,0.44
27002,Yuan1,IGF1_M12,RIIIS/J,m,247,00068B16A8,234,000683,26,-1.26
27002,Yuan1,IGF1_M12,RIIIS/J,m,287,00068B0D23,234,000683,26,0.04
27002,Yuan1,IGF1_M12,RIIIS/J,m,276,00068AFBB8,234,000683,26,-0.31
27002,Yuan1,IGF1_M12,RIIIS/J,m,242,00068B1A4D,234,000683,26,-1.42
27002,Yuan1,IGF1_M12,SJL/J,f,252,00068B1AE6,234,000686,17,-0.55
27002,Yuan1,IGF1_M12,SJL/J,f,342,00068AF4A9,234,000686,17,1.86
27002,Yuan1,IGF1_M12,SJL/J,f,226,00068AFA64,234,000686,17,-1.25
27002,Yuan1,IGF1_M12,SJL/J,f,263,00068B0D3C,234,000686,17,-0.26
27002,Yuan1,IGF1_M12,SJL/J,f,297,00068B0DB0,234,000686,17,0.66
27002,Yuan1,IGF1_M12,SJL/J,f,270,00068B135D,234,000686,17,-0.07
27002,Yuan1,IGF1_M12,SJL/J,f,258,00068B1841,234,000686,17,-0.39
27002,Yuan1,IGF1_M12,SJL/J,m,287,00068AF499,234,000686,17,1.07
27002,Yuan1,IGF1_M12,SJL/J,m,270,00069a1c50,234,000686,17,0.35
27002,Yuan1,IGF1_M12,SJL/J,m,220,00069a1251,234,000686,17,-1.75
27002,Yuan1,IGF1_M12,SJL/J,m,241,00069A0028,234,000686,17,-0.87
27002,Yuan1,IGF1_M12,SJL/J,m,278,000699fa67,234,000686,17,0.69
27002,Yuan1,IGF1_M12,SJL/J,m,245,00068D430C,234,000686,17,-0.70
27002,Yuan1,IGF1_M12,SJL/J,m,284,00068CD79A,234,000686,17,0.94
27002,Yuan1,IGF1_M12,SJL/J,m,268,00068B1658,234,000686,17,0.27
27002,Yuan1,IGF1_M12,SM/J,f,242,00068CF22F,234,000687,31,0.16
27002,Yuan1,IGF1_M12,SM/J,f,223,00068AF5A1,234,000687,31,-0.36
27002,Yuan1,IGF1_M12,SM/J,f,311,00068B14BA,234,000687,31,2.05
27002,Yuan1,IGF1_M12,SM/J,f,226,00068B1A77,234,000687,31,-0.28
27002,Yuan1,IGF1_M12,SM/J,f,191,00068B20D9,234,000687,31,-1.24
27002,Yuan1,IGF1_M12,SM/J,f,203,00068B2299,234,000687,31,-0.91
27002,Yuan1,IGF1_M12,SM/J,f,241,00068B24A7,234,000687,31,0.13
27002,Yuan1,IGF1_M12,SM/J,f,252,00068B25E5,234,000687,31,0.43
27002,Yuan1,IGF1_M12,SM/J,m,213,00068cd755,234,000687,31,-0.70
27002,Yuan1,IGF1_M12,SM/J,m,187,00068cdae0,234,000687,31,-1.86
27002,Yuan1,IGF1_M12,SM/J,m,240,00068ce37e,234,000687,31,0.52
27002,Yuan1,IGF1_M12,SM/J,m,234,00068cd711,234,000687,31,0.25
27002,Yuan1,IGF1_M12,SM/J,m,249,00068d396e,234,000687,31,0.92
27002,Yuan1,IGF1_M12,SM/J,m,230,00068d31de,234,000687,31,0.07
27002,Yuan1,IGF1_M12,SM/J,m,218,00068cfef1,234,000687,31,-0.47
27002,Yuan1,IGF1_M12,SM/J,m,257,00068ce862,234,000687,31,1.28
27002,Yuan1,IGF1_M12,SWR/J,f,383,00068B1236,234,000689,12,0.51
27002,Yuan1,IGF1_M12,SWR/J,f,285,00068B1C6A,234,000689,12,-1.07
27002,Yuan1,IGF1_M12,SWR/J,f,254,00068B0C93,234,000689,12,-1.57
27002,Yuan1,IGF1_M12,SWR/J,f,380,00068B1D16,234,000689,12,0.46
27002,Yuan1,IGF1_M12,SWR/J,f,411,00068AF599,234,000689,12,0.96
27002,Yuan1,IGF1_M12,SWR/J,f,411,00068AFD73,234,000689,12,0.96
27002,Yuan1,IGF1_M12,SWR/J,f,335,00068B0F40,234,000689,12,-0.26
27002,Yuan1,IGF1_M12,SWR/J,m,277,00068AFC2F,234,000689,12,-1.14
27002,Yuan1,IGF1_M12,SWR/J,m,338,00068AF238,234,000689,12,0.01
27002,Yuan1,IGF1_M12,SWR/J,m,355,00068AF1EB,234,000689,12,0.33
27002,Yuan1,IGF1_M12,SWR/J,m,332,00068B2365,234,000689,12,-0.10
27002,Yuan1,IGF1_M12,SWR/J,m,261,00068B1F59,234,000689,12,-1.45
27002,Yuan1,IGF1_M12,SWR/J,m,356,00068B197A,234,000689,12,0.35
27002,Yuan1,IGF1_M12,SWR/J,m,347,00068B192C,234,000689,12,0.18
27002,Yuan1,IGF1_M12,SWR/J,m,434,00068AF9B3,234,000689,12,1.82
27002,Yuan1,IGF1_M12,WSB/EiJ,f,273,000699fcff,234,001145,42,0.82
27002,Yuan1,IGF1_M12,WSB/EiJ,f,179,000699ffc5,234,001145,42,-1.81
27002,Yuan1,IGF1_M12,WSB/EiJ,f,243,00069a2ddd,234,001145,42,-0.02
27002,Yuan1,IGF1_M12,WSB/EiJ,f,250,00069a2d04,234,001145,42,0.17
27002,Yuan1,IGF1_M12,WSB/EiJ,f,275,00069a2c95,234,001145,42,0.87
27002,Yuan1,IGF1_M12,WSB/EiJ,f,264,00069a1be1,234,001145,42,0.56
27002,Yuan1,IGF1_M12,WSB/EiJ,f,255,00069a16f6,234,001145,42,0.31
27002,Yuan1,IGF1_M12,WSB/EiJ,f,188,00069a10cb,234,001145,42,-1.56
27002,Yuan1,IGF1_M12,WSB/EiJ,f,267,00069a0866,234,001145,42,0.65
27002,Yuan1,IGF1_M12,WSB/EiJ,m,295,000699F7D1,234,001145,42,0.63
27002,Yuan1,IGF1_M12,WSB/EiJ,m,242,000699fc6e,234,001145,42,-1.42
27002,Yuan1,IGF1_M12,WSB/EiJ,m,289,00069A217E,234,001145,42,0.40
27002,Yuan1,IGF1_M12,WSB/EiJ,m,269,00069a09eb,234,001145,42,-0.37
27002,Yuan1,IGF1_M12,WSB/EiJ,m,267,00069a18d6,234,001145,42,-0.45
27002,Yuan1,IGF1_M12,WSB/EiJ,m,255,00069a2656,234,001145,42,-0.92
27002,Yuan1,IGF1_M12,WSB/EiJ,m,329,00069a2e55,234,001145,42,1.95
27002,Yuan1,IGF1_M12,WSB/EiJ,m,293,00069a2bc5,234,001145,42,0.55
27002,Yuan1,IGF1_M12,WSB/EiJ,m,269,00069a2bdf,234,001145,42,-0.37
