114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.43893,LL4-B2B/2015-11-09_BG/LL4-4_BTBR_avi,1102,002282,1,-0.6
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.28791,LL4-B2B/2016-04-13_SPD/LL4-1_002282-M-AX8-8-42409-5-S029_avi,1102,002282,1,-1.03
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.44096,LL4-B2B/2016-04-13_SPD/LL4-2_002282-M-AX8-8-42409-6-S029_avi,1102,002282,1,-0.6
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,1.0991,LL4-B2B/2017-02-28_SPD/BTBR_Male_S6424143_ep2-PSY_avi,1102,002282,1,1.26
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.09242,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep3-PSY_avi,1102,002282,1,-1.58
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.48242,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep4-PSY_avi,1102,002282,1,-0.48
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.90158,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,0.7
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,1.0047,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,0.99
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.77545,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,0.35
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.66303,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,0.03
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,1.1975,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,1.54
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.66754,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,0.04
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.47026,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,-0.51
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.63033,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,-0.06
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.55319,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,-0.28
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.43318,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,-0.62
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.21527,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,-1.23
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.82314,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,0.48
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.55974,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,-0.26
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.85387,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,0.57
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.68092,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,0.08
114461,Kumar4,stride_length_var,BTBR T<+> Itpr3<tf>/J,m,0.88631,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,0.66
114461,Kumar4,stride_length_var,BUB/BnJ,f,0.36907,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,-0.46
114461,Kumar4,stride_length_var,BUB/BnJ,f,0.95671,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,-0.19
114461,Kumar4,stride_length_var,BUB/BnJ,f,6.6915,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,2.46
114461,Kumar4,stride_length_var,BUB/BnJ,f,0.69579,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,-0.31
114461,Kumar4,stride_length_var,BUB/BnJ,f,0.9832,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,-0.18
114461,Kumar4,stride_length_var,BUB/BnJ,f,0.65235,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-0.33
114461,Kumar4,stride_length_var,BUB/BnJ,f,0.24693,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,-0.52
114461,Kumar4,stride_length_var,BUB/BnJ,f,0.38649,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-0.46
114461,Kumar4,stride_length_var,BUB/BnJ,m,0.65143,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,0.02
114461,Kumar4,stride_length_var,BUB/BnJ,m,1.2745,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,1.39
114461,Kumar4,stride_length_var,BUB/BnJ,m,0.10254,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,-1.18
114461,Kumar4,stride_length_var,BUB/BnJ,m,0.86978,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,0.5
114461,Kumar4,stride_length_var,BUB/BnJ,m,0.0,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-1.41
114461,Kumar4,stride_length_var,BUB/BnJ,m,0.94769,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,0.67
114461,Kumar4,stride_length_var,BUB/BnJ,m,0.64194,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,0.0
114461,Kumar4,stride_length_var,C3HeB/FeJ,f,0.80356,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,0.21
114461,Kumar4,stride_length_var,C3HeB/FeJ,f,0.41155,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,-0.63
114461,Kumar4,stride_length_var,C3HeB/FeJ,f,0.7477,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.09
114461,Kumar4,stride_length_var,C3HeB/FeJ,f,0.16238,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,-1.16
114461,Kumar4,stride_length_var,C3HeB/FeJ,f,1.3938,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,1.48
114461,Kumar4,stride_length_var,C3HeB/FeJ,m,0.83605,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,-0.16
114461,Kumar4,stride_length_var,C3HeB/FeJ,m,1.3284,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,0.78
114461,Kumar4,stride_length_var,C3HeB/FeJ,m,1.5788,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,1.25
114461,Kumar4,stride_length_var,C3HeB/FeJ,m,0.49895,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,-0.8
114461,Kumar4,stride_length_var,C3HeB/FeJ,m,0.34997,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,-1.08
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.56888,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.55
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.50012,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,0.23
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.7195,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,1.24
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.50309,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,0.25
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.24481,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-0.94
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.23781,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,-0.97
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.59357,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,0.66
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.34149,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-0.5
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.28569,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,-0.75
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.71258,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,1.21
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.3223,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,-0.59
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.0,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-2.07
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.65133,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.93
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.32838,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.56
114461,Kumar4,stride_length_var,C3H/HeJ,f,0.7319,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,1.3
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.28993,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-0.4
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.41337,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,0.23
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.68729,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,1.64
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.2779,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,-0.46
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.53369,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,0.85
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.32324,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-0.23
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.60745,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,1.23
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.0,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-1.89
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.3021,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.34
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.18995,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.91
114461,Kumar4,stride_length_var,C3H/HeJ,m,0.41993,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.27
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,1.0434,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,1.71
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.21598,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-1.63
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.94384,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,1.31
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.77888,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,0.64
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.43561,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,-0.74
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.723,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,0.42
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.77324,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.62
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.33875,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-1.14
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.50239,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,-0.47
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.80247,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,0.74
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.44773,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,-0.69
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.42668,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,-0.78
114461,Kumar4,stride_length_var,C3H/HeOuJ,f,0.62208,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,0.01
114461,Kumar4,stride_length_var,C3H/HeOuJ,m,0.49448,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-0.58
114461,Kumar4,stride_length_var,C3H/HeOuJ,m,0.45062,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.78
114461,Kumar4,stride_length_var,C3H/HeOuJ,m,0.79899,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,0.85
114461,Kumar4,stride_length_var,C3H/HeOuJ,m,0.40486,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-1.0
114461,Kumar4,stride_length_var,C3H/HeOuJ,m,0.94338,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,1.53
114461,Kumar4,stride_length_var,C3H/HeOuJ,m,0.61391,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.02
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.58318,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,-0.37
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.65841,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,0.04
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.61073,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,-0.22
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.85279,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,1.09
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.38898,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-1.43
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.54668,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,-0.57
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.75097,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,0.54
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.98171,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,1.79
114461,Kumar4,stride_length_var,C57BL/10SnJ,f,0.49167,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,-0.87
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,1.4797,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,2.27
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.62282,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,-0.5
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.69662,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,-0.26
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.9444,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,0.54
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,1.3359,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,1.81
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.61875,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,-0.51
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.76789,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,-0.03
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.84172,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,0.21
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.40759,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-1.19
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.88873,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,0.36
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.64925,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,-0.41
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.62873,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,-0.48
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.44587,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-1.07
114461,Kumar4,stride_length_var,C57BL/10SnJ,m,0.54313,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-0.75
114461,Kumar4,stride_length_var,C57BL/6J,f,0.80746,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,0.71
114461,Kumar4,stride_length_var,C57BL/6J,f,1.095,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,1.99
114461,Kumar4,stride_length_var,C57BL/6J,f,0.68746,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,0.17
114461,Kumar4,stride_length_var,C57BL/6J,f,0.80295,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,0.69
114461,Kumar4,stride_length_var,C57BL/6J,f,0.87358,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,1.0
114461,Kumar4,stride_length_var,C57BL/6J,f,0.96681,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,1.42
114461,Kumar4,stride_length_var,C57BL/6J,f,0.71508,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,0.29
114461,Kumar4,stride_length_var,C57BL/6J,f,0.98904,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,1.52
114461,Kumar4,stride_length_var,C57BL/6J,f,0.91743,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,1.2
114461,Kumar4,stride_length_var,C57BL/6J,f,0.40194,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-1.1
114461,Kumar4,stride_length_var,C57BL/6J,f,0.3683,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-1.25
114461,Kumar4,stride_length_var,C57BL/6J,f,0.73205,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,0.37
114461,Kumar4,stride_length_var,C57BL/6J,f,0.52787,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,-0.54
114461,Kumar4,stride_length_var,C57BL/6J,f,0.72991,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,0.36
114461,Kumar4,stride_length_var,C57BL/6J,f,0.68207,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,0.15
114461,Kumar4,stride_length_var,C57BL/6J,f,0.63933,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-0.04
114461,Kumar4,stride_length_var,C57BL/6J,f,0.54378,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.47
114461,Kumar4,stride_length_var,C57BL/6J,f,0.78223,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,0.59
114461,Kumar4,stride_length_var,C57BL/6J,f,0.52945,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,-0.53
114461,Kumar4,stride_length_var,C57BL/6J,f,0.60529,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,-0.2
114461,Kumar4,stride_length_var,C57BL/6J,f,0.67573,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,0.12
114461,Kumar4,stride_length_var,C57BL/6J,f,0.75163,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,0.46
114461,Kumar4,stride_length_var,C57BL/6J,f,0.44195,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,-0.93
114461,Kumar4,stride_length_var,C57BL/6J,f,0.34501,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,-1.36
114461,Kumar4,stride_length_var,C57BL/6J,f,0.52724,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,-0.54
114461,Kumar4,stride_length_var,C57BL/6J,f,0.82417,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,0.78
114461,Kumar4,stride_length_var,C57BL/6J,f,0.59924,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,-0.22
114461,Kumar4,stride_length_var,C57BL/6J,f,0.6477,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,-0.01
114461,Kumar4,stride_length_var,C57BL/6J,f,0.78638,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,0.61
114461,Kumar4,stride_length_var,C57BL/6J,f,0.61115,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,-0.17
114461,Kumar4,stride_length_var,C57BL/6J,f,1.0228,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,1.67
114461,Kumar4,stride_length_var,C57BL/6J,f,0.71354,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,0.29
114461,Kumar4,stride_length_var,C57BL/6J,f,0.63407,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,-0.07
114461,Kumar4,stride_length_var,C57BL/6J,f,0.36892,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-1.25
114461,Kumar4,stride_length_var,C57BL/6J,f,0.66822,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,0.08
114461,Kumar4,stride_length_var,C57BL/6J,f,0.66288,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,0.06
114461,Kumar4,stride_length_var,C57BL/6J,f,1.1471,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,2.22
114461,Kumar4,stride_length_var,C57BL/6J,f,0.39164,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,-1.15
114461,Kumar4,stride_length_var,C57BL/6J,f,0.51567,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-0.6
114461,Kumar4,stride_length_var,C57BL/6J,f,0.55185,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,-0.44
114461,Kumar4,stride_length_var,C57BL/6J,f,0.95594,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,1.37
114461,Kumar4,stride_length_var,C57BL/6J,f,0.58594,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,-0.28
114461,Kumar4,stride_length_var,C57BL/6J,f,0.65127,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,0.01
114461,Kumar4,stride_length_var,C57BL/6J,f,0.65015,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,0.0
114461,Kumar4,stride_length_var,C57BL/6J,f,0.5941,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,-0.25
114461,Kumar4,stride_length_var,C57BL/6J,f,0.4996,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,-0.67
114461,Kumar4,stride_length_var,C57BL/6J,f,0.38928,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,-1.16
114461,Kumar4,stride_length_var,C57BL/6J,f,0.42186,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,-1.01
114461,Kumar4,stride_length_var,C57BL/6J,f,0.60525,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,-0.2
114461,Kumar4,stride_length_var,C57BL/6J,f,0.50573,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,-0.64
