measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09934,DP_DO1_107_f,1016,009376,70,1.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09557,DP_DO1_135_f,1016,009376,70,0.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09427,DP_DO1_136_f,1016,009376,70,-0.17
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09977,DP_DO1_138_f,1016,009376,70,1.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09466,DP_DO1_139_f,1016,009376,70,-0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09969,DP_DO1_140_f,1016,009376,70,1.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09673,DP_DO1_141_f,1016,009376,70,0.43
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0964,DP_DO1_142_f,1016,009376,70,0.35
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09364,DP_DO1_143_f,1016,009376,70,-0.32
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09491,DP_DO1_144_f,1016,009376,70,-0.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09459,DP_DO1_146_f,1016,009376,70,-0.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09545,DP_DO1_149_f,1016,009376,70,0.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10296,DP_DO1_150_f,1016,009376,70,1.95
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10543,DP_DO1_151_f,1016,009376,70,2.55
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0949,DP_DO1_152_f,1016,009376,70,-0.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09922,DP_DO1_153_f,1016,009376,70,1.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09954,DP_DO1_154_f,1016,009376,70,1.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09404,DP_DO1_155_f,1016,009376,70,-0.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09581,DP_DO1_156_f,1016,009376,70,0.21
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0994,DP_DO1_157_f,1016,009376,70,1.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09502,DP_DO1_158_f,1016,009376,70,0.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09558,DP_DO1_159_f,1016,009376,70,0.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09185,DP_DO1_180_f,1016,009376,70,-0.75
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09944,DP_DO1_181_f,1016,009376,70,1.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09587,DP_DO1_182_f,1016,009376,70,0.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09218,DP_DO1_183_f,1016,009376,70,-0.67
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09552,DP_DO1_184_f,1016,009376,70,0.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09669,DP_DO1_185_f,1016,009376,70,0.42
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09156,DP_DO1_186_f,1016,009376,70,-0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09482,DP_DO1_187_f,1016,009376,70,-0.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0965,DP_DO1_188_f,1016,009376,70,0.38
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09656,DP_DO1_191_f,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09347,DP_DO1_192_f,1016,009376,70,-0.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09529,DP_DO1_193_f,1016,009376,70,0.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09857,DP_DO1_194_f,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0972,DP_DO1_195_f,1016,009376,70,0.55
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10921,DP_DO1_196_f,1016,009376,70,3.48
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08664,DP_DO1_197_f,1016,009376,70,-2.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09968,DP_DO1_199_f,1016,009376,70,1.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10001,DP_DO1_200_f,1016,009376,70,1.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09678,DP_DO1_201_f,1016,009376,70,0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0946,DP_DO1_202_f,1016,009376,70,-0.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09665,DP_DO1_203_f,1016,009376,70,0.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09819,DP_DO1_204_f,1016,009376,70,0.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09053,DP_DO1_228_f,1016,009376,70,-1.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09656,DP_DO1_229_f,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10027,DP_DO1_231_f,1016,009376,70,1.3
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09516,DP_DO1_232_f,1016,009376,70,0.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0968,DP_DO1_233_f,1016,009376,70,0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09397,DP_DO1_234_f,1016,009376,70,-0.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09471,DP_DO1_235_f,1016,009376,70,-0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09401,DP_DO1_236_f,1016,009376,70,-0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0998,DP_DO1_239_f,1016,009376,70,1.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09926,DP_DO1_240_f,1016,009376,70,1.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09595,DP_DO1_241_f,1016,009376,70,0.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09855,DP_DO1_242_f,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09865,DP_DO1_243_f,1016,009376,70,0.9
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0958,DP_DO1_244_f,1016,009376,70,0.21
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10352,DP_DO1_245_f,1016,009376,70,2.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0939,DP_DO1_246_f,1016,009376,70,-0.26
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09986,DP_DO1_247_f,1016,009376,70,1.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09768,DP_DO1_248_f,1016,009376,70,0.67
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09972,DP_DO1_249_f,1016,009376,70,1.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09374,DP_DO1_250_f,1016,009376,70,-0.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10241,DP_DO1_251_f,1016,009376,70,1.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09538,DP_DO1_252_f,1016,009376,70,0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10217,DP_DO1_280_f,1016,009376,70,1.76
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09777,DP_DO1_281_f,1016,009376,70,0.69
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0978,DP_DO1_284_f,1016,009376,70,0.7
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10025,DP_DO1_285_f,1016,009376,70,1.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09448,DP_DO1_288_f,1016,009376,70,-0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09809,DP_DO1_289_f,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09286,DP_DO1_290_f,1016,009376,70,-0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09467,DP_DO1_291_f,1016,009376,70,-0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09681,DP_DO1_292_f,1016,009376,70,0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09471,DP_DO1_293_f,1016,009376,70,-0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09672,DP_DO1_294_f,1016,009376,70,0.43
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09529,DP_DO1_296_f,1016,009376,70,0.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09342,DP_DO1_297_f,1016,009376,70,-0.37
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09472,DP_DO1_298_f,1016,009376,70,-0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09262,DP_DO1_299_f,1016,009376,70,-0.57
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09729,DP_DO1_311_f,1016,009376,70,0.57
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09463,DP_DO1_312_f,1016,009376,70,-0.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09166,DP_DO1_314_f,1016,009376,70,-0.8
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10001,DP_DO1_315_f,1016,009376,70,1.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09112,K_DO_100,1016,009376,70,-0.93
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08805,K_DO_101,1016,009376,70,-1.68
110605,Hallgrimsson1,lm18_z,J:DO,f,0.099,K_DO_102,1016,009376,70,0.99
110605,Hallgrimsson1,lm18_z,J:DO,f,0.093,K_DO_103,1016,009376,70,-0.47
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08636,K_DO_104,1016,009376,70,-2.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09404,K_DO_105,1016,009376,70,-0.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09029,K_DO_106,1016,009376,70,-1.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10087,K_DO_107,1016,009376,70,1.44
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09525,K_DO_108,1016,009376,70,0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09804,K_DO_109,1016,009376,70,0.75
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09345,K_DO_11,1016,009376,70,-0.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09742,K_DO_110,1016,009376,70,0.6
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08751,K_DO_111,1016,009376,70,-1.81
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09578,K_DO_112,1016,009376,70,0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09433,K_DO_113,1016,009376,70,-0.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0961,K_DO_114,1016,009376,70,0.28
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08915,K_DO_115,1016,009376,70,-1.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09231,K_DO_116,1016,009376,70,-0.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08789,K_DO_117,1016,009376,70,-1.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08478,K_DO_118,1016,009376,70,-2.48
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0905,K_DO_119,1016,009376,70,-1.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09716,K_DO_120,1016,009376,70,0.54
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09873,K_DO_121,1016,009376,70,0.92
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09126,K_DO_122,1016,009376,70,-0.9
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0887,K_DO_123,1016,009376,70,-1.52
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08922,K_DO_124,1016,009376,70,-1.4
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09538,K_DO_125,1016,009376,70,0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09358,K_DO_126,1016,009376,70,-0.33
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09413,K_DO_127,1016,009376,70,-0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08852,K_DO_128,1016,009376,70,-1.57
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08741,K_DO_129,1016,009376,70,-1.84
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09569,K_DO_130,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09706,K_DO_131,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09209,K_DO_132,1016,009376,70,-0.7
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09264,K_DO_133,1016,009376,70,-0.56
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08968,K_DO_134,1016,009376,70,-1.28
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08128,K_DO_135,1016,009376,70,-3.33
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09549,K_DO_136,1016,009376,70,0.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09746,K_DO_137,1016,009376,70,0.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09064,K_DO_138,1016,009376,70,-1.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09714,K_DO_139,1016,009376,70,0.53
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08575,K_DO_140,1016,009376,70,-2.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08843,K_DO_141,1016,009376,70,-1.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09097,K_DO_142,1016,009376,70,-0.97
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10171,K_DO_143,1016,009376,70,1.65
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08957,K_DO_144,1016,009376,70,-1.31
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08833,K_DO_145,1016,009376,70,-1.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08424,K_DO_146,1016,009376,70,-2.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08943,K_DO_147,1016,009376,70,-1.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09103,K_DO_44,1016,009376,70,-0.95
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08245,K_DO_45,1016,009376,70,-3.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08984,K_DO_46,1016,009376,70,-1.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09696,K_DO_47,1016,009376,70,0.49
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09552,K_DO_48,1016,009376,70,0.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08909,K_DO_49,1016,009376,70,-1.43
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09309,K_DO_50,1016,009376,70,-0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09531,K_DO_51,1016,009376,70,0.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08246,K_DO_52,1016,009376,70,-3.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08737,K_DO_53,1016,009376,70,-1.85
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09712,K_DO_54,1016,009376,70,0.53
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09165,K_DO_55,1016,009376,70,-0.8
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09535,K_DO_56,1016,009376,70,0.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09221,K_DO_57,1016,009376,70,-0.67
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08666,K_DO_58,1016,009376,70,-2.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10234,K_DO_59,1016,009376,70,1.8
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09218,K_DO_61,1016,009376,70,-0.67
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09336,K_DO_62,1016,009376,70,-0.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09229,K_DO_63,1016,009376,70,-0.65
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09699,K_DO_64,1016,009376,70,0.5
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08815,K_DO_93,1016,009376,70,-1.66
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09744,K_DO_94,1016,009376,70,0.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09136,K_DO_95,1016,009376,70,-0.87
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08688,K_DO_97,1016,009376,70,-1.97
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08749,K_DO_98,1016,009376,70,-1.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10158,K_DO_99,1016,009376,70,1.62
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09789,X1,1016,009376,70,0.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0961,X10,1016,009376,70,0.28
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09716,X101,1016,009376,70,0.54
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09448,X102,1016,009376,70,-0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0988,X103,1016,009376,70,0.94
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09091,X104,1016,009376,70,-0.98
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10279,X105,1016,009376,70,1.91
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10177,X106,1016,009376,70,1.66
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10024,X107,1016,009376,70,1.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09663,X109,1016,009376,70,0.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09175,X11,1016,009376,70,-0.78
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09106,X110,1016,009376,70,-0.95
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09089,X111,1016,009376,70,-0.99
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08854,X112,1016,009376,70,-1.56
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09514,X113,1016,009376,70,0.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09477,X114,1016,009376,70,-0.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0909,X115,1016,009376,70,-0.99
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09561,X116,1016,009376,70,0.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09103,X118,1016,009376,70,-0.95
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09665,X119,1016,009376,70,0.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09597,X12,1016,009376,70,0.25
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08972,X120,1016,009376,70,-1.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09385,X121,1016,009376,70,-0.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09591,X122,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09907,X123,1016,009376,70,1.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09817,X124,1016,009376,70,0.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09792,X125,1016,009376,70,0.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09682,X126,1016,009376,70,0.46
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08289,X128,1016,009376,70,-2.94
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10687,X129,1016,009376,70,2.91
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09048,X130,1016,009376,70,-1.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09358,X132,1016,009376,70,-0.33
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09929,X134,1016,009376,70,1.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0925,X135,1016,009376,70,-0.6
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10074,X136,1016,009376,70,1.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09276,X137,1016,009376,70,-0.53
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09655,X138,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09479,X139,1016,009376,70,-0.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09503,X14,1016,009376,70,0.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09282,X140,1016,009376,70,-0.52
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09889,X141,1016,009376,70,0.96
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09209,X142,1016,009376,70,-0.7
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10146,X143,1016,009376,70,1.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0952,X144,1016,009376,70,0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08922,X145,1016,009376,70,-1.4
110605,Hallgrimsson1,lm18_z,J:DO,f,0.094,X146,1016,009376,70,-0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09511,X147,1016,009376,70,0.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09908,X148,1016,009376,70,1.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09568,X149,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09645,X15,1016,009376,70,0.37
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10313,X150,1016,009376,70,1.99
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10068,X157,1016,009376,70,1.4
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09136,X158,1016,009376,70,-0.87
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09162,X16,1016,009376,70,-0.81
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09837,X17,1016,009376,70,0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09114,X179,1016,009376,70,-0.93
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09155,X18,1016,009376,70,-0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10117,X180,1016,009376,70,1.52
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09783,X181,1016,009376,70,0.7
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08925,X182,1016,009376,70,-1.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09934,X183,1016,009376,70,1.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09433,X184,1016,009376,70,-0.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09397,X186,1016,009376,70,-0.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09605,X189,1016,009376,70,0.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10002,X19,1016,009376,70,1.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09483,X191,1016,009376,70,-0.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09733,X192,1016,009376,70,0.58
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09615,X193,1016,009376,70,0.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09488,X194,1016,009376,70,-0.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09937,X195,1016,009376,70,1.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09529,X196,1016,009376,70,0.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09944,X198,1016,009376,70,1.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08911,X199,1016,009376,70,-1.42
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09607,X2,1016,009376,70,0.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09119,X20,1016,009376,70,-0.92
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09225,X201,1016,009376,70,-0.66
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09701,X208,1016,009376,70,0.5
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09428,X209,1016,009376,70,-0.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0916,X21,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09266,X210,1016,009376,70,-0.56
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09262,X211,1016,009376,70,-0.57
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09421,X212,1016,009376,70,-0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09117,X213,1016,009376,70,-0.92
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09268,X214,1016,009376,70,-0.55
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08694,X215,1016,009376,70,-1.95
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09577,X216,1016,009376,70,0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09036,X219,1016,009376,70,-1.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0921,X22,1016,009376,70,-0.69
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09865,X220,1016,009376,70,0.9
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09835,X221,1016,009376,70,0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09947,X222,1016,009376,70,1.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09717,X223,1016,009376,70,0.54
110605,Hallgrimsson1,lm18_z,J:DO,f,0.099,X224,1016,009376,70,0.99
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09962,X225,1016,009376,70,1.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09949,X226,1016,009376,70,1.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0965,X227,1016,009376,70,0.38
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09142,X228,1016,009376,70,-0.86
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09111,X229,1016,009376,70,-0.94
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09505,X23,1016,009376,70,0.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10192,X230,1016,009376,70,1.7
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09171,X231,1016,009376,70,-0.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09357,X232,1016,009376,70,-0.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09936,X233,1016,009376,70,1.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0952,X235,1016,009376,70,0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09184,X236,1016,009376,70,-0.76
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09203,X237,1016,009376,70,-0.71
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09054,X238,1016,009376,70,-1.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09577,X239,1016,009376,70,0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09868,X24,1016,009376,70,0.91
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09452,X240,1016,009376,70,-0.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08895,X242,1016,009376,70,-1.46
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09524,X243,1016,009376,70,0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09854,X244,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09911,X246,1016,009376,70,1.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0952,X247,1016,009376,70,0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09316,X248,1016,009376,70,-0.44
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08868,X249,1016,009376,70,-1.53
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09524,X25,1016,009376,70,0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09809,X250,1016,009376,70,0.77
