measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06917,DP_DO1_101_f,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06868,DP_DO1_102_f,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05665,DP_DO1_103_f,1016,009376,70,1.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07693,DP_DO1_104_f,1016,009376,70,-1.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06628,DP_DO1_105_f,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06209,DP_DO1_106_f,1016,009376,70,0.78
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06243,DP_DO1_107_f,1016,009376,70,0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06971,DP_DO1_135_f,1016,009376,70,-0.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06962,DP_DO1_136_f,1016,009376,70,-0.32
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07436,DP_DO1_138_f,1016,009376,70,-1.01
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0798,DP_DO1_139_f,1016,009376,70,-1.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07302,DP_DO1_140_f,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07273,DP_DO1_141_f,1016,009376,70,-0.77
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06562,DP_DO1_142_f,1016,009376,70,0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06731,DP_DO1_143_f,1016,009376,70,0.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06611,DP_DO1_144_f,1016,009376,70,0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07125,DP_DO1_146_f,1016,009376,70,-0.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.069,DP_DO1_149_f,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07238,DP_DO1_150_f,1016,009376,70,-0.72
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06458,DP_DO1_151_f,1016,009376,70,0.42
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07265,DP_DO1_152_f,1016,009376,70,-0.76
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06554,DP_DO1_153_f,1016,009376,70,0.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0684,DP_DO1_154_f,1016,009376,70,-0.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07379,DP_DO1_155_f,1016,009376,70,-0.93
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07244,DP_DO1_156_f,1016,009376,70,-0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0599,DP_DO1_157_f,1016,009376,70,1.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0609,DP_DO1_158_f,1016,009376,70,0.96
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06362,DP_DO1_159_f,1016,009376,70,0.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0638,DP_DO1_180_f,1016,009376,70,0.53
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07096,DP_DO1_181_f,1016,009376,70,-0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07527,DP_DO1_182_f,1016,009376,70,-1.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08352,DP_DO1_183_f,1016,009376,70,-2.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07163,DP_DO1_184_f,1016,009376,70,-0.61
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06798,DP_DO1_185_f,1016,009376,70,-0.08
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07249,DP_DO1_186_f,1016,009376,70,-0.74
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07205,DP_DO1_187_f,1016,009376,70,-0.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06365,DP_DO1_188_f,1016,009376,70,0.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06687,DP_DO1_191_f,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06439,DP_DO1_192_f,1016,009376,70,0.45
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06206,DP_DO1_193_f,1016,009376,70,0.79
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07144,DP_DO1_194_f,1016,009376,70,-0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06979,DP_DO1_195_f,1016,009376,70,-0.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06068,DP_DO1_196_f,1016,009376,70,0.99
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06386,DP_DO1_197_f,1016,009376,70,0.53
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07249,DP_DO1_199_f,1016,009376,70,-0.74
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.062,DP_DO1_200_f,1016,009376,70,0.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07071,DP_DO1_201_f,1016,009376,70,-0.48
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07014,DP_DO1_202_f,1016,009376,70,-0.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.069,DP_DO1_203_f,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06879,DP_DO1_204_f,1016,009376,70,-0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0713,DP_DO1_228_f,1016,009376,70,-0.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06986,DP_DO1_229_f,1016,009376,70,-0.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05836,DP_DO1_231_f,1016,009376,70,1.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0599,DP_DO1_232_f,1016,009376,70,1.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06881,DP_DO1_233_f,1016,009376,70,-0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0672,DP_DO1_234_f,1016,009376,70,0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06829,DP_DO1_235_f,1016,009376,70,-0.12
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07119,DP_DO1_236_f,1016,009376,70,-0.55
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06734,DP_DO1_239_f,1016,009376,70,0.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07078,DP_DO1_240_f,1016,009376,70,-0.49
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06852,DP_DO1_241_f,1016,009376,70,-0.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07531,DP_DO1_242_f,1016,009376,70,-1.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06429,DP_DO1_243_f,1016,009376,70,0.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0727,DP_DO1_244_f,1016,009376,70,-0.77
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06969,DP_DO1_245_f,1016,009376,70,-0.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07329,DP_DO1_246_f,1016,009376,70,-0.85
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07359,DP_DO1_247_f,1016,009376,70,-0.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07,DP_DO1_248_f,1016,009376,70,-0.37
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07614,DP_DO1_249_f,1016,009376,70,-1.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06974,DP_DO1_250_f,1016,009376,70,-0.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06531,DP_DO1_251_f,1016,009376,70,0.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06742,DP_DO1_252_f,1016,009376,70,0.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0674,DP_DO1_280_f,1016,009376,70,0.01
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06579,DP_DO1_281_f,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06628,DP_DO1_284_f,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06734,DP_DO1_285_f,1016,009376,70,0.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06903,DP_DO1_288_f,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07286,DP_DO1_289_f,1016,009376,70,-0.79
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07351,DP_DO1_290_f,1016,009376,70,-0.89
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07278,DP_DO1_291_f,1016,009376,70,-0.78
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07396,DP_DO1_292_f,1016,009376,70,-0.95
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05896,DP_DO1_293_f,1016,009376,70,1.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07405,DP_DO1_294_f,1016,009376,70,-0.96
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06643,DP_DO1_296_f,1016,009376,70,0.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07786,DP_DO1_297_f,1016,009376,70,-1.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07099,DP_DO1_298_f,1016,009376,70,-0.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07707,DP_DO1_299_f,1016,009376,70,-1.41
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07642,DP_DO1_311_f,1016,009376,70,-1.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07408,DP_DO1_312_f,1016,009376,70,-0.97
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07016,DP_DO1_314_f,1016,009376,70,-0.4
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07622,DP_DO1_315_f,1016,009376,70,-1.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07075,K_DO_100,1016,009376,70,-0.48
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06554,K_DO_101,1016,009376,70,0.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07294,K_DO_102,1016,009376,70,-0.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06857,K_DO_103,1016,009376,70,-0.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07506,K_DO_104,1016,009376,70,-1.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06249,K_DO_105,1016,009376,70,0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07836,K_DO_106,1016,009376,70,-1.6
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07282,K_DO_107,1016,009376,70,-0.79
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06666,K_DO_108,1016,009376,70,0.12
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05069,K_DO_109,1016,009376,70,2.45
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0706,K_DO_11,1016,009376,70,-0.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06774,K_DO_110,1016,009376,70,-0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06445,K_DO_111,1016,009376,70,0.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06416,K_DO_112,1016,009376,70,0.48
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06401,K_DO_113,1016,009376,70,0.5
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0739,K_DO_114,1016,009376,70,-0.94
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07572,K_DO_115,1016,009376,70,-1.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05629,K_DO_116,1016,009376,70,1.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06845,K_DO_117,1016,009376,70,-0.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07814,K_DO_118,1016,009376,70,-1.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0658,K_DO_119,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06165,K_DO_120,1016,009376,70,0.85
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07234,K_DO_121,1016,009376,70,-0.71
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06056,K_DO_122,1016,009376,70,1.01
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0726,K_DO_123,1016,009376,70,-0.75
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0534,K_DO_124,1016,009376,70,2.06
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08059,K_DO_125,1016,009376,70,-1.92
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05677,K_DO_126,1016,009376,70,1.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06234,K_DO_127,1016,009376,70,0.75
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06891,K_DO_128,1016,009376,70,-0.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05699,K_DO_129,1016,009376,70,1.53
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06352,K_DO_130,1016,009376,70,0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06498,K_DO_131,1016,009376,70,0.36
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06877,K_DO_132,1016,009376,70,-0.19
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06987,K_DO_133,1016,009376,70,-0.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0763,K_DO_134,1016,009376,70,-1.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07564,K_DO_135,1016,009376,70,-1.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06541,K_DO_136,1016,009376,70,0.3
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07947,K_DO_137,1016,009376,70,-1.76
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07144,K_DO_138,1016,009376,70,-0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05868,K_DO_139,1016,009376,70,1.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06566,K_DO_140,1016,009376,70,0.26
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07214,K_DO_141,1016,009376,70,-0.69
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06061,K_DO_142,1016,009376,70,1.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07232,K_DO_143,1016,009376,70,-0.71
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06885,K_DO_144,1016,009376,70,-0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07242,K_DO_145,1016,009376,70,-0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05422,K_DO_146,1016,009376,70,1.94
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08161,K_DO_147,1016,009376,70,-2.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07731,K_DO_44,1016,009376,70,-1.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05653,K_DO_45,1016,009376,70,1.6
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0689,K_DO_46,1016,009376,70,-0.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06775,K_DO_47,1016,009376,70,-0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08198,K_DO_48,1016,009376,70,-2.12
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0708,K_DO_49,1016,009376,70,-0.49
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07398,K_DO_50,1016,009376,70,-0.95
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06036,K_DO_51,1016,009376,70,1.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0779,K_DO_52,1016,009376,70,-1.53
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06101,K_DO_53,1016,009376,70,0.94
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06404,K_DO_54,1016,009376,70,0.5
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06197,K_DO_55,1016,009376,70,0.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06866,K_DO_56,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07138,K_DO_57,1016,009376,70,-0.57
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08045,K_DO_58,1016,009376,70,-1.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06293,K_DO_59,1016,009376,70,0.66
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07287,K_DO_61,1016,009376,70,-0.79
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05748,K_DO_62,1016,009376,70,1.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07299,K_DO_63,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06335,K_DO_64,1016,009376,70,0.6
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07214,K_DO_93,1016,009376,70,-0.69
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08257,K_DO_94,1016,009376,70,-2.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0665,K_DO_95,1016,009376,70,0.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07044,K_DO_97,1016,009376,70,-0.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06527,K_DO_98,1016,009376,70,0.32
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.04599,K_DO_99,1016,009376,70,3.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07609,X1,1016,009376,70,-1.26
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06482,X10,1016,009376,70,0.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07526,X101,1016,009376,70,-1.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06683,X102,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0634,X103,1016,009376,70,0.59
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05556,X104,1016,009376,70,1.74
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06945,X105,1016,009376,70,-0.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.04734,X106,1016,009376,70,2.94
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05865,X107,1016,009376,70,1.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05887,X109,1016,009376,70,1.26
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06589,X11,1016,009376,70,0.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06023,X110,1016,009376,70,1.06
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07479,X111,1016,009376,70,-1.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06272,X112,1016,009376,70,0.69
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06907,X113,1016,009376,70,-0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05371,X114,1016,009376,70,2.01
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06915,X115,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06236,X116,1016,009376,70,0.74
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0681,X118,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05939,X119,1016,009376,70,1.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07244,X12,1016,009376,70,-0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.03943,X120,1016,009376,70,4.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06016,X121,1016,009376,70,1.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06395,X122,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07376,X123,1016,009376,70,-0.92
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06073,X124,1016,009376,70,0.98
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07033,X125,1016,009376,70,-0.42
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07177,X126,1016,009376,70,-0.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05465,X128,1016,009376,70,1.87
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06557,X129,1016,009376,70,0.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06922,X130,1016,009376,70,-0.26
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06172,X132,1016,009376,70,0.84
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05516,X134,1016,009376,70,1.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05837,X135,1016,009376,70,1.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05746,X136,1016,009376,70,1.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06862,X137,1016,009376,70,-0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06633,X138,1016,009376,70,0.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05868,X139,1016,009376,70,1.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06034,X14,1016,009376,70,1.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06102,X140,1016,009376,70,0.94
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05079,X141,1016,009376,70,2.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06219,X142,1016,009376,70,0.77
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06602,X143,1016,009376,70,0.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06321,X144,1016,009376,70,0.62
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05152,X145,1016,009376,70,2.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05781,X146,1016,009376,70,1.41
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05923,X147,1016,009376,70,1.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05871,X148,1016,009376,70,1.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0599,X149,1016,009376,70,1.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06432,X15,1016,009376,70,0.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0582,X150,1016,009376,70,1.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0754,X157,1016,009376,70,-1.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.075,X158,1016,009376,70,-1.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06955,X16,1016,009376,70,-0.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0581,X17,1016,009376,70,1.37
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0684,X179,1016,009376,70,-0.14
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06854,X18,1016,009376,70,-0.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07082,X180,1016,009376,70,-0.49
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06707,X181,1016,009376,70,0.06
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07491,X182,1016,009376,70,-1.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08094,X183,1016,009376,70,-1.97
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06644,X184,1016,009376,70,0.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06739,X186,1016,009376,70,0.01
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06851,X189,1016,009376,70,-0.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0688,X19,1016,009376,70,-0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07334,X191,1016,009376,70,-0.86
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06254,X192,1016,009376,70,0.72
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0655,X193,1016,009376,70,0.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07547,X194,1016,009376,70,-1.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08352,X195,1016,009376,70,-2.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0696,X196,1016,009376,70,-0.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07578,X198,1016,009376,70,-1.22
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07155,X199,1016,009376,70,-0.6
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06846,X2,1016,009376,70,-0.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05833,X20,1016,009376,70,1.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05707,X201,1016,009376,70,1.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06782,X208,1016,009376,70,-0.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06411,X209,1016,009376,70,0.49
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06042,X21,1016,009376,70,1.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06708,X210,1016,009376,70,0.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06307,X211,1016,009376,70,0.64
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07451,X212,1016,009376,70,-1.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06694,X213,1016,009376,70,0.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06312,X214,1016,009376,70,0.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07006,X215,1016,009376,70,-0.38
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06978,X216,1016,009376,70,-0.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07287,X219,1016,009376,70,-0.79
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07494,X22,1016,009376,70,-1.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06323,X220,1016,009376,70,0.62
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06538,X221,1016,009376,70,0.3
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07463,X222,1016,009376,70,-1.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06143,X223,1016,009376,70,0.88
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06087,X224,1016,009376,70,0.96
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05892,X225,1016,009376,70,1.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0732,X226,1016,009376,70,-0.84
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07672,X227,1016,009376,70,-1.36
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06344,X228,1016,009376,70,0.59
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06373,X229,1016,009376,70,0.54
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05601,X23,1016,009376,70,1.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06392,X230,1016,009376,70,0.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07348,X231,1016,009376,70,-0.88
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07769,X232,1016,009376,70,-1.5
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05691,X233,1016,009376,70,1.54
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06089,X235,1016,009376,70,0.96
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07207,X236,1016,009376,70,-0.68
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06901,X237,1016,009376,70,-0.23
