measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1283.0,1054_C57BL/6J_F,1051,000664,7,-2.16
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2391.0,1055_C57BL/6J_F,1051,000664,7,-0.11
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2490.0,1057_C57BL/6J_F,1051,000664,7,0.07
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3158.0,1072_C57BL/6J_F,1051,000664,7,1.3
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3071.0,1077_C57BL/6J_F,1051,000664,7,1.14
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2760.0,1110_C57BL/6J_F,1051,000664,7,0.57
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3000.0,1121_C57BL/6J_F,1051,000664,7,1.01
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2516.0,1122_C57BL/6J_F,1051,000664,7,0.12
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2557.0,1123_C57BL/6J_F,1051,000664,7,0.19
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2645.0,1124_C57BL/6J_F,1051,000664,7,0.35
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2828.0,1130_C57BL/6J_F,1051,000664,7,0.69
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2294.0,1131_C57BL/6J_F,1051,000664,7,-0.29
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3306.0,1161_C57BL/6J_F,1051,000664,7,1.58
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2420.0,1162_C57BL/6J_F,1051,000664,7,-0.06
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2687.0,1327_C57BL/6J_F,1051,000664,7,0.43
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2990.0,1347_C57BL/6J_F,1051,000664,7,0.99
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1933.0,1348_C57BL/6J_F,1051,000664,7,-0.96
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2976.0,1364_C57BL/6J_F,1051,000664,7,0.97
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3597.0,1365_C57BL/6J_F,1051,000664,7,2.11
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2995.0,1372_C57BL/6J_F,1051,000664,7,1.0
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2883.0,1373_C57BL/6J_F,1051,000664,7,0.79
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2341.0,1378_C57BL/6J_F,1051,000664,7,-0.21
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1960.0,1379_C57BL/6J_F,1051,000664,7,-0.91
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1832.0,1380_C57BL/6J_F,1051,000664,7,-1.15
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2106.0,1381_C57BL/6J_F,1051,000664,7,-0.64
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2024.0,1385_C57BL/6J_F,1051,000664,7,-0.79
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1653.0,1386_C57BL/6J_F,1051,000664,7,-1.48
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3206.0,1387_C57BL/6J_F,1051,000664,7,1.39
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2348.0,1403_C57BL/6J_F,1051,000664,7,-0.19
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1931.0,1407_C57BL/6J_F,1051,000664,7,-0.96
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2306.0,1408_C57BL/6J_F,1051,000664,7,-0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2461.0,1409_C57BL/6J_F,1051,000664,7,0.02
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1457.0,1449_C57BL/6J_F,1051,000664,7,-1.84
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2271.0,1450_C57BL/6J_F,1051,000664,7,-0.34
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3214.0,1492_C57BL/6J_F,1051,000664,7,1.41
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2276.0,1493_C57BL/6J_F,1051,000664,7,-0.33
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2157.0,1498_C57BL/6J_F,1051,000664,7,-0.55
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2109.0,1508_C57BL/6J_F,1051,000664,7,-0.63
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2243.0,1509_C57BL/6J_F,1051,000664,7,-0.39
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3218.0,1510_C57BL/6J_F,1051,000664,7,1.41
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2299.0,1511_C57BL/6J_F,1051,000664,7,-0.28
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2213.0,1512_C57BL/6J_F,1051,000664,7,-0.44
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2248.0,1517_C57BL/6J_F,1051,000664,7,-0.38
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2832.0,1518_C57BL/6J_F,1051,000664,7,0.7
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2927.0,1537_C57BL/6J_F,1051,000664,7,0.88
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2043.0,1538_C57BL/6J_F,1051,000664,7,-0.76
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2064.0,1539_C57BL/6J_F,1051,000664,7,-0.72
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1878.0,1542_C57BL/6J_F,1051,000664,7,-1.06
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2377.0,1543_C57BL/6J_F,1051,000664,7,-0.14
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1863.0,1544_C57BL/6J_F,1051,000664,7,-1.09
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2012.0,1553_C57BL/6J_F,1051,000664,7,-0.81
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2646.0,1554_C57BL/6J_F,1051,000664,7,0.36
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2777.0,1555_C57BL/6J_F,1051,000664,7,0.6
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2597.0,1556_C57BL/6J_F,1051,000664,7,0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1729.0,1568_C57BL/6J_F,1051,000664,7,-1.34
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3559.0,1597_C57BL/6J_F,1051,000664,7,2.04
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2915.0,1598_C57BL/6J_F,1051,000664,7,0.85
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2801.0,1599_C57BL/6J_F,1051,000664,7,0.64
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2457.0,1600_C57BL/6J_F,1051,000664,7,0.01
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2513.0,1742_C57BL/6J_F,1051,000664,7,0.11
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2563.0,1743_C57BL/6J_F,1051,000664,7,0.2
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,4247.0,1745_C57BL/6J_F,1051,000664,7,3.31
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2001.0,1746_C57BL/6J_F,1051,000664,7,-0.83
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3020.0,1747_C57BL/6J_F,1051,000664,7,1.05
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1975.0,1748_C57BL/6J_F,1051,000664,7,-0.88
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2502.0,1763_C57BL/6J_F,1051,000664,7,0.09
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3071.0,1764_C57BL/6J_F,1051,000664,7,1.14
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3220.0,1768_C57BL/6J_F,1051,000664,7,1.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2090.0,1772_C57BL/6J_F,1051,000664,7,-0.67
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2228.0,1773_C57BL/6J_F,1051,000664,7,-0.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2924.0,1774_C57BL/6J_F,1051,000664,7,0.87
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1699.0,1775_C57BL/6J_F,1051,000664,7,-1.39
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2274.0,1776_C57BL/6J_F,1051,000664,7,-0.33
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1703.0,1780_C57BL/6J_F,1051,000664,7,-1.38
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2306.0,1784_C57BL/6J_F,1051,000664,7,-0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1568.0,1785_C57BL/6J_F,1051,000664,7,-1.63
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2358.0,1786_C57BL/6J_F,1051,000664,7,-0.17
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2606.0,1789_C57BL/6J_F,1051,000664,7,0.28
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2279.0,1790_C57BL/6J_F,1051,000664,7,-0.32
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2214.0,1791_C57BL/6J_F,1051,000664,7,-0.44
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3108.0,1792_C57BL/6J_F,1051,000664,7,1.21
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1887.0,1800_C57BL/6J_F,1051,000664,7,-1.04
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3329.0,1806_C57BL/6J_F,1051,000664,7,1.62
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3189.0,1807_C57BL/6J_F,1051,000664,7,1.36
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2002.0,1808_C57BL/6J_F,1051,000664,7,-0.83
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1927.0,1809_C57BL/6J_F,1051,000664,7,-0.97
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2258.0,1844_C57BL/6J_F,1051,000664,7,-0.36
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2231.0,1857_C57BL/6J_F,1051,000664,7,-0.41
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2679.0,1858_C57BL/6J_F,1051,000664,7,0.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2227.0,1859_C57BL/6J_F,1051,000664,7,-0.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1888.0,1874_C57BL/6J_F,1051,000664,7,-1.04
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2403.0,1875_C57BL/6J_F,1051,000664,7,-0.09
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1919.0,1876_C57BL/6J_F,1051,000664,7,-0.99
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2305.0,1877_C57BL/6J_F,1051,000664,7,-0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2726.0,1929_C57BL/6J_F,1051,000664,7,0.5
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3186.0,1930_C57BL/6J_F,1051,000664,7,1.35
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2740.0,1931_C57BL/6J_F,1051,000664,7,0.53
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2598.0,1943_C57BL/6J_F,1051,000664,7,0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1685.0,1944_C57BL/6J_F,1051,000664,7,-1.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2873.0,1951_C57BL/6J_F,1051,000664,7,0.78
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1934.0,1952_C57BL/6J_F,1051,000664,7,-0.96
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1956.0,1953_C57BL/6J_F,1051,000664,7,-0.92
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2539.0,1954_C57BL/6J_F,1051,000664,7,0.16
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2962.0,1955_C57BL/6J_F,1051,000664,7,0.94
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1902.0,1956_C57BL/6J_F,1051,000664,7,-1.02
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2620.0,1958_C57BL/6J_F,1051,000664,7,0.31
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3381.0,1962_C57BL/6J_F,1051,000664,7,1.71
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2396.0,1963_C57BL/6J_F,1051,000664,7,-0.1
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3518.0,1968_C57BL/6J_F,1051,000664,7,1.97
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2810.0,1969_C57BL/6J_F,1051,000664,7,0.66
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2404.0,1970_C57BL/6J_F,1051,000664,7,-0.09
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2339.0,1998_C57BL/6J_F,1051,000664,7,-0.21
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2707.0,1999_C57BL/6J_F,1051,000664,7,0.47
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2087.0,2000_C57BL/6J_F,1051,000664,7,-0.68
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2228.0,2001_C57BL/6J_F,1051,000664,7,-0.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2027.0,2002_C57BL/6J_F,1051,000664,7,-0.79
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2750.0,2007_C57BL/6J_F,1051,000664,7,0.55
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1795.0,2025_C57BL/6J_F,1051,000664,7,-1.21
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3619.0,2032_C57BL/6J_F,1051,000664,7,2.15
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3186.0,2033_C57BL/6J_F,1051,000664,7,1.35
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3412.0,2034_C57BL/6J_F,1051,000664,7,1.77
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3206.0,2035_C57BL/6J_F,1051,000664,7,1.39
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2030.0,2050_C57BL/6J_F,1051,000664,7,-0.78
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2829.0,2051_C57BL/6J_F,1051,000664,7,0.69
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3256.0,2052_C57BL/6J_F,1051,000664,7,1.48
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3175.0,2053_C57BL/6J_F,1051,000664,7,1.33
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2528.0,207_C57BL/6J_F,1051,000664,7,0.14
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2302.0,208_C57BL/6J_F,1051,000664,7,-0.28
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3192.0,2197_C57BL/6J_F,1051,000664,7,1.36
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3348.0,2198_C57BL/6J_F,1051,000664,7,1.65
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1869.0,2203_C57BL/6J_F,1051,000664,7,-1.08
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1715.0,2210_C57BL/6J_F,1051,000664,7,-1.36
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3765.0,2217_C57BL/6J_F,1051,000664,7,2.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3466.0,2218_C57BL/6J_F,1051,000664,7,1.87
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3478.0,2219_C57BL/6J_F,1051,000664,7,1.89
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1661.0,2220_C57BL/6J_F,1051,000664,7,-1.46
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1726.0,2221_C57BL/6J_F,1051,000664,7,-1.34
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2163.0,2241_C57BL/6J_F,1051,000664,7,-0.54
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2086.0,2247_C57BL/6J_F,1051,000664,7,-0.68
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2551.0,2248_C57BL/6J_F,1051,000664,7,0.18
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2781.0,2262_C57BL/6J_F,1051,000664,7,0.61
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2840.0,2301_C57BL/6J_F,1051,000664,7,0.71
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2690.0,2302_C57BL/6J_F,1051,000664,7,0.44
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1295.0,2303_C57BL/6J_F,1051,000664,7,-2.14
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1792.0,2304_C57BL/6J_F,1051,000664,7,-1.22
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1624.0,2317_C57BL/6J_F,1051,000664,7,-1.53
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2133.0,2318_C57BL/6J_F,1051,000664,7,-0.59
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2336.0,2319_C57BL/6J_F,1051,000664,7,-0.22
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2970.0,2334_C57BL/6J_F,1051,000664,7,0.95
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2531.0,237_C57BL/6J_F,1051,000664,7,0.14
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1695.0,2381_C57BL/6J_F,1051,000664,7,-1.4
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2692.0,2382_C57BL/6J_F,1051,000664,7,0.44
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1606.0,2383_C57BL/6J_F,1051,000664,7,-1.56
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2644.0,2384_C57BL/6J_F,1051,000664,7,0.35
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2398.0,2385_C57BL/6J_F,1051,000664,7,-0.1
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2007.0,2386_C57BL/6J_F,1051,000664,7,-0.82
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2067.0,2387_C57BL/6J_F,1051,000664,7,-0.71
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2802.0,238_C57BL/6J_F,1051,000664,7,0.64
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2064.0,2391_C57BL/6J_F,1051,000664,7,-0.72
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2399.0,2392_C57BL/6J_F,1051,000664,7,-0.1
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2615.0,2393_C57BL/6J_F,1051,000664,7,0.3
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2768.0,239_C57BL/6J_F,1051,000664,7,0.58
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2422.0,2401_C57BL/6J_F,1051,000664,7,-0.06
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1429.0,240_C57BL/6J_F,1051,000664,7,-1.89
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2601.0,2419_C57BL/6J_F,1051,000664,7,0.27
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1004.0,241_C57BL/6J_F,1051,000664,7,-2.67
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2301.0,2420_C57BL/6J_F,1051,000664,7,-0.28
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2570.0,2428_C57BL/6J_F,1051,000664,7,0.22
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1958.0,2429_C57BL/6J_F,1051,000664,7,-0.91
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2231.0,242_C57BL/6J_F,1051,000664,7,-0.41
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1859.0,2430_C57BL/6J_F,1051,000664,7,-1.1
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2152.0,2431_C57BL/6J_F,1051,000664,7,-0.56
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2458.0,250_C57BL/6J_F,1051,000664,7,0.01
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2554.0,254_C57BL/6J_F,1051,000664,7,0.19
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2558.0,318_C57BL/6J_F,1051,000664,7,0.19
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2209.0,323_C57BL/6J_F,1051,000664,7,-0.45
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2923.0,349_C57BL/6J_F,1051,000664,7,0.87
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2176.0,350_C57BL/6J_F,1051,000664,7,-0.51
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1931.0,351_C57BL/6J_F,1051,000664,7,-0.96
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3093.0,353_C57BL/6J_F,1051,000664,7,1.18
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1966.0,354_C57BL/6J_F,1051,000664,7,-0.9
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2678.0,355_C57BL/6J_F,1051,000664,7,0.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1785.0,356_C57BL/6J_F,1051,000664,7,-1.23
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2750.0,361_C57BL/6J_F,1051,000664,7,0.55
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2284.0,362_C57BL/6J_F,1051,000664,7,-0.31
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3166.0,363_C57BL/6J_F,1051,000664,7,1.32
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2969.0,368_C57BL/6J_F,1051,000664,7,0.95
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3018.0,369_C57BL/6J_F,1051,000664,7,1.04
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3179.0,370_C57BL/6J_F,1051,000664,7,1.34
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2638.0,371_C57BL/6J_F,1051,000664,7,0.34
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2068.0,603_C57BL/6J_F,1051,000664,7,-0.71
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1863.0,615_C57BL/6J_F,1051,000664,7,-1.09
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2913.0,616_C57BL/6J_F,1051,000664,7,0.85
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2275.0,617_C57BL/6J_F,1051,000664,7,-0.33
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1465.0,618_C57BL/6J_F,1051,000664,7,-1.82
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2547.0,619_C57BL/6J_F,1051,000664,7,0.17
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1883.0,620_C57BL/6J_F,1051,000664,7,-1.05
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1933.0,621_C57BL/6J_F,1051,000664,7,-0.96
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3104.0,630_C57BL/6J_F,1051,000664,7,1.2
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2039.0,631_C57BL/6J_F,1051,000664,7,-0.76
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1972.0,632_C57BL/6J_F,1051,000664,7,-0.89
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2055.0,671_C57BL/6J_F,1051,000664,7,-0.73
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2056.0,672_C57BL/6J_F,1051,000664,7,-0.73
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2678.0,702_C57BL/6J_F,1051,000664,7,0.42
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2203.0,706_C57BL/6J_F,1051,000664,7,-0.46
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1937.0,707_C57BL/6J_F,1051,000664,7,-0.95
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3350.0,716_C57BL/6J_F,1051,000664,7,1.66
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2579.0,731_C57BL/6J_F,1051,000664,7,0.23
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1891.0,732_C57BL/6J_F,1051,000664,7,-1.04
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1621.0,742_C57BL/6J_F,1051,000664,7,-1.54
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2245.0,743_C57BL/6J_F,1051,000664,7,-0.38
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2260.0,747_C57BL/6J_F,1051,000664,7,-0.36
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1930.0,753_C57BL/6J_F,1051,000664,7,-0.97
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1449.0,754_C57BL/6J_F,1051,000664,7,-1.85
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1553.0,755_C57BL/6J_F,1051,000664,7,-1.66
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2048.0,756_C57BL/6J_F,1051,000664,7,-0.75
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2667.0,761_C57BL/6J_F,1051,000664,7,0.4
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3613.0,762_C57BL/6J_F,1051,000664,7,2.14
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2148.0,763_C57BL/6J_F,1051,000664,7,-0.56
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2985.0,778_C57BL/6J_F,1051,000664,7,0.98
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2126.0,779_C57BL/6J_F,1051,000664,7,-0.6
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2925.0,780_C57BL/6J_F,1051,000664,7,0.87
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3022.0,781_C57BL/6J_F,1051,000664,7,1.05
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3747.0,959_C57BL/6J_F,1051,000664,7,2.39
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2764.0,960_C57BL/6J_F,1051,000664,7,0.57
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3003.0,961_C57BL/6J_F,1051,000664,7,1.02
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2948.0,962_C57BL/6J_F,1051,000664,7,0.91
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2695.0,984_C57BL/6J_F,1051,000664,7,0.45
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,1849.0,985_C57BL/6J_F,1051,000664,7,-1.11
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,3091.0,991_C57BL/6J_F,1051,000664,7,1.18
112918,Kumar3,OFDistTraveled5m,C57BL/6J,f,2427.0,992_C57BL/6J_F,1051,000664,7,-0.05
