measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15.6,456940,318,000664,7,-0.44
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.1,455553,318,000664,7,-1.23
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,10.7,455551,318,000664,7,-2.00
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.7,455549,318,000664,7,-0.09
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.6,453937,318,000664,7,-0.12
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14.6,453935,318,000664,7,-0.76
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15,453933,318,000664,7,-0.63
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.4,453931,318,000664,7,-0.19
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.2,452427,318,000664,7,0.39
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.8,451211,318,000664,7,0.26
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.6,451210,318,000664,7,0.20
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.4,451209,318,000664,7,0.45
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.8,451208,318,000664,7,0.26
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.8,444679,318,000664,7,0.89
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15,444678,318,000664,7,-0.63
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.2,444677,318,000664,7,0.39
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.5,495236,318,000664,7,-0.62
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,13.9,498002,318,000664,7,-0.81
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.7,498000,318,000664,7,-0.55
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,6.50,497998,318,000664,7,-3.27
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,10.1,497996,318,000664,7,-2.08
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.9,496596,318,000664,7,-0.48
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,15.9,496594,318,000664,7,-0.15
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.1,496592,318,000664,7,-0.09
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.5,496590,318,000664,7,0.05
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,13.7,495234,318,000664,7,-0.88
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,10.8,444680,318,000664,7,-1.84
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.8,444681,318,000664,7,0.15
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.4,444682,318,000664,7,0.35
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.4,444683,318,000664,7,0.01
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.4,451212,318,000664,7,0.68
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.2,451213,318,000664,7,0.28
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.2,451214,318,000664,7,0.61
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.4,451215,318,000664,7,0.01
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.6,452429,318,000664,7,0.74
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,12.6,452433,318,000664,7,-1.25
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.6,452435,318,000664,7,0.74
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.6,453939,318,000664,7,-0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,15.8,453941,318,000664,7,-0.18
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17,453943,318,000664,7,0.21
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,10,453945,318,000664,7,-2.11
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,15.9,455557,318,000664,7,-0.15
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.4,465353,318,000664,7,0.68
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20,460153,318,000664,7,1.21
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.5,461899,318,000664,7,0.71
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,15.3,461901,318,000664,7,-0.35
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.3,461903,318,000664,7,0.31
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.1,461905,318,000664,7,-0.09
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.2,465351,318,000664,7,0.28
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,12.7,455559,318,000664,7,-1.21
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,12.5,455561,318,000664,7,-1.28
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,13.5,455563,318,000664,7,-0.95
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,8.20,456948,318,000664,7,-2.71
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.2,456950,318,000664,7,-0.72
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,9.60,456952,318,000664,7,-2.24
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,19,456954,318,000664,7,0.88
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,19.2,460147,318,000664,7,0.94
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.8,460149,318,000664,7,0.81
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20,460151,318,000664,7,1.21
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,15.5,492066,318,000664,7,-0.28
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.7,492068,318,000664,7,0.78
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.7,492070,318,000664,7,0.11
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.3,492072,318,000664,7,-0.02
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,12.7,495230,318,000664,7,-1.21
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,13.3,495232,318,000664,7,-1.01
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20.8,465355,318,000664,7,1.47
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.4,465357,318,000664,7,0.68
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20.8,467172,318,000664,7,1.47
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,19,467174,318,000664,7,0.88
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.2,467176,318,000664,7,-0.72
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.6,467178,318,000664,7,-0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.6,470417,318,000664,7,0.74
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,19.8,470419,318,000664,7,1.14
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.2,470421,318,000664,7,-0.05
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.8,470423,318,000664,7,0.81
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20.4,473355,318,000664,7,1.34
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,19.4,473357,318,000664,7,1.01
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.2,473359,318,000664,7,-0.72
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14,473361,318,000664,7,-0.78
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.7,477026,318,000664,7,0.45
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,15.1,477028,318,000664,7,-0.42
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.3,477030,318,000664,7,0.31
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,9.30,477032,318,000664,7,-2.34
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,19.9,480406,318,000664,7,1.18
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.7,480408,318,000664,7,0.11
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.3,480410,318,000664,7,-0.02
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.9,480412,318,000664,7,0.18
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.5,484226,318,000664,7,0.71
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.1,484228,318,000664,7,-0.09
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.9,484230,318,000664,7,0.51
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.7,484232,318,000664,7,-0.55
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,13.1,487130,318,000664,7,-1.08
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,12.7,487134,318,000664,7,-1.21
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20.2,488742,318,000664,7,1.27
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20.8,488744,318,000664,7,1.47
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.2,488746,318,000664,7,0.61
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.4,488748,318,000664,7,-0.65
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,15.8,516978,318,000664,7,-0.18
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,19,516976,318,000664,7,0.88
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20.2,514190,318,000664,7,1.27
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.4,514188,318,000664,7,0.68
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.4,514186,318,000664,7,0.68
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18,512834,318,000664,7,0.55
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.2,512832,318,000664,7,-0.05
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.4,509334,318,000664,7,0.01
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14,509332,318,000664,7,-0.78
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.6,509330,318,000664,7,0.41
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,22.6,509328,318,000664,7,2.07
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.4,508708,318,000664,7,-0.65
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.8,508706,318,000664,7,-0.52
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,18.6,508704,318,000664,7,0.74
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,20.8,508702,318,000664,7,1.47
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.8,507942,318,000664,7,0.48
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.6,507940,318,000664,7,0.08
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,12,505048,318,000664,7,-1.45
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.6,505046,318,000664,7,-0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,14.6,503432,318,000664,7,-0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.6,503430,318,000664,7,0.08
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,21.2,500490,318,000664,7,1.61
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,17.6,500488,318,000664,7,0.41
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,16.2,500486,318,000664,7,-0.05
31861,CGDpheno1,carbon_dioxide,C57BL/6J,m,21.2,500484,318,000664,7,1.61
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,18,462911,318,000667,32,0.82
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,17.8,462913,318,000667,32,0.61
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,17.2,462915,318,000667,32,-0.03
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,15,467224,318,000667,32,-2.37
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,17.2,467226,318,000667,32,-0.03
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,17.6,467228,318,000667,32,0.40
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,17.4,467230,318,000667,32,0.19
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,f,17.6,462909,318,000667,32,0.40
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,20.4,462917,318,000667,32,0.98
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,16.2,467238,318,000667,32,-1.01
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,18.4,467236,318,000667,32,0.04
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,17.2,467234,318,000667,32,-0.53
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,15.6,467232,318,000667,32,-1.29
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,17.2,462923,318,000667,32,-0.53
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,20.6,462921,318,000667,32,1.08
31861,CGDpheno1,carbon_dioxide,C57BR/cdJ,m,21,462919,318,000667,32,1.27
31861,CGDpheno1,carbon_dioxide,C57L/J,f,18.6,451248,318,000668,37,0.92
31861,CGDpheno1,carbon_dioxide,C57L/J,f,16.2,451242,318,000668,37,-0.07
31861,CGDpheno1,carbon_dioxide,C57L/J,f,18.2,451241,318,000668,37,0.76
31861,CGDpheno1,carbon_dioxide,C57L/J,f,11.4,451240,318,000668,37,-2.06
31861,CGDpheno1,carbon_dioxide,C57L/J,f,17.8,451249,318,000668,37,0.59
31861,CGDpheno1,carbon_dioxide,C57L/J,f,15.2,451250,318,000668,37,-0.49
31861,CGDpheno1,carbon_dioxide,C57L/J,f,18.2,451243,318,000668,37,0.76
31861,CGDpheno1,carbon_dioxide,C57L/J,f,15.4,451244,318,000668,37,-0.40
31861,CGDpheno1,carbon_dioxide,C57L/J,m,21.6,451247,318,000668,37,1.41
31861,CGDpheno1,carbon_dioxide,C57L/J,m,20,451245,318,000668,37,0.47
31861,CGDpheno1,carbon_dioxide,C57L/J,m,18.6,451252,318,000668,37,-0.35
31861,CGDpheno1,carbon_dioxide,C57L/J,m,16,451251,318,000668,37,-1.88
31861,CGDpheno1,carbon_dioxide,C57L/J,m,20.4,451255,318,000668,37,0.71
31861,CGDpheno1,carbon_dioxide,C57L/J,m,20,451254,318,000668,37,0.47
31861,CGDpheno1,carbon_dioxide,C57L/J,m,18.2,451253,318,000668,37,-0.59
31861,CGDpheno1,carbon_dioxide,C57L/J,m,18.8,451246,318,000668,37,-0.24
31861,CGDpheno1,carbon_dioxide,C58/J,f,20.4,444620,318,000669,28,-0.31
31861,CGDpheno1,carbon_dioxide,C58/J,f,23.6,444613,318,000669,28,0.97
31861,CGDpheno1,carbon_dioxide,C58/J,f,21.2,444614,318,000669,28,0.01
31861,CGDpheno1,carbon_dioxide,C58/J,f,24.2,444615,318,000669,28,1.21
31861,CGDpheno1,carbon_dioxide,C58/J,f,18,444616,318,000669,28,-1.27
31861,CGDpheno1,carbon_dioxide,C58/J,f,21.6,444617,318,000669,28,0.17
31861,CGDpheno1,carbon_dioxide,C58/J,f,23,444618,318,000669,28,0.73
31861,CGDpheno1,carbon_dioxide,C58/J,f,17.4,444619,318,000669,28,-1.51
31861,CGDpheno1,carbon_dioxide,C58/J,m,22.2,444627,318,000669,28,0.41
31861,CGDpheno1,carbon_dioxide,C58/J,m,23.6,444626,318,000669,28,1.69
31861,CGDpheno1,carbon_dioxide,C58/J,m,20.4,444625,318,000669,28,-1.23
31861,CGDpheno1,carbon_dioxide,C58/J,m,20.8,444624,318,000669,28,-0.87
31861,CGDpheno1,carbon_dioxide,C58/J,m,21,444623,318,000669,28,-0.69
31861,CGDpheno1,carbon_dioxide,C58/J,m,21.2,444622,318,000669,28,-0.50
31861,CGDpheno1,carbon_dioxide,C58/J,m,22,444621,318,000669,28,0.23
31861,CGDpheno1,carbon_dioxide,C58/J,m,22.8,444628,318,000669,28,0.96
31861,CGDpheno1,carbon_dioxide,CALB/RkJ,m,14.3,499488,318,001489,83,-0.56
31861,CGDpheno1,carbon_dioxide,CALB/RkJ,m,15,462887,318,001489,83,-0.27
31861,CGDpheno1,carbon_dioxide,CALB/RkJ,m,13.2,512464,318,001489,83,-1.02
31861,CGDpheno1,carbon_dioxide,CALB/RkJ,m,19.4,512462,318,001489,83,1.58
31861,CGDpheno1,carbon_dioxide,CALB/RkJ,m,16.3,499486,318,001489,83,0.28
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,f,13.3,476938,318,000928,2,-0.78
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,f,13.9,458819,318,000928,2,-0.60
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,f,10.9,458821,318,000928,2,-1.53
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,f,19.4,474291,318,000928,2,1.10
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,f,19.4,474293,318,000928,2,1.10
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,f,17.4,479952,318,000928,2,0.48
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,f,16.6,479954,318,000928,2,0.23
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,17.8,479946,318,000928,2,1.15
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,14.4,479948,318,000928,2,0.28
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,14.5,458809,318,000928,2,0.31
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,5.70,458813,318,000928,2,-1.96
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,13.5,486868,318,000928,2,0.05
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,15.1,458807,318,000928,2,0.46
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,16,474295,318,000928,2,0.69
31861,CGDpheno1,carbon_dioxide,CAST/EiJ,m,9.50,458815,318,000928,2,-0.98
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,11.6,456882,318,000654,77,0.02
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,8.20,456884,318,000654,77,-1.10
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,11.1,458799,318,000654,77,-0.14
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,12.7,458797,318,000654,77,0.38
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,17.5,458795,318,000654,77,1.97
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,12.2,456890,318,000654,77,0.22
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,11.4,456888,318,000654,77,-0.05
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,f,7.60,456886,318,000654,77,-1.30
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,17.7,461909,318,000654,77,1.32
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,16.1,461907,318,000654,77,0.62
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,11.9,492056,318,000654,77,-1.23
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,15.9,492054,318,000654,77,0.53
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,16.9,461917,318,000654,77,0.97
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,13.5,461915,318,000654,77,-0.53
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,11.7,461913,318,000654,77,-1.32
31861,CGDpheno1,carbon_dioxide,CBA/CaJ,m,13.9,461911,318,000654,77,-0.35
31861,CGDpheno1,carbon_dioxide,CE/J,f,10.9,486808,318,000657,25,-1.15
31861,CGDpheno1,carbon_dioxide,CE/J,f,13.3,486810,318,000657,25,-0.18
31861,CGDpheno1,carbon_dioxide,CE/J,f,10.9,486800,318,000657,25,-1.15
31861,CGDpheno1,carbon_dioxide,CE/J,f,16.1,486798,318,000657,25,0.95
31861,CGDpheno1,carbon_dioxide,CE/J,f,15.9,486796,318,000657,25,0.87
31861,CGDpheno1,carbon_dioxide,CE/J,f,14.3,486802,318,000657,25,0.22
31861,CGDpheno1,carbon_dioxide,CE/J,f,17.1,486804,318,000657,25,1.35
31861,CGDpheno1,carbon_dioxide,CE/J,f,11.5,486806,318,000657,25,-0.91
31861,CGDpheno1,carbon_dioxide,CE/J,m,13.7,486814,318,000657,25,0.46
31861,CGDpheno1,carbon_dioxide,CE/J,m,11.3,498770,318,000657,25,-0.27
31861,CGDpheno1,carbon_dioxide,CE/J,m,17.9,498768,318,000657,25,1.74
31861,CGDpheno1,carbon_dioxide,CE/J,m,14.3,498754,318,000657,25,0.64
31861,CGDpheno1,carbon_dioxide,CE/J,m,8.70,486818,318,000657,25,-1.06
31861,CGDpheno1,carbon_dioxide,CE/J,m,9.50,486816,318,000657,25,-0.82
31861,CGDpheno1,carbon_dioxide,CE/J,m,9.90,486812,318,000657,25,-0.70
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,f,12.4,465255,318,002799,153,0.17
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,f,10.6,465261,318,002799,153,-0.31
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,f,5,465259,318,002799,153,-1.82
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,f,13,465257,318,002799,153,0.33
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,f,15.6,465251,318,002799,153,1.03
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,f,14,465253,318,002799,153,0.60
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,m,12.4,465269,318,002799,153,-0.72
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,m,13.2,465267,318,002799,153,0.05
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,m,12.4,465265,318,002799,153,-0.72
31861,CGDpheno1,carbon_dioxide,CZECHI/EiJ,m,14.6,465263,318,002799,153,1.40
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,11.7,483554,318,001144,43,0.10
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,19.3,486946,318,001144,43,1.97
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,8.50,476988,318,001144,43,-0.68
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,11.5,483550,318,001144,43,0.06
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,6.90,483552,318,001144,43,-1.07
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,14.7,483548,318,001144,43,0.84
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,8.30,476986,318,001144,43,-0.73
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,f,9.30,476984,318,001144,43,-0.49
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,3.70,476994,318,001144,43,-0.61
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,5.40,465163,318,001144,43,-0.10
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,3.80,465161,318,001144,43,-0.58
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,5.40,465159,318,001144,43,-0.10
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,10.6,465157,318,001144,43,1.49
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,10.2,465155,318,001144,43,1.37
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,0.900,476992,318,001144,43,-1.47
31861,CGDpheno1,carbon_dioxide,CZECHII/EiJ,m,5.70,476990,318,001144,43,0.00
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,15.4,456858,318,000670,65,-0.10
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,13.4,456856,318,000670,65,-0.93
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,15.2,456854,318,000670,65,-0.19
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,18.2,456852,318,000670,65,1.05
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,18.2,456844,318,000670,65,1.05
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,18.6,456846,318,000670,65,1.22
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,13.8,456848,318,000670,65,-0.76
31861,CGDpheno1,carbon_dioxide,DBA/1J,f,12.4,456850,318,000670,65,-1.34
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,20.5,461931,318,000670,65,1.46
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,18.8,459931,318,000670,65,0.62
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,18.1,458793,318,000670,65,0.28
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,14.3,458779,318,000670,65,-1.58
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,14.9,458791,318,000670,65,-1.29
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,17.7,458789,318,000670,65,0.08
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,17.7,458787,318,000670,65,0.08
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,15.3,458785,318,000670,65,-1.09
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,18.9,458783,318,000670,65,0.67
31861,CGDpheno1,carbon_dioxide,DBA/1J,m,19.1,458781,318,000670,65,0.77
31861,CGDpheno1,carbon_dioxide,DBA/2J,f,13.8,452292,318,000671,8,0.18
31861,CGDpheno1,carbon_dioxide,DBA/2J,f,16.2,452290,318,000671,8,0.98
31861,CGDpheno1,carbon_dioxide,DBA/2J,f,12.4,452286,318,000671,8,-0.28
31861,CGDpheno1,carbon_dioxide,DBA/2J,f,15,452288,318,000671,8,0.58
31861,CGDpheno1,carbon_dioxide,DBA/2J,f,7.40,452298,318,000671,8,-1.94
31861,CGDpheno1,carbon_dioxide,DBA/2J,f,12.2,452296,318,000671,8,-0.35
31861,CGDpheno1,carbon_dioxide,DBA/2J,f,15.8,452294,318,000671,8,0.84
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,14.6,452270,318,000671,8,-0.83
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,17.4,452272,318,000671,8,0.86
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,14,452274,318,000671,8,-1.19
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,17.4,452276,318,000671,8,0.86
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,14.2,452278,318,000671,8,-1.07
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,15.4,452280,318,000671,8,-0.35
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,18.4,452282,318,000671,8,1.46
31861,CGDpheno1,carbon_dioxide,DBA/2J,m,16.4,452268,318,000671,8,0.26
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,f,12.2,465319,318,002243,154,-1.16
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,f,16.1,486886,318,002243,154,-0.08
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,f,10.9,486884,318,002243,154,-1.52
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,f,19.4,465329,318,002243,154,0.84
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,f,18.6,465327,318,002243,154,0.62
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,f,17,465325,318,002243,154,0.17
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,f,20.4,465323,318,002243,154,1.12
31861,CGDpheno1,carbon_dioxide,DDY/JclSidSeyFrkJ,m,11,465335,318,002243,154,-1.56
