measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD99)F1-ADtg,f,68.46,Kacz0479,659,,1492,0.93
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD99)F1-ADtg,f,59.33,Kacz0481,659,,1492,0.12
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD99)F1-ADtg,f,46,Kacz0482,659,,1492,-1.06
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,47.33,Kacz0612,659,,1494,0.76
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0613,659,,1494,-1.58
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,11.33,Kacz0625,659,,1494,-1.02
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0629,659,,1494,-0.3
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,48.67,Kacz0636,659,,1494,0.82
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,34,Kacz0642,659,,1494,0.1
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,52.67,Kacz0666,659,,1494,1.02
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,49.33,Kacz0670,659,,1494,0.86
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,24.16,Kacz0678,659,,1494,-0.39
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,33.56,Kacz0679,659,,1494,0.08
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,61.33,Kacz0680,659,,1494,1.45
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,38.67,Kacz0682,659,,1494,0.33
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,52,Kacz0684,659,,1494,0.99
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,32.89,Kacz0697,659,,1494,0.04
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0698,659,,1494,-1.58
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0699,659,,1494,-1.58
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,10.74,Kacz0618,659,,1494,-1.06
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,56.38,Kacz0628,659,,1494,0.94
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,6,Kacz0635,659,,1494,-1.27
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,16,Kacz0643,659,,1494,-0.83
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,61.33,Kacz0646,659,,1494,1.15
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,34,Kacz0648,659,,1494,-0.04
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,63.33,Kacz0667,659,,1494,1.24
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,12,Kacz0668,659,,1494,-1.01
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,52,Kacz0671,659,,1494,0.74
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,4.67,Kacz0672,659,,1494,-1.33
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,62,Kacz0673,659,,1494,1.18
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,41.33,Kacz0686,659,,1494,0.28
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,m,35.57,Kacz0696,659,,1494,0.02
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,20.67,Kacz0621,659,,1495,-0.57
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,32.89,Kacz0634,659,,1495,-0.1
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,4.67,Kacz0641,659,,1495,-1.18
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,43.33,Kacz0650,659,,1495,0.29
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,60.67,Kacz0653,659,,1495,0.96
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,28.86,Kacz0677,659,,1495,-0.26
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495,-1.36
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,42.67,Kacz0683,659,,1495,0.27
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,82.55,Kacz0693,659,,1495,1.79
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,10.74,Kacz0694,659,,1495,-0.95
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,f,64.43,Kacz0695,659,,1495,1.1
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,35.57,Kacz0617,659,,1495,-0.14
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,30,Kacz0624,659,,1495,-0.42
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,18,Kacz0638,659,,1495,-1.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,61.33,Kacz0639,659,,1495,1.11
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,34.67,Kacz0647,659,,1495,-0.19
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,36.67,Kacz0669,659,,1495,-0.09
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,16,Kacz0685,659,,1495,-1.1
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,m,76,Kacz0687,659,,1495,1.82
