measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.0820,FOT_288,351,000670,65,-1.12
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.282,FOT_280,351,000670,65,0.54
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.382,FOT_281,351,000670,65,1.37
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.184,FOT_282,351,000670,65,-0.28
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.381,FOT_283,351,000670,65,1.36
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.176,FOT_284,351,000670,65,-0.34
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.284,FOT_285,351,000670,65,0.55
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.0690,FOT_286,351,000670,65,-1.23
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.199,FOT_300,351,000670,65,-0.37
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.441,FOT_302,351,000670,65,2.14
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.144,FOT_298,351,000670,65,-0.94
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.254,FOT_297,351,000670,65,0.20
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.134,FOT_296,351,000670,65,-1.04
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.276,FOT_295,351,000670,65,0.43
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.198,FOT_293,351,000670,65,-0.38
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.156,FOT_292,351,000670,65,-0.82
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.160,FOT_291,351,000670,65,-0.78
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.356,FOT_289,351,000670,65,1.26
35196,Berndt2,airway_elas_slope,DBA/1J,m,0.264,FOT_301,351,000670,65,0.30
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.0180,FOT_311,351,000671,8,-1.54
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.111,FOT_312,351,000671,8,-0.38
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.185,FOT_310,351,000671,8,0.54
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.102,FOT_309,351,000671,8,-0.49
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.109,FOT_308,351,000671,8,-0.41
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.125,FOT_307,351,000671,8,-0.21
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.0650,FOT_306,351,000671,8,-0.95
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.172,FOT_305,351,000671,8,0.38
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.272,FOT_304,351,000671,8,1.62
35196,Berndt2,airway_elas_slope,DBA/2J,f,0.258,FOT_303,351,000671,8,1.44
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.462,FOT_319,351,000671,8,1.74
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.287,FOT_322,351,000671,8,0.22
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.265,FOT_321,351,000671,8,0.03
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.0310,FOT_320,351,000671,8,-2.01
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.338,FOT_318,351,000671,8,0.66
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.364,FOT_317,351,000671,8,0.89
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.227,FOT_316,351,000671,8,-0.31
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.222,FOT_315,351,000671,8,-0.35
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.226,FOT_314,351,000671,8,-0.31
35196,Berndt2,airway_elas_slope,DBA/2J,m,0.198,FOT_313,351,000671,8,-0.56
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.0410,FOT_326,351,001800,9,-0.90
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.135,FOT_332,351,001800,9,0.13
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.193,FOT_331,351,001800,9,0.76
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.0460,FOT_330,351,001800,9,-0.85
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.343,FOT_329,351,001800,9,2.41
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.0450,FOT_328,351,001800,9,-0.86
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.0800,FOT_327,351,001800,9,-0.47
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.139,FOT_323,351,001800,9,0.17
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.0980,FOT_324,351,001800,9,-0.28
35196,Berndt2,airway_elas_slope,FVB/NJ,f,0.112,FOT_325,351,001800,9,-0.12
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.169,FOT_333,351,001800,9,-0.73
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.242,FOT_334,351,001800,9,0.03
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.342,FOT_335,351,001800,9,1.08
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.0670,FOT_336,351,001800,9,-1.80
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.299,FOT_341,351,001800,9,0.63
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.353,FOT_340,351,001800,9,1.19
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.277,FOT_339,351,001800,9,0.40
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.113,FOT_338,351,001800,9,-1.32
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.294,FOT_337,351,001800,9,0.58
35196,Berndt2,airway_elas_slope,FVB/NJ,m,0.234,FOT_342,351,001800,9,-0.05
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.275,FOT_343,351,000674,30,-0.07
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.178,FOT_351,351,000674,30,-0.47
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.147,FOT_350,351,000674,30,-0.60
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.341,FOT_349,351,000674,30,0.21
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.233,FOT_348,351,000674,30,-0.24
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.194,FOT_347,351,000674,30,-0.41
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.208,FOT_346,351,000674,30,-0.35
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.139,FOT_345,351,000674,30,-0.64
35196,Berndt2,airway_elas_slope,I/LnJ,f,0.908,FOT_344,351,000674,30,2.57
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.259,FOT_358,351,000674,30,0.89
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.249,FOT_357,351,000674,30,0.79
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.221,FOT_359,351,000674,30,0.49
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.188,FOT_356,351,000674,30,0.14
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.00800,FOT_352,351,000674,30,-1.79
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.232,FOT_353,351,000674,30,0.61
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.193,FOT_354,351,000674,30,0.19
35196,Berndt2,airway_elas_slope,I/LnJ,m,0.0520,FOT_355,351,000674,30,-1.32
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.227,FOT_365,351,002106,18,-0.09
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.243,FOT_360,351,002106,18,0.13
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.269,FOT_361,351,002106,18,0.48
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.189,FOT_362,351,002106,18,-0.60
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.209,FOT_363,351,002106,18,-0.33
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.326,FOT_364,351,002106,18,1.26
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.0740,FOT_366,351,002106,18,-2.17
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.300,FOT_367,351,002106,18,0.90
35196,Berndt2,airway_elas_slope,KK/HlJ,f,0.264,FOT_368,351,002106,18,0.42
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.0840,FOT_374,351,002106,18,-0.76
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.128,FOT_373,351,002106,18,-0.28
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.175,FOT_372,351,002106,18,0.23
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.0410,FOT_371,351,002106,18,-1.22
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.0920,FOT_370,351,002106,18,-0.67
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.262,FOT_369,351,002106,18,1.17
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.214,FOT_378,351,002106,18,0.65
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.309,FOT_377,351,002106,18,1.67
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.197,FOT_376,351,002106,18,0.46
35196,Berndt2,airway_elas_slope,KK/HlJ,m,0.0380,FOT_375,351,002106,18,-1.25
35196,Berndt2,airway_elas_slope,LP/J,f,0.0560,FOT_379,351,000676,10,0.54
35196,Berndt2,airway_elas_slope,LP/J,f,0.0180,FOT_383,351,000676,10,-0.68
35196,Berndt2,airway_elas_slope,LP/J,f,0.0350,FOT_384,351,000676,10,-0.13
35196,Berndt2,airway_elas_slope,LP/J,f,0.0210,FOT_385,351,000676,10,-0.58
35196,Berndt2,airway_elas_slope,LP/J,f,0.108,FOT_386,351,000676,10,2.21
35196,Berndt2,airway_elas_slope,LP/J,f,0.0300,FOT_380,351,000676,10,-0.29
35196,Berndt2,airway_elas_slope,LP/J,f,0.00500,FOT_387,351,000676,10,-1.10
35196,Berndt2,airway_elas_slope,LP/J,f,0.0580,FOT_381,351,000676,10,0.61
35196,Berndt2,airway_elas_slope,LP/J,f,0.0210,FOT_382,351,000676,10,-0.58
35196,Berndt2,airway_elas_slope,LP/J,m,0.146,FOT_396,351,000676,10,-0.32
35196,Berndt2,airway_elas_slope,LP/J,m,0.259,FOT_388,351,000676,10,0.86
35196,Berndt2,airway_elas_slope,LP/J,m,0.155,FOT_389,351,000676,10,-0.22
35196,Berndt2,airway_elas_slope,LP/J,m,0.390,FOT_390,351,000676,10,2.22
35196,Berndt2,airway_elas_slope,LP/J,m,0.157,FOT_391,351,000676,10,-0.20
35196,Berndt2,airway_elas_slope,LP/J,m,0.0690,FOT_392,351,000676,10,-1.12
35196,Berndt2,airway_elas_slope,LP/J,m,0.126,FOT_393,351,000676,10,-0.53
35196,Berndt2,airway_elas_slope,LP/J,m,0.319,FOT_394,351,000676,10,1.48
35196,Berndt2,airway_elas_slope,LP/J,m,0.0990,FOT_399,351,000676,10,-0.81
35196,Berndt2,airway_elas_slope,LP/J,m,0.104,FOT_398,351,000676,10,-0.75
35196,Berndt2,airway_elas_slope,LP/J,m,0.134,FOT_397,351,000676,10,-0.44
35196,Berndt2,airway_elas_slope,LP/J,m,0.161,FOT_395,351,000676,10,-0.16
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.356,FOT_400,351,001976,13,2.49
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.131,FOT_408,351,001976,13,-0.24
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.0770,FOT_407,351,001976,13,-0.89
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.161,FOT_406,351,001976,13,0.13
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.107,FOT_405,351,001976,13,-0.53
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.140,FOT_404,351,001976,13,-0.13
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.157,FOT_403,351,001976,13,0.08
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.0860,FOT_402,351,001976,13,-0.78
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,f,0.141,FOT_401,351,001976,13,-0.12
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.188,FOT_412,351,001976,13,-0.25
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.117,FOT_411,351,001976,13,-1.17
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.167,FOT_410,351,001976,13,-0.52
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.278,FOT_409,351,001976,13,0.92
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.373,FOT_418,351,001976,13,2.15
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.199,FOT_417,351,001976,13,-0.11
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.241,FOT_416,351,001976,13,0.44
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.155,FOT_415,351,001976,13,-0.68
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.100,FOT_414,351,001976,13,-1.39
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.218,FOT_413,351,001976,13,0.14
35196,Berndt2,airway_elas_slope,NOD/ShiLtJ,m,0.243,FOT_419,351,001976,13,0.46
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,f,0.105,FOT_425,351,002423,34,-0.71
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,f,0.192,FOT_421,351,002423,34,0.42
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,f,0.289,FOT_422,351,002423,34,1.67
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,f,0.0710,FOT_423,351,002423,34,-1.15
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,f,0.0860,FOT_424,351,002423,34,-0.95
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,f,0.176,FOT_420,351,002423,34,0.21
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,f,0.200,FOT_426,351,002423,34,0.52
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,m,0.131,FOT_431,351,002423,34,-1.36
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,m,0.225,FOT_430,351,002423,34,1.42
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,m,0.159,FOT_429,351,002423,34,-0.53
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,m,0.181,FOT_428,351,002423,34,0.12
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,m,0.218,FOT_432,351,002423,34,1.21
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,m,0.164,FOT_433,351,002423,34,-0.38
35196,Berndt2,airway_elas_slope,NON/ShiLtJ,m,0.161,FOT_427,351,002423,34,-0.47
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.164,FOT_435,351,001058,36,-0.15
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.379,FOT_437,351,001058,36,2.03
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.0530,FOT_438,351,001058,36,-1.27
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.206,FOT_439,351,001058,36,0.28
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.241,FOT_440,351,001058,36,0.63
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.127,FOT_441,351,001058,36,-0.52
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.131,FOT_434,351,001058,36,-0.48
35196,Berndt2,airway_elas_slope,NZW/LacJ,f,0.128,FOT_436,351,001058,36,-0.51
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.0820,FOT_448,351,001058,36,-0.44
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.0680,FOT_446,351,001058,36,-0.61
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.0540,FOT_445,351,001058,36,-0.78
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.318,FOT_444,351,001058,36,2.43
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.0280,FOT_443,351,001058,36,-1.09
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.127,FOT_442,351,001058,36,0.11
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.0690,FOT_451,351,001058,36,-0.59
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.138,FOT_450,351,001058,36,0.24
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.160,FOT_449,351,001058,36,0.51
35196,Berndt2,airway_elas_slope,NZW/LacJ,m,0.135,FOT_447,351,001058,36,0.21
35196,Berndt2,airway_elas_slope,PL/J,f,0.180,FOT_454,351,000680,14,1.72
35196,Berndt2,airway_elas_slope,PL/J,f,0.127,FOT_453,351,000680,14,0.53
35196,Berndt2,airway_elas_slope,PL/J,f,0.126,FOT_452,351,000680,14,0.51
35196,Berndt2,airway_elas_slope,PL/J,f,0.0950,FOT_456,351,000680,14,-0.19
35196,Berndt2,airway_elas_slope,PL/J,f,0.0830,FOT_455,351,000680,14,-0.46
35196,Berndt2,airway_elas_slope,PL/J,f,0.0630,FOT_460,351,000680,14,-0.91
35196,Berndt2,airway_elas_slope,PL/J,f,0.0290,FOT_459,351,000680,14,-1.68
35196,Berndt2,airway_elas_slope,PL/J,f,0.136,FOT_458,351,000680,14,0.73
35196,Berndt2,airway_elas_slope,PL/J,f,0.0920,FOT_457,351,000680,14,-0.26
35196,Berndt2,airway_elas_slope,PL/J,m,0.0450,FOT_466,351,000680,14,-1.93
35196,Berndt2,airway_elas_slope,PL/J,m,0.202,FOT_464,351,000680,14,0.65
35196,Berndt2,airway_elas_slope,PL/J,m,0.130,FOT_463,351,000680,14,-0.53
35196,Berndt2,airway_elas_slope,PL/J,m,0.182,FOT_462,351,000680,14,0.32
35196,Berndt2,airway_elas_slope,PL/J,m,0.229,FOT_461,351,000680,14,1.09
35196,Berndt2,airway_elas_slope,PL/J,m,0.155,FOT_468,351,000680,14,-0.12
35196,Berndt2,airway_elas_slope,PL/J,m,0.224,FOT_467,351,000680,14,1.01
35196,Berndt2,airway_elas_slope,PL/J,m,0.132,FOT_465,351,000680,14,-0.50
35196,Berndt2,airway_elas_slope,RIIIS/J,f,0.142,FOT_471,351,000683,26,-0.56
35196,Berndt2,airway_elas_slope,RIIIS/J,f,0.236,FOT_472,351,000683,26,0.36
35196,Berndt2,airway_elas_slope,RIIIS/J,f,0.226,FOT_473,351,000683,26,0.26
35196,Berndt2,airway_elas_slope,RIIIS/J,f,0.0620,FOT_474,351,000683,26,-1.35
35196,Berndt2,airway_elas_slope,RIIIS/J,f,0.330,FOT_469,351,000683,26,1.29
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.0770,FOT_483,351,000683,26,-0.60
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.200,FOT_475,351,000683,26,0.52
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.398,FOT_476,351,000683,26,2.33
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.111,FOT_477,351,000683,26,-0.29
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.165,FOT_478,351,000683,26,0.20
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.0320,FOT_479,351,000683,26,-1.01
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.148,FOT_480,351,000683,26,0.05
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.0990,FOT_481,351,000683,26,-0.40
35196,Berndt2,airway_elas_slope,RIIIS/J,m,0.0550,FOT_482,351,000683,26,-0.80
35196,Berndt2,airway_elas_slope,SJL/J,f,0.0190,FOT_485,351,000686,17,-1.11
35196,Berndt2,airway_elas_slope,SJL/J,f,0.109,FOT_491,351,000686,17,1.30
35196,Berndt2,airway_elas_slope,SJL/J,f,0.0540,FOT_490,351,000686,17,-0.17
35196,Berndt2,airway_elas_slope,SJL/J,f,0.0570,FOT_489,351,000686,17,-0.09
35196,Berndt2,airway_elas_slope,SJL/J,f,0.0200,FOT_488,351,000686,17,-1.08
35196,Berndt2,airway_elas_slope,SJL/J,f,0.118,FOT_487,351,000686,17,1.54
35196,Berndt2,airway_elas_slope,SJL/J,f,0.0700,FOT_486,351,000686,17,0.26
35196,Berndt2,airway_elas_slope,SJL/J,f,0.0360,FOT_484,351,000686,17,-0.65
35196,Berndt2,airway_elas_slope,SJL/J,m,0.115,FOT_503,351,000686,17,-1.14
35196,Berndt2,airway_elas_slope,SJL/J,m,0.0610,FOT_501,351,000686,17,-1.81
35196,Berndt2,airway_elas_slope,SJL/J,m,0.159,FOT_500,351,000686,17,-0.60
35196,Berndt2,airway_elas_slope,SJL/J,m,0.265,FOT_499,351,000686,17,0.71
35196,Berndt2,airway_elas_slope,SJL/J,m,0.195,FOT_498,351,000686,17,-0.15
35196,Berndt2,airway_elas_slope,SJL/J,m,0.260,FOT_492,351,000686,17,0.65
35196,Berndt2,airway_elas_slope,SJL/J,m,0.284,FOT_497,351,000686,17,0.95
35196,Berndt2,airway_elas_slope,SJL/J,m,0.167,FOT_496,351,000686,17,-0.50
35196,Berndt2,airway_elas_slope,SJL/J,m,0.368,FOT_495,351,000686,17,1.98
35196,Berndt2,airway_elas_slope,SJL/J,m,0.194,FOT_494,351,000686,17,-0.16
35196,Berndt2,airway_elas_slope,SJL/J,m,0.217,FOT_493,351,000686,17,0.12
35196,Berndt2,airway_elas_slope,SJL/J,m,0.202,FOT_502,351,000686,17,-0.06
35196,Berndt2,airway_elas_slope,SM/J,f,0.0610,FOT_511,351,000687,31,-0.53
35196,Berndt2,airway_elas_slope,SM/J,f,0.0460,FOT_512,351,000687,31,-0.79
35196,Berndt2,airway_elas_slope,SM/J,f,0.155,FOT_513,351,000687,31,1.07
35196,Berndt2,airway_elas_slope,SM/J,f,0.0960,FOT_507,351,000687,31,0.06
35196,Berndt2,airway_elas_slope,SM/J,f,0.0270,FOT_506,351,000687,31,-1.11
35196,Berndt2,airway_elas_slope,SM/J,f,0.0760,FOT_505,351,000687,31,-0.28
35196,Berndt2,airway_elas_slope,SM/J,f,0.219,FOT_504,351,000687,31,2.16
35196,Berndt2,airway_elas_slope,SM/J,f,0.0500,FOT_510,351,000687,31,-0.72
35196,Berndt2,airway_elas_slope,SM/J,f,0.124,FOT_509,351,000687,31,0.54
35196,Berndt2,airway_elas_slope,SM/J,f,0.0690,FOT_508,351,000687,31,-0.40
35196,Berndt2,airway_elas_slope,SM/J,m,-0.0190,FOT_521,351,000687,31,-2.15
35196,Berndt2,airway_elas_slope,SM/J,m,0.0910,FOT_519,351,000687,31,0.19
35196,Berndt2,airway_elas_slope,SM/J,m,0.110,FOT_518,351,000687,31,0.60
35196,Berndt2,airway_elas_slope,SM/J,m,0.0770,FOT_517,351,000687,31,-0.11
35196,Berndt2,airway_elas_slope,SM/J,m,0.116,FOT_516,351,000687,31,0.72
35196,Berndt2,airway_elas_slope,SM/J,m,0.106,FOT_515,351,000687,31,0.51
35196,Berndt2,airway_elas_slope,SM/J,m,0.0520,FOT_514,351,000687,31,-0.64
35196,Berndt2,airway_elas_slope,SM/J,m,0.123,FOT_520,351,000687,31,0.87
35196,Berndt2,airway_elas_slope,SWR/J,f,0.0520,FOT_529,351,000689,12,-0.74
35196,Berndt2,airway_elas_slope,SWR/J,f,0.0660,FOT_528,351,000689,12,-0.31
35196,Berndt2,airway_elas_slope,SWR/J,f,0.121,FOT_527,351,000689,12,1.35
35196,Berndt2,airway_elas_slope,SWR/J,f,0.123,FOT_526,351,000689,12,1.41
35196,Berndt2,airway_elas_slope,SWR/J,f,0.0840,FOT_525,351,000689,12,0.23
35196,Berndt2,airway_elas_slope,SWR/J,f,0.0280,FOT_524,351,000689,12,-1.46
35196,Berndt2,airway_elas_slope,SWR/J,f,0.100,FOT_523,351,000689,12,0.72
35196,Berndt2,airway_elas_slope,SWR/J,f,0.0650,FOT_522,351,000689,12,-0.34
35196,Berndt2,airway_elas_slope,SWR/J,f,0.0480,FOT_530,351,000689,12,-0.86
35196,Berndt2,airway_elas_slope,SWR/J,m,0.137,FOT_532,351,000689,12,-0.44
35196,Berndt2,airway_elas_slope,SWR/J,m,0.120,FOT_531,351,000689,12,-0.67
35196,Berndt2,airway_elas_slope,SWR/J,m,0.297,FOT_537,351,000689,12,1.73
35196,Berndt2,airway_elas_slope,SWR/J,m,0.229,FOT_536,351,000689,12,0.81
35196,Berndt2,airway_elas_slope,SWR/J,m,0.156,FOT_538,351,000689,12,-0.18
35196,Berndt2,airway_elas_slope,SWR/J,m,0.127,FOT_539,351,000689,12,-0.57
35196,Berndt2,airway_elas_slope,SWR/J,m,0.146,FOT_540,351,000689,12,-0.31
35196,Berndt2,airway_elas_slope,SWR/J,m,0.148,FOT_541,351,000689,12,-0.29
35196,Berndt2,airway_elas_slope,SWR/J,m,0.260,FOT_542,351,000689,12,1.23
35196,Berndt2,airway_elas_slope,SWR/J,m,0.251,FOT_535,351,000689,12,1.11
35196,Berndt2,airway_elas_slope,SWR/J,m,0.118,FOT_534,351,000689,12,-0.69
35196,Berndt2,airway_elas_slope,SWR/J,m,0.0420,FOT_533,351,000689,12,-1.72
