measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59811,Palmer6,pct_light,SMB6F1,f,33.6,55614,598,,1280,-0.45
59811,Palmer6,pct_light,SMB6F1,f,27.7,55812,598,,1280,-1.20
59811,Palmer6,pct_light,SMB6F1,f,49.8,55844,598,,1280,1.59
59811,Palmer6,pct_light,SMB6F1,m,41,55841,598,,1280,0.19
59811,Palmer6,pct_light,SMB6F1,m,53.2,55106,598,,1280,1.81
59811,Palmer6,pct_light,SMB6F1,m,36.8,55339,598,,1280,-0.37
59811,Palmer6,pct_light,SMB6F1,m,36.8,55341,598,,1280,-0.37
59811,Palmer6,pct_light,SMB6F1,m,30.7,55784,598,,1280,-1.18
59811,Palmer6,pct_light,SMB6F1,m,39.1,55785,598,,1280,-0.07
59811,Palmer6,pct_light,SWRB6F1,f,40.5,55766,598,,1281,-0.54
59811,Palmer6,pct_light,SWRB6F1,f,41.4,55660,598,,1281,-0.36
59811,Palmer6,pct_light,SWRB6F1,f,35.4,55661,598,,1281,-1.54
59811,Palmer6,pct_light,SWRB6F1,f,49.2,55662,598,,1281,1.17
59811,Palmer6,pct_light,SWRB6F1,f,47.2,55664,598,,1281,0.78
59811,Palmer6,pct_light,SWRB6F1,f,45.7,55767,598,,1281,0.48
59811,Palmer6,pct_light,SWRB6F1,m,46.6,55763,598,,1281,-0.02
59811,Palmer6,pct_light,SWRB6F1,m,48.8,55657,598,,1281,0.37
59811,Palmer6,pct_light,SWRB6F1,m,49.8,57063,598,,1281,0.55
59811,Palmer6,pct_light,SWRB6F1,m,35.7,55762,598,,1281,-1.97
59811,Palmer6,pct_light,SWRB6F1,m,50.9,55658,598,,1281,0.75
59811,Palmer6,pct_light,SWRB6F1,m,48.6,55659,598,,1281,0.33
