measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110274,CSNA03,extinction_active_do_s4,J:DO,m,56.0,22392,626,009376,70,-0.29
110274,CSNA03,extinction_active_do_s4,J:DO,m,23.0,22395,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,4.0,22396,626,009376,70,-0.55
110274,CSNA03,extinction_active_do_s4,J:DO,m,45.0,22409,626,009376,70,-0.34
110274,CSNA03,extinction_active_do_s4,J:DO,m,14.0,22414,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,m,7.0,22418,626,009376,70,-0.53
110274,CSNA03,extinction_active_do_s4,J:DO,m,210.0,22419,626,009376,70,0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,19.0,22426,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,283.0,22431,626,009376,70,0.83
110274,CSNA03,extinction_active_do_s4,J:DO,m,0.0,22437,626,009376,70,-0.57
110274,CSNA03,extinction_active_do_s4,J:DO,m,77.0,8459,626,009376,70,-0.19
110274,CSNA03,extinction_active_do_s4,J:DO,m,226.0,8460,626,009376,70,0.55
110274,CSNA03,extinction_active_do_s4,J:DO,m,10.0,8465,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,m,414.0,8467,626,009376,70,1.48
110274,CSNA03,extinction_active_do_s4,J:DO,m,32.0,8476,626,009376,70,-0.41
110274,CSNA03,extinction_active_do_s4,J:DO,m,177.0,8479,626,009376,70,0.31
110274,CSNA03,extinction_active_do_s4,J:DO,m,14.0,8480,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,m,36.0,8483,626,009376,70,-0.39
110274,CSNA03,extinction_active_do_s4,J:DO,m,3.0,8490,626,009376,70,-0.55
110274,CSNA03,extinction_active_do_s4,J:DO,m,95.0,8491,626,009376,70,-0.1
110274,CSNA03,extinction_active_do_s4,J:DO,m,42.0,8587,626,009376,70,-0.36
110274,CSNA03,extinction_active_do_s4,J:DO,m,6.0,8588,626,009376,70,-0.54
110274,CSNA03,extinction_active_do_s4,J:DO,m,19.0,9248,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,40.0,9252,626,009376,70,-0.37
110274,CSNA03,extinction_active_do_s4,J:DO,m,1.0,9254,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,m,21.0,9258,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,m,45.0,9259,626,009376,70,-0.34
110274,CSNA03,extinction_active_do_s4,J:DO,m,22.0,9262,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,m,19.0,9264,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,11.0,9265,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,m,51.0,13576,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,m,188.0,13577,626,009376,70,0.36
110274,CSNA03,extinction_active_do_s4,J:DO,m,20.0,13582,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,129.0,13583,626,009376,70,0.07
110274,CSNA03,extinction_active_do_s4,J:DO,m,1713.0,13632,626,009376,70,7.88
110274,CSNA03,extinction_active_do_s4,J:DO,m,4.0,13704,626,009376,70,-0.55
110274,CSNA03,extinction_active_do_s4,J:DO,m,9.0,14684,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,m,180.0,14687,626,009376,70,0.32
110274,CSNA03,extinction_active_do_s4,J:DO,m,379.0,14689,626,009376,70,1.3
110274,CSNA03,extinction_active_do_s4,J:DO,m,302.0,14690,626,009376,70,0.92
110274,CSNA03,extinction_active_do_s4,J:DO,m,238.0,14692,626,009376,70,0.61
110274,CSNA03,extinction_active_do_s4,J:DO,m,13.0,14696,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,m,163.0,14698,626,009376,70,0.24
110274,CSNA03,extinction_active_do_s4,J:DO,m,173.0,14702,626,009376,70,0.29
110274,CSNA03,extinction_active_do_s4,J:DO,m,300.0,14704,626,009376,70,0.91
110274,CSNA03,extinction_active_do_s4,J:DO,m,187.0,14705,626,009376,70,0.36
110274,CSNA03,extinction_active_do_s4,J:DO,m,84.0,14707,626,009376,70,-0.15
110274,CSNA03,extinction_active_do_s4,J:DO,m,64.0,14710,626,009376,70,-0.25
110274,CSNA03,extinction_active_do_s4,J:DO,m,852.0,14723,626,009376,70,3.64
110274,CSNA03,extinction_active_do_s4,J:DO,m,60.0,14724,626,009376,70,-0.27
110274,CSNA03,extinction_active_do_s4,J:DO,m,59.0,14755,626,009376,70,-0.28
110274,CSNA03,extinction_active_do_s4,J:DO,m,190.0,14762,626,009376,70,0.37
110274,CSNA03,extinction_active_do_s4,J:DO,m,71.0,14763,626,009376,70,-0.22
110274,CSNA03,extinction_active_do_s4,J:DO,m,69.0,15077,626,009376,70,-0.23
110274,CSNA03,extinction_active_do_s4,J:DO,m,207.0,15088,626,009376,70,0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,370.0,15097,626,009376,70,1.26
110274,CSNA03,extinction_active_do_s4,J:DO,m,30.0,15104,626,009376,70,-0.42
110274,CSNA03,extinction_active_do_s4,J:DO,m,7.0,15106,626,009376,70,-0.53
110274,CSNA03,extinction_active_do_s4,J:DO,m,0.0,15107,626,009376,70,-0.57
110274,CSNA03,extinction_active_do_s4,J:DO,m,7.0,15113,626,009376,70,-0.53
110274,CSNA03,extinction_active_do_s4,J:DO,m,64.0,15114,626,009376,70,-0.25
110274,CSNA03,extinction_active_do_s4,J:DO,m,89.0,15116,626,009376,70,-0.13
110274,CSNA03,extinction_active_do_s4,J:DO,m,110.0,15118,626,009376,70,-0.02
110274,CSNA03,extinction_active_do_s4,J:DO,m,25.0,15121,626,009376,70,-0.44
110274,CSNA03,extinction_active_do_s4,J:DO,m,93.0,15124,626,009376,70,-0.11
110274,CSNA03,extinction_active_do_s4,J:DO,m,2.0,15125,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,m,54.0,15143,626,009376,70,-0.3
110274,CSNA03,extinction_active_do_s4,J:DO,m,20.0,15147,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,314.0,15148,626,009376,70,0.98
110274,CSNA03,extinction_active_do_s4,J:DO,m,10.0,15152,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,m,58.0,15153,626,009376,70,-0.28
110274,CSNA03,extinction_active_do_s4,J:DO,m,102.0,15352,626,009376,70,-0.06
110274,CSNA03,extinction_active_do_s4,J:DO,m,6.0,15355,626,009376,70,-0.54
110274,CSNA03,extinction_active_do_s4,J:DO,m,23.0,15356,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,23.0,15359,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,184.0,15361,626,009376,70,0.34
110274,CSNA03,extinction_active_do_s4,J:DO,m,11.0,15364,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,m,24.0,15366,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,89.0,15367,626,009376,70,-0.13
110274,CSNA03,extinction_active_do_s4,J:DO,m,24.0,15370,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,9.0,15372,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,m,25.0,15395,626,009376,70,-0.44
110274,CSNA03,extinction_active_do_s4,J:DO,m,192.0,15397,626,009376,70,0.38
110274,CSNA03,extinction_active_do_s4,J:DO,m,33.0,15399,626,009376,70,-0.4
110274,CSNA03,extinction_active_do_s4,J:DO,m,83.0,15400,626,009376,70,-0.16
110274,CSNA03,extinction_active_do_s4,J:DO,m,47.0,15405,626,009376,70,-0.34
110274,CSNA03,extinction_active_do_s4,J:DO,m,30.0,15406,626,009376,70,-0.42
110274,CSNA03,extinction_active_do_s4,J:DO,m,113.0,15408,626,009376,70,-0.01
110274,CSNA03,extinction_active_do_s4,J:DO,m,24.0,15414,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,49.0,15417,626,009376,70,-0.33
110274,CSNA03,extinction_active_do_s4,J:DO,m,39.0,16008,626,009376,70,-0.37
110274,CSNA03,extinction_active_do_s4,J:DO,m,10.0,16013,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,m,28.0,16031,626,009376,70,-0.43
110274,CSNA03,extinction_active_do_s4,J:DO,m,22.0,16032,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,m,11.0,16034,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,m,17.0,16035,626,009376,70,-0.48
110274,CSNA03,extinction_active_do_s4,J:DO,m,140.0,16039,626,009376,70,0.12
110274,CSNA03,extinction_active_do_s4,J:DO,m,61.0,16041,626,009376,70,-0.27
110274,CSNA03,extinction_active_do_s4,J:DO,m,53.0,16044,626,009376,70,-0.31
110274,CSNA03,extinction_active_do_s4,J:DO,m,218.0,16239,626,009376,70,0.51
110274,CSNA03,extinction_active_do_s4,J:DO,m,38.0,16241,626,009376,70,-0.38
110274,CSNA03,extinction_active_do_s4,J:DO,m,149.0,16243,626,009376,70,0.17
110274,CSNA03,extinction_active_do_s4,J:DO,m,58.0,16246,626,009376,70,-0.28
110274,CSNA03,extinction_active_do_s4,J:DO,m,390.0,16249,626,009376,70,1.36
110274,CSNA03,extinction_active_do_s4,J:DO,m,190.0,16263,626,009376,70,0.37
110274,CSNA03,extinction_active_do_s4,J:DO,m,26.0,16264,626,009376,70,-0.44
110274,CSNA03,extinction_active_do_s4,J:DO,m,102.0,16265,626,009376,70,-0.06
110274,CSNA03,extinction_active_do_s4,J:DO,m,51.0,16268,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,m,14.0,16269,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,m,10.0,16274,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,m,118.0,16279,626,009376,70,0.02
110274,CSNA03,extinction_active_do_s4,J:DO,m,338.0,16526,626,009376,70,1.1
110274,CSNA03,extinction_active_do_s4,J:DO,m,105.0,16531,626,009376,70,-0.05
110274,CSNA03,extinction_active_do_s4,J:DO,m,30.0,16534,626,009376,70,-0.42
110274,CSNA03,extinction_active_do_s4,J:DO,m,45.0,16541,626,009376,70,-0.34
110274,CSNA03,extinction_active_do_s4,J:DO,m,13.0,16548,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,m,48.0,16549,626,009376,70,-0.33
110274,CSNA03,extinction_active_do_s4,J:DO,m,81.0,16560,626,009376,70,-0.17
110274,CSNA03,extinction_active_do_s4,J:DO,m,21.0,16947,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,m,28.0,16948,626,009376,70,-0.43
110274,CSNA03,extinction_active_do_s4,J:DO,m,7.0,16964,626,009376,70,-0.53
110274,CSNA03,extinction_active_do_s4,J:DO,m,24.0,16966,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,120.0,16967,626,009376,70,0.03
110274,CSNA03,extinction_active_do_s4,J:DO,m,90.0,16978,626,009376,70,-0.12
110274,CSNA03,extinction_active_do_s4,J:DO,m,30.0,16980,626,009376,70,-0.42
110274,CSNA03,extinction_active_do_s4,J:DO,m,77.0,16987,626,009376,70,-0.19
110274,CSNA03,extinction_active_do_s4,J:DO,m,281.0,16996,626,009376,70,0.82
110274,CSNA03,extinction_active_do_s4,J:DO,m,36.0,17016,626,009376,70,-0.39
110274,CSNA03,extinction_active_do_s4,J:DO,m,204.0,17145,626,009376,70,0.44
110274,CSNA03,extinction_active_do_s4,J:DO,m,535.0,17168,626,009376,70,2.07
110274,CSNA03,extinction_active_do_s4,J:DO,m,70.0,17174,626,009376,70,-0.22
110274,CSNA03,extinction_active_do_s4,J:DO,m,48.0,17175,626,009376,70,-0.33
110274,CSNA03,extinction_active_do_s4,J:DO,m,30.0,17187,626,009376,70,-0.42
110274,CSNA03,extinction_active_do_s4,J:DO,m,745.0,17190,626,009376,70,3.11
110274,CSNA03,extinction_active_do_s4,J:DO,m,17.0,17194,626,009376,70,-0.48
110274,CSNA03,extinction_active_do_s4,J:DO,m,14.0,17202,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,m,871.0,17203,626,009376,70,3.73
110274,CSNA03,extinction_active_do_s4,J:DO,m,15.0,17205,626,009376,70,-0.49
110274,CSNA03,extinction_active_do_s4,J:DO,m,24.0,17206,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,m,476.0,18119,626,009376,70,1.78
110274,CSNA03,extinction_active_do_s4,J:DO,m,81.0,18122,626,009376,70,-0.17
110274,CSNA03,extinction_active_do_s4,J:DO,m,4.0,18125,626,009376,70,-0.55
110274,CSNA03,extinction_active_do_s4,J:DO,m,1101.0,18129,626,009376,70,4.86
110274,CSNA03,extinction_active_do_s4,J:DO,m,31.0,18135,626,009376,70,-0.41
110274,CSNA03,extinction_active_do_s4,J:DO,m,47.0,18138,626,009376,70,-0.34
110274,CSNA03,extinction_active_do_s4,J:DO,m,428.0,18139,626,009376,70,1.54
110274,CSNA03,extinction_active_do_s4,J:DO,m,126.0,18143,626,009376,70,0.05
110274,CSNA03,extinction_active_do_s4,J:DO,m,35.0,18145,626,009376,70,-0.39
110274,CSNA03,extinction_active_do_s4,J:DO,m,34.0,18147,626,009376,70,-0.4
110274,CSNA03,extinction_active_do_s4,J:DO,m,788.0,18148,626,009376,70,3.32
110274,CSNA03,extinction_active_do_s4,J:DO,m,63.0,18153,626,009376,70,-0.26
110274,CSNA03,extinction_active_do_s4,J:DO,m,14.0,18154,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,m,34.0,18155,626,009376,70,-0.4
110274,CSNA03,extinction_active_do_s4,J:DO,m,20.0,18156,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,41.0,18158,626,009376,70,-0.36
110274,CSNA03,extinction_active_do_s4,J:DO,m,110.0,18161,626,009376,70,-0.02
110274,CSNA03,extinction_active_do_s4,J:DO,m,159.0,18165,626,009376,70,0.22
110274,CSNA03,extinction_active_do_s4,J:DO,m,78.0,18942,626,009376,70,-0.18
110274,CSNA03,extinction_active_do_s4,J:DO,m,132.0,18945,626,009376,70,0.08
110274,CSNA03,extinction_active_do_s4,J:DO,m,11.0,18948,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,m,200.0,18952,626,009376,70,0.42
110274,CSNA03,extinction_active_do_s4,J:DO,m,72.0,18955,626,009376,70,-0.21
110274,CSNA03,extinction_active_do_s4,J:DO,m,37.0,18971,626,009376,70,-0.38
110274,CSNA03,extinction_active_do_s4,J:DO,m,415.0,18979,626,009376,70,1.48
110274,CSNA03,extinction_active_do_s4,J:DO,m,16.0,18986,626,009376,70,-0.49
110274,CSNA03,extinction_active_do_s4,J:DO,m,9.0,18988,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,m,22.0,18989,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,m,64.0,18992,626,009376,70,-0.25
110274,CSNA03,extinction_active_do_s4,J:DO,m,50.0,18995,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,m,95.0,18997,626,009376,70,-0.1
110274,CSNA03,extinction_active_do_s4,J:DO,m,8.0,19017,626,009376,70,-0.53
110274,CSNA03,extinction_active_do_s4,J:DO,m,55.0,19025,626,009376,70,-0.3
110274,CSNA03,extinction_active_do_s4,J:DO,m,77.0,19037,626,009376,70,-0.19
110274,CSNA03,extinction_active_do_s4,J:DO,m,60.0,19043,626,009376,70,-0.27
110274,CSNA03,extinction_active_do_s4,J:DO,m,11.0,19060,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,m,43.0,19064,626,009376,70,-0.35
110274,CSNA03,extinction_active_do_s4,J:DO,m,54.0,19068,626,009376,70,-0.3
110274,CSNA03,extinction_active_do_s4,J:DO,m,28.0,19075,626,009376,70,-0.43
110274,CSNA03,extinction_active_do_s4,J:DO,m,11.0,20730,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,7.0,430,626,001976,13,-0.62
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,54.0,429,626,001976,13,-0.33
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,14.0,12097,626,001976,13,-0.57
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,25.0,12096,626,001976,13,-0.5
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,3.0,12095,626,001976,13,-0.64
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,41.0,A804,626,001976,13,-0.41
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,57.0,648,626,001976,13,-0.31
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,109.0,538,626,001976,13,0.02
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,453.0,537,626,001976,13,2.15
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,399.0,480,626,001976,13,1.81
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,f,9.0,A2810,626,001976,13,-0.6
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,m,61.0,650,626,001976,13,-0.11
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,m,144.0,12100,626,001976,13,1.64
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.99
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,m,66.0,651,626,001976,13,0.0
110274,CSNA03,extinction_active_do_s4,NOD/ShiLtJ,m,40.0,655,626,001976,13,-0.55
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,54.0,A289,626,002105,122,1.19
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,23.0,11220,626,002105,122,-0.29
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.39
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,40.0,12084,626,002105,122,0.52
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,13.0,A290,626,002105,122,-0.77
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,63.0,A417,626,002105,122,1.62
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,17.0,11219,626,002105,122,-0.58
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,23.0,404,626,002105,122,-0.29
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,10.0,405,626,002105,122,-0.91
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,f,48.0,598,626,002105,122,0.9
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,7.0,12088,626,002105,122,-0.68
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,2.0,602,626,002105,122,-0.88
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,17.0,410,626,002105,122,-0.26
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,21.0,408,626,002105,122,-0.1
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,9.0,407,626,002105,122,-0.6
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,12.0,12087,626,002105,122,-0.47
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,26.0,A421,626,002105,122,0.11
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,83.0,A406,626,002105,122,2.46
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,12.0,A292,626,002105,122,-0.47
110274,CSNA03,extinction_active_do_s4,NZO/HlLtJ,m,45.0,11221,626,002105,122,0.89
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,f,35.0,11850,626,003715,217,-0.68
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,f,55.0,A773,626,003715,217,-0.22
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,f,29.0,A548,626,003715,217,-0.82
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,f,134.0,A536,626,003715,217,1.58
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,f,47.0,A2986,626,003715,217,-0.41
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,f,121.0,A1673,626,003715,217,1.28
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,f,33.0,A1671,626,003715,217,-0.73
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,m,7.0,A1021,626,003715,217,-1.28
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,m,130.0,11853,626,003715,217,0.98
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,m,33.0,11854,626,003715,217,-0.8
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,m,43.0,772,626,003715,217,-0.62
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,m,58.0,A568,626,003715,217,-0.34
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,m,121.0,A1678,626,003715,217,0.81
110274,CSNA03,extinction_active_do_s4,PWK/PhJ,m,145.0,A1676,626,003715,217,1.26
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,f,30.0,A2063,626,001145,42,-0.42
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,f,123.0,A2418,626,001145,42,1.14
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,f,12.0,11469,626,001145,42,-0.72
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,m,44.0,11591,626,001145,42,0.53
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,m,10.0,125614,626,001145,42,-0.63
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,m,73.0,A1043,626,001145,42,1.52
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,m,8.0,11940,626,001145,42,-0.7
110274,CSNA03,extinction_active_do_s4,WSB/EiJ,m,7.0,11592,626,001145,42,-0.73
