measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09915,DP_DO1_106_f,1016,009376,70,0.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09726,DP_DO1_107_f,1016,009376,70,-0.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10237,DP_DO1_135_f,1016,009376,70,1.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09573,DP_DO1_136_f,1016,009376,70,-0.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10036,DP_DO1_138_f,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09569,DP_DO1_139_f,1016,009376,70,-0.67
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09959,DP_DO1_140_f,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09967,DP_DO1_141_f,1016,009376,70,0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09083,DP_DO1_142_f,1016,009376,70,-2.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09618,DP_DO1_143_f,1016,009376,70,-0.52
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09936,DP_DO1_144_f,1016,009376,70,0.41
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09726,DP_DO1_146_f,1016,009376,70,-0.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09378,DP_DO1_149_f,1016,009376,70,-1.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09945,DP_DO1_150_f,1016,009376,70,0.44
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10119,DP_DO1_151_f,1016,009376,70,0.95
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09608,DP_DO1_152_f,1016,009376,70,-0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09846,DP_DO1_153_f,1016,009376,70,0.15
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1017,DP_DO1_154_f,1016,009376,70,1.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09783,DP_DO1_155_f,1016,009376,70,-0.04
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0993,DP_DO1_156_f,1016,009376,70,0.39
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10207,DP_DO1_157_f,1016,009376,70,1.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.102,DP_DO1_158_f,1016,009376,70,1.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10161,DP_DO1_159_f,1016,009376,70,1.07
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09423,DP_DO1_180_f,1016,009376,70,-1.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09288,DP_DO1_181_f,1016,009376,70,-1.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09734,DP_DO1_182_f,1016,009376,70,-0.18
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09839,DP_DO1_183_f,1016,009376,70,0.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09887,DP_DO1_184_f,1016,009376,70,0.27
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09879,DP_DO1_185_f,1016,009376,70,0.24
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10002,DP_DO1_186_f,1016,009376,70,0.61
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09553,DP_DO1_187_f,1016,009376,70,-0.72
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10283,DP_DO1_188_f,1016,009376,70,1.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09866,DP_DO1_191_f,1016,009376,70,0.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09834,DP_DO1_192_f,1016,009376,70,0.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10148,DP_DO1_193_f,1016,009376,70,1.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09522,DP_DO1_194_f,1016,009376,70,-0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1008,DP_DO1_195_f,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09776,DP_DO1_196_f,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09414,DP_DO1_197_f,1016,009376,70,-1.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09597,DP_DO1_199_f,1016,009376,70,-0.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09996,DP_DO1_200_f,1016,009376,70,0.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09896,DP_DO1_201_f,1016,009376,70,0.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09304,DP_DO1_202_f,1016,009376,70,-1.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09393,DP_DO1_203_f,1016,009376,70,-1.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10038,DP_DO1_204_f,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09441,DP_DO1_228_f,1016,009376,70,-1.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10371,DP_DO1_229_f,1016,009376,70,1.69
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10087,DP_DO1_231_f,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10132,DP_DO1_232_f,1016,009376,70,0.99
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09979,DP_DO1_233_f,1016,009376,70,0.54
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09589,DP_DO1_234_f,1016,009376,70,-0.61
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10215,DP_DO1_235_f,1016,009376,70,1.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09487,DP_DO1_236_f,1016,009376,70,-0.91
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09681,DP_DO1_239_f,1016,009376,70,-0.34
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09405,DP_DO1_240_f,1016,009376,70,-1.15
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09483,DP_DO1_241_f,1016,009376,70,-0.92
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1009,DP_DO1_242_f,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09626,DP_DO1_243_f,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09682,DP_DO1_244_f,1016,009376,70,-0.34
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09528,DP_DO1_245_f,1016,009376,70,-0.79
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09557,DP_DO1_246_f,1016,009376,70,-0.7
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09275,DP_DO1_247_f,1016,009376,70,-1.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10041,DP_DO1_248_f,1016,009376,70,0.72
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09439,DP_DO1_249_f,1016,009376,70,-1.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1003,DP_DO1_250_f,1016,009376,70,0.69
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10249,DP_DO1_251_f,1016,009376,70,1.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09287,DP_DO1_252_f,1016,009376,70,-1.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09608,DP_DO1_280_f,1016,009376,70,-0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09627,DP_DO1_281_f,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10193,DP_DO1_284_f,1016,009376,70,1.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09649,DP_DO1_285_f,1016,009376,70,-0.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09882,DP_DO1_288_f,1016,009376,70,0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09913,DP_DO1_289_f,1016,009376,70,0.34
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09741,DP_DO1_290_f,1016,009376,70,-0.16
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10169,DP_DO1_291_f,1016,009376,70,1.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0967,DP_DO1_292_f,1016,009376,70,-0.37
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10399,DP_DO1_293_f,1016,009376,70,1.77
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09944,DP_DO1_294_f,1016,009376,70,0.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09652,DP_DO1_296_f,1016,009376,70,-0.42
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1019,DP_DO1_297_f,1016,009376,70,1.16
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09542,DP_DO1_298_f,1016,009376,70,-0.75
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09724,DP_DO1_299_f,1016,009376,70,-0.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10006,DP_DO1_311_f,1016,009376,70,0.62
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10078,DP_DO1_312_f,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09948,DP_DO1_314_f,1016,009376,70,0.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09777,DP_DO1_315_f,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10122,K_DO_100,1016,009376,70,0.96
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09372,K_DO_101,1016,009376,70,-1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09576,K_DO_102,1016,009376,70,-0.65
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09283,K_DO_103,1016,009376,70,-1.51
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09543,K_DO_104,1016,009376,70,-0.75
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09517,K_DO_105,1016,009376,70,-0.82
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09586,K_DO_106,1016,009376,70,-0.62
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09366,K_DO_107,1016,009376,70,-1.27
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0952,K_DO_108,1016,009376,70,-0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09499,K_DO_109,1016,009376,70,-0.87
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0942,K_DO_11,1016,009376,70,-1.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09961,K_DO_110,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09709,K_DO_111,1016,009376,70,-0.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09899,K_DO_112,1016,009376,70,0.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.096,K_DO_113,1016,009376,70,-0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09552,K_DO_114,1016,009376,70,-0.72
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0955,K_DO_115,1016,009376,70,-0.72
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09571,K_DO_116,1016,009376,70,-0.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0914,K_DO_117,1016,009376,70,-1.93
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09626,K_DO_118,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09105,K_DO_119,1016,009376,70,-2.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09697,K_DO_120,1016,009376,70,-0.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09883,K_DO_121,1016,009376,70,0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09506,K_DO_122,1016,009376,70,-0.85
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09224,K_DO_123,1016,009376,70,-1.68
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09227,K_DO_124,1016,009376,70,-1.68
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0986,K_DO_125,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09678,K_DO_126,1016,009376,70,-0.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0937,K_DO_127,1016,009376,70,-1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09172,K_DO_128,1016,009376,70,-1.84
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09905,K_DO_129,1016,009376,70,0.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09572,K_DO_130,1016,009376,70,-0.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09479,K_DO_131,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09481,K_DO_132,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09743,K_DO_133,1016,009376,70,-0.16
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09229,K_DO_134,1016,009376,70,-1.67
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09243,K_DO_135,1016,009376,70,-1.63
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09581,K_DO_136,1016,009376,70,-0.63
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09033,K_DO_137,1016,009376,70,-2.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09644,K_DO_138,1016,009376,70,-0.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09386,K_DO_139,1016,009376,70,-1.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.094,K_DO_140,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09535,K_DO_141,1016,009376,70,-0.77
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10008,K_DO_142,1016,009376,70,0.62
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09663,K_DO_143,1016,009376,70,-0.39
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0918,K_DO_144,1016,009376,70,-1.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09039,K_DO_145,1016,009376,70,-2.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0966,K_DO_146,1016,009376,70,-0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09458,K_DO_147,1016,009376,70,-1.0
110598,Hallgrimsson1,lm16_y,J:DO,f,0.08929,K_DO_44,1016,009376,70,-2.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09947,K_DO_45,1016,009376,70,0.44
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09234,K_DO_46,1016,009376,70,-1.65
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09557,K_DO_47,1016,009376,70,-0.7
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09297,K_DO_48,1016,009376,70,-1.47
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09281,K_DO_49,1016,009376,70,-1.52
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09759,K_DO_50,1016,009376,70,-0.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10056,K_DO_51,1016,009376,70,0.76
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10115,K_DO_52,1016,009376,70,0.94
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09659,K_DO_53,1016,009376,70,-0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10181,K_DO_54,1016,009376,70,1.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09377,K_DO_55,1016,009376,70,-1.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09589,K_DO_56,1016,009376,70,-0.61
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10198,K_DO_57,1016,009376,70,1.18
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09521,K_DO_58,1016,009376,70,-0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09676,K_DO_59,1016,009376,70,-0.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09351,K_DO_61,1016,009376,70,-1.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09666,K_DO_62,1016,009376,70,-0.38
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09038,K_DO_63,1016,009376,70,-2.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09603,K_DO_64,1016,009376,70,-0.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0961,K_DO_93,1016,009376,70,-0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09763,K_DO_94,1016,009376,70,-0.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09869,K_DO_95,1016,009376,70,0.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09429,K_DO_97,1016,009376,70,-1.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09837,K_DO_98,1016,009376,70,0.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10353,K_DO_99,1016,009376,70,1.64
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09535,X1,1016,009376,70,-0.77
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09934,X10,1016,009376,70,0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09527,X101,1016,009376,70,-0.79
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09906,X102,1016,009376,70,0.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10241,X103,1016,009376,70,1.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09776,X104,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10424,X105,1016,009376,70,1.85
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09991,X106,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09952,X107,1016,009376,70,0.46
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10497,X109,1016,009376,70,2.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0997,X11,1016,009376,70,0.51
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09748,X110,1016,009376,70,-0.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09544,X111,1016,009376,70,-0.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09716,X112,1016,009376,70,-0.24
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09709,X113,1016,009376,70,-0.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10143,X114,1016,009376,70,1.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10985,X115,1016,009376,70,3.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09642,X116,1016,009376,70,-0.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10472,X118,1016,009376,70,1.99
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10037,X119,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10245,X12,1016,009376,70,1.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09989,X120,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09755,X121,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10521,X122,1016,009376,70,2.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09892,X123,1016,009376,70,0.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0999,X124,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09615,X125,1016,009376,70,-0.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10554,X126,1016,009376,70,2.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10283,X128,1016,009376,70,1.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10191,X129,1016,009376,70,1.16
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10078,X130,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09871,X132,1016,009376,70,0.22
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10216,X134,1016,009376,70,1.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09713,X135,1016,009376,70,-0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10103,X136,1016,009376,70,0.9
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09993,X137,1016,009376,70,0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09717,X138,1016,009376,70,-0.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09727,X139,1016,009376,70,-0.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10064,X14,1016,009376,70,0.79
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09693,X140,1016,009376,70,-0.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09952,X141,1016,009376,70,0.46
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10228,X142,1016,009376,70,1.27
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09863,X143,1016,009376,70,0.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09689,X144,1016,009376,70,-0.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09859,X145,1016,009376,70,0.18
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09685,X146,1016,009376,70,-0.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09616,X147,1016,009376,70,-0.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09697,X148,1016,009376,70,-0.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09984,X149,1016,009376,70,0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1024,X15,1016,009376,70,1.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10095,X150,1016,009376,70,0.88
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10259,X157,1016,009376,70,1.36
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1032,X158,1016,009376,70,1.54
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09982,X16,1016,009376,70,0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09761,X17,1016,009376,70,-0.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09537,X179,1016,009376,70,-0.76
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09737,X18,1016,009376,70,-0.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10287,X180,1016,009376,70,1.44
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09998,X181,1016,009376,70,0.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10036,X182,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09862,X183,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0988,X184,1016,009376,70,0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09991,X186,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10163,X189,1016,009376,70,1.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.094,X19,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09511,X191,1016,009376,70,-0.84
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10216,X192,1016,009376,70,1.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09579,X193,1016,009376,70,-0.64
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10059,X194,1016,009376,70,0.77
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09937,X195,1016,009376,70,0.41
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09959,X196,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10388,X198,1016,009376,70,1.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09946,X199,1016,009376,70,0.44
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10008,X2,1016,009376,70,0.62
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09806,X20,1016,009376,70,0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10162,X201,1016,009376,70,1.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10075,X208,1016,009376,70,0.82
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09885,X209,1016,009376,70,0.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10073,X21,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09477,X210,1016,009376,70,-0.94
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10506,X211,1016,009376,70,2.09
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10338,X212,1016,009376,70,1.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09713,X213,1016,009376,70,-0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09828,X214,1016,009376,70,0.09
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0994,X215,1016,009376,70,0.42
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09713,X216,1016,009376,70,-0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10388,X219,1016,009376,70,1.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09801,X22,1016,009376,70,0.01
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10252,X220,1016,009376,70,1.34
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10023,X221,1016,009376,70,0.67
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10676,X222,1016,009376,70,2.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09574,X223,1016,009376,70,-0.65
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09901,X224,1016,009376,70,0.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09884,X225,1016,009376,70,0.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09526,X226,1016,009376,70,-0.8
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09637,X227,1016,009376,70,-0.47
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1022,X228,1016,009376,70,1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09896,X229,1016,009376,70,0.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09881,X23,1016,009376,70,0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09281,X230,1016,009376,70,-1.52
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09589,X231,1016,009376,70,-0.61
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10389,X232,1016,009376,70,1.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10292,X233,1016,009376,70,1.46
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09997,X235,1016,009376,70,0.59
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10383,X236,1016,009376,70,1.73
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09696,X237,1016,009376,70,-0.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09803,X238,1016,009376,70,0.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1025,X239,1016,009376,70,1.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09716,X24,1016,009376,70,-0.24
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09624,X240,1016,009376,70,-0.51
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09776,X242,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09923,X243,1016,009376,70,0.37
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10181,X244,1016,009376,70,1.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0966,X246,1016,009376,70,-0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10422,X247,1016,009376,70,1.84
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09644,X248,1016,009376,70,-0.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10059,X249,1016,009376,70,0.77
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10135,X25,1016,009376,70,1.0
