measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.208,12:32m,29,000667,32,0.70
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.234,18:32m,29,000667,32,0.95
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.022,20:32m,29,000667,32,-1.05
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.175,11:32m,29,000667,32,0.39
2933,Paigen1,bw_chg,C57L/J,f,1.175,9:37f,29,000668,37,-0.79
2933,Paigen1,bw_chg,C57L/J,f,1.259,7:37f,29,000668,37,0.39
2933,Paigen1,bw_chg,C57L/J,f,1.208,10:37f,29,000668,37,-0.33
2933,Paigen1,bw_chg,C57L/J,f,1.293,3:37f,29,000668,37,0.87
2933,Paigen1,bw_chg,C57L/J,f,1.165,4:37f,29,000668,37,-0.93
2933,Paigen1,bw_chg,C57L/J,f,1.231,1:37f,29,000668,37,0.00
2933,Paigen1,bw_chg,C57L/J,f,1.227,5:37f,29,000668,37,-0.06
2933,Paigen1,bw_chg,C57L/J,f,1.107,6:37f,29,000668,37,-1.75
2933,Paigen1,bw_chg,C57L/J,f,1.333,2:37f,29,000668,37,1.43
2933,Paigen1,bw_chg,C57L/J,f,1.314,8:37f,29,000668,37,1.17
2933,Paigen1,bw_chg,C57L/J,m,1.117,18:37m,29,000668,37,-0.60
2933,Paigen1,bw_chg,C57L/J,m,1.310,15:37m,29,000668,37,1.93
2933,Paigen1,bw_chg,C57L/J,m,1.117,14:37m,29,000668,37,-0.60
2933,Paigen1,bw_chg,C57L/J,m,1.234,16:37m,29,000668,37,0.94
2933,Paigen1,bw_chg,C57L/J,m,1.137,13:37m,29,000668,37,-0.33
2933,Paigen1,bw_chg,C57L/J,m,1.058,17:37m,29,000668,37,-1.37
2933,Paigen1,bw_chg,C57L/J,m,1.106,12:37m,29,000668,37,-0.74
2933,Paigen1,bw_chg,C57L/J,m,1.224,11:37m,29,000668,37,0.81
2933,Paigen1,bw_chg,C57L/J,m,1.124,19:37m,29,000668,37,-0.51
2933,Paigen1,bw_chg,C57L/J,m,1.198,20:37m,29,000668,37,0.47
2933,Paigen1,bw_chg,C58/J,f,1.184,21:28f,29,000669,28,0.39
2933,Paigen1,bw_chg,C58/J,f,1.162,1:28f,29,000669,28,0.25
2933,Paigen1,bw_chg,C58/J,f,1.225,7:28f,29,000669,28,0.66
2933,Paigen1,bw_chg,C58/J,f,1.010,6:28f,29,000669,28,-0.73
2933,Paigen1,bw_chg,C58/J,f,0.981,9:28f,29,000669,28,-0.92
2933,Paigen1,bw_chg,C58/J,f,1.056,3:28f,29,000669,28,-0.43
2933,Paigen1,bw_chg,C58/J,f,0.934,2:28f,29,000669,28,-1.22
2933,Paigen1,bw_chg,C58/J,f,1.270,4:28f,29,000669,28,0.95
2933,Paigen1,bw_chg,C58/J,f,1.418,5:28f,29,000669,28,1.91
2933,Paigen1,bw_chg,C58/J,f,0.991,8:28f,29,000669,28,-0.85
2933,Paigen1,bw_chg,C58/J,m,1.143,20:28m,29,000669,28,1.40
2933,Paigen1,bw_chg,C58/J,m,1.023,11:28m,29,000669,28,-0.54
2933,Paigen1,bw_chg,C58/J,m,1.098,19:28m,29,000669,28,0.68
2933,Paigen1,bw_chg,C58/J,m,1.033,14:28m,29,000669,28,-0.37
2933,Paigen1,bw_chg,C58/J,m,0.929,16:28m,29,000669,28,-2.05
2933,Paigen1,bw_chg,C58/J,m,1.124,18:28m,29,000669,28,1.10
2933,Paigen1,bw_chg,C58/J,m,1.036,17:28m,29,000669,28,-0.32
2933,Paigen1,bw_chg,C58/J,m,1.061,13:28m,29,000669,28,0.08
2933,Paigen1,bw_chg,C58/J,m,1.091,15:28m,29,000669,28,0.56
2933,Paigen1,bw_chg,C58/J,m,1.023,12:28m,29,000669,28,-0.54
2933,Paigen1,bw_chg,CAST/EiJ,f,1.248,4:2f,29,000928,2,0.84
2933,Paigen1,bw_chg,CAST/EiJ,f,1.078,9:2f,29,000928,2,-0.41
2933,Paigen1,bw_chg,CAST/EiJ,f,1.169,3:2f,29,000928,2,0.26
2933,Paigen1,bw_chg,CAST/EiJ,f,0.881,6:2f,29,000928,2,-1.85
2933,Paigen1,bw_chg,CAST/EiJ,f,1.081,2:2f,29,000928,2,-0.39
2933,Paigen1,bw_chg,CAST/EiJ,f,1.257,5:2f,29,000928,2,0.90
2933,Paigen1,bw_chg,CAST/EiJ,f,1.133,1:2f,29,000928,2,0.00
2933,Paigen1,bw_chg,CAST/EiJ,f,1.330,7:2f,29,000928,2,1.44
2933,Paigen1,bw_chg,CAST/EiJ,f,1.026,10:2f,29,000928,2,-0.79
2933,Paigen1,bw_chg,CAST/EiJ,m,1.237,19:2m,29,000928,2,0.85
2933,Paigen1,bw_chg,CAST/EiJ,m,1.113,12:2m,29,000928,2,-0.51
2933,Paigen1,bw_chg,CAST/EiJ,m,1.147,18:2m,29,000928,2,-0.14
2933,Paigen1,bw_chg,CAST/EiJ,m,1.123,13:2m,29,000928,2,-0.40
2933,Paigen1,bw_chg,CAST/EiJ,m,1.308,11:2m,29,000928,2,1.64
2933,Paigen1,bw_chg,CAST/EiJ,m,1.258,17:2m,29,000928,2,1.08
2933,Paigen1,bw_chg,CAST/EiJ,m,1.041,14:2m,29,000928,2,-1.31
2933,Paigen1,bw_chg,CAST/EiJ,m,1.058,16:2m,29,000928,2,-1.12
2933,Paigen1,bw_chg,CAST/EiJ,m,1.152,15:2m,29,000928,2,-0.08
2933,Paigen1,bw_chg,CBA/J,f,1.146,4:16f,29,000656,16,0.12
2933,Paigen1,bw_chg,CBA/J,f,1.117,7:16f,29,000656,16,-0.06
2933,Paigen1,bw_chg,CBA/J,f,1.039,6:16f,29,000656,16,-0.54
2933,Paigen1,bw_chg,CBA/J,f,1.087,3:16f,29,000656,16,-0.24
2933,Paigen1,bw_chg,CBA/J,f,1.014,5:16f,29,000656,16,-0.69
2933,Paigen1,bw_chg,CBA/J,f,1.332,1:16f,29,000656,16,1.26
2933,Paigen1,bw_chg,CBA/J,f,0.961,10:16f,29,000656,16,-1.02
2933,Paigen1,bw_chg,CBA/J,f,1.218,2:16f,29,000656,16,0.56
2933,Paigen1,bw_chg,CBA/J,f,0.917,8:16f,29,000656,16,-1.29
2933,Paigen1,bw_chg,CBA/J,f,1.434,9:16f,29,000656,16,1.89
2933,Paigen1,bw_chg,CBA/J,m,1.402,17:16m,29,000656,16,1.18
2933,Paigen1,bw_chg,CBA/J,m,1.134,19:16m,29,000656,16,-0.82
2933,Paigen1,bw_chg,CBA/J,m,1.126,13:16m,29,000656,16,-0.88
2933,Paigen1,bw_chg,CBA/J,m,1.261,16:16m,29,000656,16,0.12
2933,Paigen1,bw_chg,CBA/J,m,1.004,11:16m,29,000656,16,-1.79
2933,Paigen1,bw_chg,CBA/J,m,1.400,12:16m,29,000656,16,1.16
2933,Paigen1,bw_chg,CBA/J,m,1.238,14:16m,29,000656,16,-0.05
2933,Paigen1,bw_chg,CBA/J,m,1.250,15:16m,29,000656,16,0.04
2933,Paigen1,bw_chg,CBA/J,m,1.411,18:16m,29,000656,16,1.24
2933,Paigen1,bw_chg,CBA/J,m,1.218,20:16m,29,000656,16,-0.20
2933,Paigen1,bw_chg,CE/J,f,1.180,9:25f,29,000657,25,0.22
2933,Paigen1,bw_chg,CE/J,f,1.332,8:25f,29,000657,25,1.19
2933,Paigen1,bw_chg,CE/J,f,1.242,10:25f,29,000657,25,0.62
2933,Paigen1,bw_chg,CE/J,f,1.132,2:25f,29,000657,25,-0.08
2933,Paigen1,bw_chg,CE/J,f,0.844,4:25f,29,000657,25,-1.92
2933,Paigen1,bw_chg,CE/J,f,1.008,5:25f,29,000657,25,-0.87
2933,Paigen1,bw_chg,CE/J,f,1.129,3:25f,29,000657,25,-0.10
2933,Paigen1,bw_chg,CE/J,f,1.302,6:25f,29,000657,25,1.00
2933,Paigen1,bw_chg,CE/J,f,0.996,1:25f,29,000657,25,-0.95
2933,Paigen1,bw_chg,CE/J,f,1.287,7:25f,29,000657,25,0.90
2933,Paigen1,bw_chg,CE/J,m,0.949,22:25m,29,000657,25,-0.80
2933,Paigen1,bw_chg,CE/J,m,1.327,12:25m,29,000657,25,1.34
2933,Paigen1,bw_chg,CE/J,m,1.260,13:25m,29,000657,25,0.96
2933,Paigen1,bw_chg,CE/J,m,1.152,14:25m,29,000657,25,0.35
2933,Paigen1,bw_chg,CE/J,m,1.152,11:25m,29,000657,25,0.35
2933,Paigen1,bw_chg,CE/J,m,0.904,21:25m,29,000657,25,-1.06
2933,Paigen1,bw_chg,CE/J,m,0.891,15:25m,29,000657,25,-1.13
2933,Paigen1,bw_chg,DBA/1J,f,1.156,10:65f,29,000670,65,-0.45
2933,Paigen1,bw_chg,DBA/1J,f,1.095,5:65f,29,000670,65,-0.81
2933,Paigen1,bw_chg,DBA/1J,f,1.311,1:65f,29,000670,65,0.48
2933,Paigen1,bw_chg,DBA/1J,f,1.013,2:65f,29,000670,65,-1.30
2933,Paigen1,bw_chg,DBA/1J,f,1.449,8:65f,29,000670,65,1.30
2933,Paigen1,bw_chg,DBA/1J,f,1.084,4:65f,29,000670,65,-0.88
2933,Paigen1,bw_chg,DBA/1J,f,1.495,3:65f,29,000670,65,1.57
2933,Paigen1,bw_chg,DBA/1J,f,1.368,6:65f,29,000670,65,0.82
2933,Paigen1,bw_chg,DBA/1J,f,1.100,9:65f,29,000670,65,-0.78
2933,Paigen1,bw_chg,DBA/1J,f,1.240,7:65f,29,000670,65,0.05
2933,Paigen1,bw_chg,DBA/1J,m,1.323,15:65m,29,000670,65,0.89
2933,Paigen1,bw_chg,DBA/1J,m,1.209,11:65m,29,000670,65,0.29
2933,Paigen1,bw_chg,DBA/1J,m,1.421,14:65m,29,000670,65,1.41
2933,Paigen1,bw_chg,DBA/1J,m,0.949,13:65m,29,000670,65,-1.09
2933,Paigen1,bw_chg,DBA/1J,m,1.356,17:65m,29,000670,65,1.06
2933,Paigen1,bw_chg,DBA/1J,m,1.128,16:65m,29,000670,65,-0.14
2933,Paigen1,bw_chg,DBA/1J,m,1.086,18:65m,29,000670,65,-0.36
2933,Paigen1,bw_chg,DBA/1J,m,1.061,19:65m,29,000670,65,-0.50
2933,Paigen1,bw_chg,DBA/1J,m,0.860,12:65m,29,000670,65,-1.56
2933,Paigen1,bw_chg,DBA/2J,f,1.720,6:8f,29,000671,8,1.58
2933,Paigen1,bw_chg,DBA/2J,f,1.110,1:8f,29,000671,8,-0.97
2933,Paigen1,bw_chg,DBA/2J,f,1.206,10:8f,29,000671,8,-0.57
2933,Paigen1,bw_chg,DBA/2J,f,0.916,2:8f,29,000671,8,-1.78
2933,Paigen1,bw_chg,DBA/2J,f,1.347,3:8f,29,000671,8,0.02
2933,Paigen1,bw_chg,DBA/2J,f,1.434,4:8f,29,000671,8,0.38
2933,Paigen1,bw_chg,DBA/2J,f,1.208,5:8f,29,000671,8,-0.56
2933,Paigen1,bw_chg,DBA/2J,f,1.589,7:8f,29,000671,8,1.03
2933,Paigen1,bw_chg,DBA/2J,f,1.518,8:8f,29,000671,8,0.73
2933,Paigen1,bw_chg,DBA/2J,f,1.377,9:8f,29,000671,8,0.14
2933,Paigen1,bw_chg,DBA/2J,m,0.977,17:8m,29,000671,8,-1.50
2933,Paigen1,bw_chg,DBA/2J,m,1.534,15:8m,29,000671,8,1.05
2933,Paigen1,bw_chg,DBA/2J,m,1.086,13:8m,29,000671,8,-1.00
2933,Paigen1,bw_chg,DBA/2J,m,1.362,12:8m,29,000671,8,0.26
2933,Paigen1,bw_chg,DBA/2J,m,1.209,14:8m,29,000671,8,-0.44
2933,Paigen1,bw_chg,DBA/2J,m,1.345,18:8m,29,000671,8,0.18
2933,Paigen1,bw_chg,DBA/2J,m,1.234,19:8m,29,000671,8,-0.32
2933,Paigen1,bw_chg,DBA/2J,m,1.698,16:8m,29,000671,8,1.80
2933,Paigen1,bw_chg,DBA/2J,m,1.298,11:8m,29,000671,8,-0.03
2933,Paigen1,bw_chg,FVB/NJ,f,1.168,4:9f,29,001800,9,-0.51
2933,Paigen1,bw_chg,FVB/NJ,f,1.294,1:9f,29,001800,9,1.05
2933,Paigen1,bw_chg,FVB/NJ,f,1.308,2:9f,29,001800,9,1.23
2933,Paigen1,bw_chg,FVB/NJ,f,1.201,5:9f,29,001800,9,-0.10
2933,Paigen1,bw_chg,FVB/NJ,f,1.248,8:9f,29,001800,9,0.48
2933,Paigen1,bw_chg,FVB/NJ,f,1.192,3:9f,29,001800,9,-0.21
2933,Paigen1,bw_chg,FVB/NJ,f,1.107,10:9f,29,001800,9,-1.26
2933,Paigen1,bw_chg,FVB/NJ,f,1.296,9:9f,29,001800,9,1.08
2933,Paigen1,bw_chg,FVB/NJ,f,1.067,7:9f,29,001800,9,-1.76
2933,Paigen1,bw_chg,FVB/NJ,f,1.208,6:9f,29,001800,9,-0.01
2933,Paigen1,bw_chg,FVB/NJ,m,1.281,22:9m,29,001800,9,1.10
2933,Paigen1,bw_chg,FVB/NJ,m,1.064,21:9m,29,001800,9,-0.86
2933,Paigen1,bw_chg,FVB/NJ,m,1.132,11:9m,29,001800,9,-0.24
2933,Paigen1,bw_chg,I/LnJ,f,1.309,5:30f,29,000674,30,2.11
2933,Paigen1,bw_chg,I/LnJ,f,1.144,8:30f,29,000674,30,-0.39
2933,Paigen1,bw_chg,I/LnJ,f,1.175,2:30f,29,000674,30,0.08
2933,Paigen1,bw_chg,I/LnJ,f,1.128,1:30f,29,000674,30,-0.63
2933,Paigen1,bw_chg,I/LnJ,f,1.230,9:30f,29,000674,30,0.91
2933,Paigen1,bw_chg,I/LnJ,f,1.210,7:30f,29,000674,30,0.61
2933,Paigen1,bw_chg,I/LnJ,f,1.138,4:30f,29,000674,30,-0.48
2933,Paigen1,bw_chg,I/LnJ,f,1.070,6:30f,29,000674,30,-1.51
2933,Paigen1,bw_chg,I/LnJ,f,1.141,3:30f,29,000674,30,-0.44
2933,Paigen1,bw_chg,I/LnJ,f,1.153,10:30f,29,000674,30,-0.25
2933,Paigen1,bw_chg,I/LnJ,m,1.238,13:30m,29,000674,30,0.39
2933,Paigen1,bw_chg,I/LnJ,m,1.114,18:30m,29,000674,30,-0.22
2933,Paigen1,bw_chg,I/LnJ,m,1.667,12:30m,29,000674,30,2.51
2933,Paigen1,bw_chg,I/LnJ,m,1.012,14:30m,29,000674,30,-0.73
2933,Paigen1,bw_chg,I/LnJ,m,1.259,20:30m,29,000674,30,0.49
2933,Paigen1,bw_chg,I/LnJ,m,0.968,17:30m,29,000674,30,-0.95
2933,Paigen1,bw_chg,I/LnJ,m,1.055,15:30m,29,000674,30,-0.52
2933,Paigen1,bw_chg,I/LnJ,m,1.028,19:30m,29,000674,30,-0.65
2933,Paigen1,bw_chg,I/LnJ,m,1.166,16:30m,29,000674,30,0.03
2933,Paigen1,bw_chg,I/LnJ,m,1.087,11:30m,29,000674,30,-0.36
2933,Paigen1,bw_chg,KK/HlJ,f,1.333,5:18f,29,002106,18,0.54
2933,Paigen1,bw_chg,KK/HlJ,f,1.252,2:18f,29,002106,18,0.00
2933,Paigen1,bw_chg,KK/HlJ,f,1.310,6:18f,29,002106,18,0.39
2933,Paigen1,bw_chg,KK/HlJ,f,1.303,7:18f,29,002106,18,0.34
2933,Paigen1,bw_chg,KK/HlJ,f,1.125,9:18f,29,002106,18,-0.85
2933,Paigen1,bw_chg,KK/HlJ,f,1.083,1:18f,29,002106,18,-1.13
2933,Paigen1,bw_chg,KK/HlJ,f,1.050,4:18f,29,002106,18,-1.35
2933,Paigen1,bw_chg,KK/HlJ,f,1.275,8:18f,29,002106,18,0.16
2933,Paigen1,bw_chg,KK/HlJ,f,1.535,3:18f,29,002106,18,1.90
2933,Paigen1,bw_chg,KK/HlJ,m,1.186,28:18m,29,002106,18,1.46
2933,Paigen1,bw_chg,KK/HlJ,m,1.077,23:18m,29,002106,18,0.68
2933,Paigen1,bw_chg,KK/HlJ,m,0.899,24:18m,29,002106,18,-0.59
2933,Paigen1,bw_chg,KK/HlJ,m,1.016,26:18m,29,002106,18,0.25
2933,Paigen1,bw_chg,KK/HlJ,m,0.908,27:18m,29,002106,18,-0.52
2933,Paigen1,bw_chg,KK/HlJ,m,1.087,29:18m,29,002106,18,0.75
2933,Paigen1,bw_chg,KK/HlJ,m,0.960,21:18m,29,002106,18,-0.15
2933,Paigen1,bw_chg,KK/HlJ,m,0.697,11:18m,29,002106,18,-2.03
2933,Paigen1,bw_chg,KK/HlJ,m,1.003,22:18m,29,002106,18,0.15
2933,Paigen1,bw_chg,LP/J,f,1.364,4:10f,29,000676,10,1.00
2933,Paigen1,bw_chg,LP/J,f,1.304,2:10f,29,000676,10,0.55
2933,Paigen1,bw_chg,LP/J,f,1.180,10:10f,29,000676,10,-0.37
2933,Paigen1,bw_chg,LP/J,f,1.296,7:10f,29,000676,10,0.49
2933,Paigen1,bw_chg,LP/J,f,1.069,9:10f,29,000676,10,-1.19
2933,Paigen1,bw_chg,LP/J,f,1.129,8:10f,29,000676,10,-0.75
2933,Paigen1,bw_chg,LP/J,f,1.157,3:10f,29,000676,10,-0.54
2933,Paigen1,bw_chg,LP/J,f,1.161,1:10f,29,000676,10,-0.51
2933,Paigen1,bw_chg,LP/J,f,1.129,5:10f,29,000676,10,-0.75
2933,Paigen1,bw_chg,LP/J,f,1.506,6:10f,29,000676,10,2.06
2933,Paigen1,bw_chg,LP/J,m,1.197,16:10m,29,000676,10,-0.24
2933,Paigen1,bw_chg,LP/J,m,1.267,14:10m,29,000676,10,0.52
2933,Paigen1,bw_chg,LP/J,m,1.146,12:10m,29,000676,10,-0.79
2933,Paigen1,bw_chg,LP/J,m,1.193,18:10m,29,000676,10,-0.28
2933,Paigen1,bw_chg,LP/J,m,1.215,19:10m,29,000676,10,-0.04
2933,Paigen1,bw_chg,LP/J,m,1.027,20:10m,29,000676,10,-2.07
2933,Paigen1,bw_chg,LP/J,m,1.336,17:10m,29,000676,10,1.26
2933,Paigen1,bw_chg,LP/J,m,1.321,13:10m,29,000676,10,1.10
2933,Paigen1,bw_chg,LP/J,m,1.188,15:10m,29,000676,10,-0.33
2933,Paigen1,bw_chg,LP/J,m,1.299,11:10m,29,000676,10,0.87
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.557,10:13f,29,001976,13,1.22
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.121,7:13f,29,001976,13,-0.47
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,0.699,6:13f,29,001976,13,-2.11
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.505,8:13f,29,001976,13,1.02
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.322,4:13f,29,001976,13,0.31
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.329,1:13f,29,001976,13,0.33
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.394,3:13f,29,001976,13,0.59
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.004,2:13f,29,001976,13,-0.93
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.363,5:13f,29,001976,13,0.47
2933,Paigen1,bw_chg,NOD/ShiLtJ,f,1.135,9:13f,29,001976,13,-0.42
2933,Paigen1,bw_chg,NOD/ShiLtJ,m,1.183,14:13m,29,001976,13,0.18
2933,Paigen1,bw_chg,NOD/ShiLtJ,m,1.287,11:13m,29,001976,13,2.14
2933,Paigen1,bw_chg,NOD/ShiLtJ,m,1.138,12:13m,29,001976,13,-0.67
2933,Paigen1,bw_chg,NOD/ShiLtJ,m,1.159,17:13m,29,001976,13,-0.27
2933,Paigen1,bw_chg,NOD/ShiLtJ,m,1.166,13:13m,29,001976,13,-0.14
2933,Paigen1,bw_chg,NOD/ShiLtJ,m,1.129,16:13m,29,001976,13,-0.84
2933,Paigen1,bw_chg,NOD/ShiLtJ,m,1.153,15:13m,29,001976,13,-0.39
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.021,5:34f,29,002423,34,-1.80
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.198,9:34f,29,002423,34,0.73
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.140,1:34f,29,002423,34,-0.10
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.206,2:34f,29,002423,34,0.85
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.176,10:34f,29,002423,34,0.42
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.165,6:34f,29,002423,34,0.26
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.049,3:34f,29,002423,34,-1.40
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.108,4:34f,29,002423,34,-0.55
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.160,7:34f,29,002423,34,0.19
2933,Paigen1,bw_chg,NON/ShiLtJ,f,1.244,8:34f,29,002423,34,1.39
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.100,16:34m,29,002423,34,0.46
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.052,11:34m,29,002423,34,-0.54
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.167,13:34m,29,002423,34,1.85
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.022,18:34m,29,002423,34,-1.16
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.090,20:34m,29,002423,34,0.25
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.064,17:34m,29,002423,34,-0.29
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.096,14:34m,29,002423,34,0.38
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.038,19:34m,29,002423,34,-0.83
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.131,15:34m,29,002423,34,1.11
2933,Paigen1,bw_chg,NON/ShiLtJ,m,1.019,12:34m,29,002423,34,-1.23
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.236,5:11f,29,000684,11,0.01
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.087,9:11f,29,000684,11,-1.36
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.231,4:11f,29,000684,11,-0.04
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.181,6:11f,29,000684,11,-0.50
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.333,2:11f,29,000684,11,0.90
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.107,10:11f,29,000684,11,-1.18
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.446,8:11f,29,000684,11,1.93
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.329,1:11f,29,000684,11,0.86
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.216,7:11f,29,000684,11,-0.18
2933,Paigen1,bw_chg,NZB/BlNJ,f,1.186,3:11f,29,000684,11,-0.45
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.211,11:11m,29,000684,11,-0.35
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.243,17:11m,29,000684,11,-0.20
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.828,13:11m,29,000684,11,2.64
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.216,15:11m,29,000684,11,-0.33
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.222,12:11m,29,000684,11,-0.30
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.218,18:11m,29,000684,11,-0.32
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.256,16:11m,29,000684,11,-0.13
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.143,19:11m,29,000684,11,-0.68
2933,Paigen1,bw_chg,NZB/BlNJ,m,1.214,14:11m,29,000684,11,-0.34
2933,Paigen1,bw_chg,NZW/LacJ,f,1.289,7:36f,29,001058,36,0.35
2933,Paigen1,bw_chg,NZW/LacJ,f,1.038,8:36f,29,001058,36,-1.34
2933,Paigen1,bw_chg,NZW/LacJ,f,1.509,3:36f,29,001058,36,1.84
2933,Paigen1,bw_chg,NZW/LacJ,f,1.325,6:36f,29,001058,36,0.60
2933,Paigen1,bw_chg,NZW/LacJ,f,1.269,4:36f,29,001058,36,0.22
2933,Paigen1,bw_chg,NZW/LacJ,f,1.202,2:36f,29,001058,36,-0.23
2933,Paigen1,bw_chg,NZW/LacJ,f,1.179,1:36f,29,001058,36,-0.39
2933,Paigen1,bw_chg,NZW/LacJ,f,1.083,5:36f,29,001058,36,-1.04
2933,Paigen1,bw_chg,NZW/LacJ,m,1.316,16:36m,29,001058,36,1.35
2933,Paigen1,bw_chg,NZW/LacJ,m,1.100,11:36m,29,001058,36,-1.38
2933,Paigen1,bw_chg,NZW/LacJ,m,1.267,13:36m,29,001058,36,0.73
2933,Paigen1,bw_chg,NZW/LacJ,m,1.298,14:36m,29,001058,36,1.13
2933,Paigen1,bw_chg,NZW/LacJ,m,1.272,18:36m,29,001058,36,0.80
2933,Paigen1,bw_chg,NZW/LacJ,m,1.097,20:36m,29,001058,36,-1.42
2933,Paigen1,bw_chg,NZW/LacJ,m,1.144,12:36m,29,001058,36,-0.82
2933,Paigen1,bw_chg,NZW/LacJ,m,1.215,15:36m,29,001058,36,0.08
2933,Paigen1,bw_chg,NZW/LacJ,m,1.181,19:36m,29,001058,36,-0.35
2933,Paigen1,bw_chg,NZW/LacJ,m,1.199,17:36m,29,001058,36,-0.13
2933,Paigen1,bw_chg,P/J,f,1.463,5:55f,29,000679,55,1.30
2933,Paigen1,bw_chg,P/J,f,1.038,4:55f,29,000679,55,-0.90
2933,Paigen1,bw_chg,P/J,f,1.148,2:55f,29,000679,55,-0.33
2933,Paigen1,bw_chg,P/J,f,1.097,1:55f,29,000679,55,-0.60
2933,Paigen1,bw_chg,P/J,f,1.429,10:55f,29,000679,55,1.13
2933,Paigen1,bw_chg,P/J,f,0.939,7:55f,29,000679,55,-1.42
2933,Paigen1,bw_chg,P/J,f,1.422,6:55f,29,000679,55,1.09
2933,Paigen1,bw_chg,P/J,f,1.362,3:55f,29,000679,55,0.78
2933,Paigen1,bw_chg,P/J,f,1.195,9:55f,29,000679,55,-0.09
2933,Paigen1,bw_chg,P/J,f,1.025,8:55f,29,000679,55,-0.97
2933,Paigen1,bw_chg,P/J,m,1.158,16:55m,29,000679,55,-0.77
2933,Paigen1,bw_chg,P/J,m,1.177,20:55m,29,000679,55,-0.56
2933,Paigen1,bw_chg,P/J,m,1.330,13:55m,29,000679,55,1.09
2933,Paigen1,bw_chg,P/J,m,1.117,19:55m,29,000679,55,-1.21
2933,Paigen1,bw_chg,P/J,m,1.435,17:55m,29,000679,55,2.22
2933,Paigen1,bw_chg,P/J,m,1.185,15:55m,29,000679,55,-0.48
2933,Paigen1,bw_chg,P/J,m,1.225,14:55m,29,000679,55,-0.05
2933,Paigen1,bw_chg,P/J,m,1.252,11:55m,29,000679,55,0.25
2933,Paigen1,bw_chg,P/J,m,1.189,18:55m,29,000679,55,-0.43
2933,Paigen1,bw_chg,P/J,m,1.224,12:55m,29,000679,55,-0.06
2933,Paigen1,bw_chg,PL/J,f,1.536,7:14f,29,000680,14,2.22
2933,Paigen1,bw_chg,PL/J,f,1.285,3:14f,29,000680,14,0.50
2933,Paigen1,bw_chg,PL/J,f,1.214,5:14f,29,000680,14,0.01
2933,Paigen1,bw_chg,PL/J,f,0.995,10:14f,29,000680,14,-1.48
2933,Paigen1,bw_chg,PL/J,f,1.220,9:14f,29,000680,14,0.06
2933,Paigen1,bw_chg,PL/J,f,1.209,1:14f,29,000680,14,-0.02
2933,Paigen1,bw_chg,PL/J,f,1.089,2:14f,29,000680,14,-0.84
2933,Paigen1,bw_chg,PL/J,f,1.084,6:14f,29,000680,14,-0.88
2933,Paigen1,bw_chg,PL/J,f,1.219,8:14f,29,000680,14,0.05
