measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35141,Berndt2,insp_flow_saline,FVB/NJ,f,2.48,UP_292,351,001800,9,0.10
35141,Berndt2,insp_flow_saline,FVB/NJ,f,1.65,UP_291,351,001800,9,-0.77
35141,Berndt2,insp_flow_saline,FVB/NJ,f,3.37,UP_290,351,001800,9,1.03
35141,Berndt2,insp_flow_saline,FVB/NJ,f,2.26,UP_295,351,001800,9,-0.13
35141,Berndt2,insp_flow_saline,FVB/NJ,f,1.61,UP_289,351,001800,9,-0.81
35141,Berndt2,insp_flow_saline,FVB/NJ,f,4.22,UP_288,351,001800,9,1.92
35141,Berndt2,insp_flow_saline,FVB/NJ,m,1.82,UP_303,351,001800,9,-1.06
35141,Berndt2,insp_flow_saline,FVB/NJ,m,2.91,UP_297,351,001800,9,-0.42
35141,Berndt2,insp_flow_saline,FVB/NJ,m,2.21,UP_298,351,001800,9,-0.83
35141,Berndt2,insp_flow_saline,FVB/NJ,m,2.66,UP_299,351,001800,9,-0.57
35141,Berndt2,insp_flow_saline,FVB/NJ,m,4.88,UP_300,351,001800,9,0.73
35141,Berndt2,insp_flow_saline,FVB/NJ,m,4.41,UP_301,351,001800,9,0.45
35141,Berndt2,insp_flow_saline,FVB/NJ,m,6.56,UP_302,351,001800,9,1.71
35141,Berndt2,insp_flow_saline,I/LnJ,f,2.83,UP_305,351,000674,30,0.08
35141,Berndt2,insp_flow_saline,I/LnJ,f,1.88,UP_304,351,000674,30,-1.89
35141,Berndt2,insp_flow_saline,I/LnJ,f,3.27,UP_309,351,000674,30,1.00
35141,Berndt2,insp_flow_saline,I/LnJ,f,2.67,UP_310,351,000674,30,-0.25
35141,Berndt2,insp_flow_saline,I/LnJ,f,3.35,UP_307,351,000674,30,1.16
35141,Berndt2,insp_flow_saline,I/LnJ,f,2.76,UP_306,351,000674,30,-0.06
35141,Berndt2,insp_flow_saline,I/LnJ,f,2.77,UP_308,351,000674,30,-0.04
35141,Berndt2,insp_flow_saline,I/LnJ,m,3.17,UP_315,351,000674,30,0.09
35141,Berndt2,insp_flow_saline,I/LnJ,m,3.57,UP_311,351,000674,30,1.65
35141,Berndt2,insp_flow_saline,I/LnJ,m,3.03,UP_312,351,000674,30,-0.45
35141,Berndt2,insp_flow_saline,I/LnJ,m,2.89,UP_313,351,000674,30,-0.99
35141,Berndt2,insp_flow_saline,I/LnJ,m,3.07,UP_314,351,000674,30,-0.30
35141,Berndt2,insp_flow_saline,KK/HlJ,f,6.52,UP_316,351,002106,18,1.87
35141,Berndt2,insp_flow_saline,KK/HlJ,f,3.29,UP_323,351,002106,18,-0.52
35141,Berndt2,insp_flow_saline,KK/HlJ,f,2.61,UP_322,351,002106,18,-1.02
35141,Berndt2,insp_flow_saline,KK/HlJ,f,4.99,UP_321,351,002106,18,0.73
35141,Berndt2,insp_flow_saline,KK/HlJ,f,3.19,UP_320,351,002106,18,-0.60
35141,Berndt2,insp_flow_saline,KK/HlJ,f,5.01,UP_319,351,002106,18,0.75
35141,Berndt2,insp_flow_saline,KK/HlJ,f,3.30,UP_318,351,002106,18,-0.51
35141,Berndt2,insp_flow_saline,KK/HlJ,f,3.06,UP_317,351,002106,18,-0.69
35141,Berndt2,insp_flow_saline,KK/HlJ,m,2.43,UP_325,351,002106,18,-1.37
35141,Berndt2,insp_flow_saline,KK/HlJ,m,3.29,UP_329,351,002106,18,-0.08
35141,Berndt2,insp_flow_saline,KK/HlJ,m,2.84,UP_328,351,002106,18,-0.75
35141,Berndt2,insp_flow_saline,KK/HlJ,m,3.61,UP_327,351,002106,18,0.40
35141,Berndt2,insp_flow_saline,KK/HlJ,m,4.36,UP_326,351,002106,18,1.52
35141,Berndt2,insp_flow_saline,KK/HlJ,m,3.53,UP_324,351,002106,18,0.28
35141,Berndt2,insp_flow_saline,LP/J,f,1.56,UP_332,351,000676,10,-0.97
35141,Berndt2,insp_flow_saline,LP/J,f,1.40,UP_330,351,000676,10,-1.33
35141,Berndt2,insp_flow_saline,LP/J,f,2.50,UP_331,351,000676,10,1.13
35141,Berndt2,insp_flow_saline,LP/J,f,1.73,UP_333,351,000676,10,-0.59
35141,Berndt2,insp_flow_saline,LP/J,f,2.22,UP_334,351,000676,10,0.50
35141,Berndt2,insp_flow_saline,LP/J,f,2.56,UP_335,351,000676,10,1.26
35141,Berndt2,insp_flow_saline,LP/J,f,2.28,UP_336,351,000676,10,0.64
35141,Berndt2,insp_flow_saline,LP/J,f,1.71,UP_337,351,000676,10,-0.64
35141,Berndt2,insp_flow_saline,LP/J,m,2.16,UP_341,351,000676,10,-0.94
35141,Berndt2,insp_flow_saline,LP/J,m,2.82,UP_342,351,000676,10,0.10
35141,Berndt2,insp_flow_saline,LP/J,m,2.34,UP_343,351,000676,10,-0.66
35141,Berndt2,insp_flow_saline,LP/J,m,2.22,UP_344,351,000676,10,-0.85
35141,Berndt2,insp_flow_saline,LP/J,m,2.26,UP_345,351,000676,10,-0.78
35141,Berndt2,insp_flow_saline,LP/J,m,3.89,UP_340,351,000676,10,1.79
35141,Berndt2,insp_flow_saline,LP/J,m,3.40,UP_339,351,000676,10,1.02
35141,Berndt2,insp_flow_saline,LP/J,m,2.95,UP_338,351,000676,10,0.31
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,2.22,UP_352,351,001976,13,-0.86
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,3.84,UP_346,351,001976,13,1.99
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,2.87,UP_347,351,001976,13,0.28
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,2.76,UP_348,351,001976,13,0.09
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,2.21,UP_349,351,001976,13,-0.88
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,2.69,UP_350,351,001976,13,-0.04
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,2.09,UP_351,351,001976,13,-1.09
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,f,3.00,UP_353,351,001976,13,0.51
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.93,UP_360,351,001976,13,1.59
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.21,UP_354,351,001976,13,-0.80
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.24,UP_361,351,001976,13,-0.70
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.31,UP_355,351,001976,13,-0.46
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.12,UP_356,351,001976,13,-1.09
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.62,UP_357,351,001976,13,0.56
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.35,UP_358,351,001976,13,-0.33
35141,Berndt2,insp_flow_saline,NOD/ShiLtJ,m,2.82,UP_359,351,001976,13,1.23
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,3.24,UP_368,351,002423,34,0.47
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,2.52,UP_369,351,002423,34,-0.42
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,3.72,UP_363,351,002423,34,1.07
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,2.02,UP_364,351,002423,34,-1.04
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,3.21,UP_365,351,002423,34,0.43
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,1.66,UP_366,351,002423,34,-1.49
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,2.56,UP_367,351,002423,34,-0.37
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,f,3.95,UP_362,351,002423,34,1.35
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,3.75,UP_377,351,002423,34,-0.23
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,3.42,UP_370,351,002423,34,-0.60
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,3.78,UP_371,351,002423,34,-0.20
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,5.88,UP_372,351,002423,34,2.18
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,4.56,UP_373,351,002423,34,0.68
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,3.60,UP_374,351,002423,34,-0.40
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,3.07,UP_375,351,002423,34,-1.00
35141,Berndt2,insp_flow_saline,NON/ShiLtJ,m,3.57,UP_376,351,002423,34,-0.43
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,3.30,UP_380,351,001058,36,1.47
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,1.98,UP_378,351,001058,36,-0.73
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,2.40,UP_379,351,001058,36,-0.03
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,3.06,UP_385,351,001058,36,1.07
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,2.92,UP_384,351,001058,36,0.84
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,2.03,UP_383,351,001058,36,-0.65
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,1.71,UP_382,351,001058,36,-1.18
35141,Berndt2,insp_flow_saline,NZW/LacJ,f,1.94,UP_381,351,001058,36,-0.80
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,2.25,UP_392,351,001058,36,0.68
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,1.64,UP_386,351,001058,36,-1.30
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,2.63,UP_387,351,001058,36,1.92
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,1.82,UP_388,351,001058,36,-0.72
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,1.80,UP_389,351,001058,36,-0.78
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,2.06,UP_390,351,001058,36,0.07
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,2.03,UP_391,351,001058,36,-0.03
35141,Berndt2,insp_flow_saline,NZW/LacJ,m,2.09,UP_393,351,001058,36,0.16
35141,Berndt2,insp_flow_saline,PL/J,f,2.84,UP_401,351,000680,14,0.17
35141,Berndt2,insp_flow_saline,PL/J,f,2.55,UP_395,351,000680,14,-0.48
35141,Berndt2,insp_flow_saline,PL/J,f,3.39,UP_394,351,000680,14,1.40
35141,Berndt2,insp_flow_saline,PL/J,f,2.94,UP_396,351,000680,14,0.40
35141,Berndt2,insp_flow_saline,PL/J,f,2.89,UP_397,351,000680,14,0.29
35141,Berndt2,insp_flow_saline,PL/J,f,2.25,UP_398,351,000680,14,-1.15
35141,Berndt2,insp_flow_saline,PL/J,f,3.17,UP_399,351,000680,14,0.91
35141,Berndt2,insp_flow_saline,PL/J,f,2.07,UP_400,351,000680,14,-1.55
35141,Berndt2,insp_flow_saline,PL/J,m,2.47,UP_406,351,000680,14,-0.52
35141,Berndt2,insp_flow_saline,PL/J,m,2.26,UP_407,351,000680,14,-0.84
35141,Berndt2,insp_flow_saline,PL/J,m,2.24,UP_408,351,000680,14,-0.87
35141,Berndt2,insp_flow_saline,PL/J,m,3.28,UP_409,351,000680,14,0.71
35141,Berndt2,insp_flow_saline,PL/J,m,2.37,UP_402,351,000680,14,-0.67
35141,Berndt2,insp_flow_saline,PL/J,m,4.16,UP_403,351,000680,14,2.05
35141,Berndt2,insp_flow_saline,PL/J,m,2.70,UP_404,351,000680,14,-0.17
35141,Berndt2,insp_flow_saline,PL/J,m,3.00,UP_405,351,000680,14,0.29
35141,Berndt2,insp_flow_saline,RIIIS/J,f,2.84,UP_413,351,000683,26,0.12
35141,Berndt2,insp_flow_saline,RIIIS/J,f,4.77,UP_417,351,000683,26,2.20
35141,Berndt2,insp_flow_saline,RIIIS/J,f,2.81,UP_416,351,000683,26,0.09
35141,Berndt2,insp_flow_saline,RIIIS/J,f,1.99,UP_415,351,000683,26,-0.79
35141,Berndt2,insp_flow_saline,RIIIS/J,f,3.07,UP_414,351,000683,26,0.37
35141,Berndt2,insp_flow_saline,RIIIS/J,f,1.97,UP_412,351,000683,26,-0.81
35141,Berndt2,insp_flow_saline,RIIIS/J,f,2.27,UP_411,351,000683,26,-0.49
35141,Berndt2,insp_flow_saline,RIIIS/J,f,2.09,UP_410,351,000683,26,-0.68
35141,Berndt2,insp_flow_saline,RIIIS/J,m,2.30,UP_419,351,000683,26,-1.12
35141,Berndt2,insp_flow_saline,RIIIS/J,m,2.95,UP_420,351,000683,26,0.62
35141,Berndt2,insp_flow_saline,RIIIS/J,m,2.89,UP_421,351,000683,26,0.46
35141,Berndt2,insp_flow_saline,RIIIS/J,m,2.54,UP_425,351,000683,26,-0.48
35141,Berndt2,insp_flow_saline,RIIIS/J,m,2.77,UP_424,351,000683,26,0.14
35141,Berndt2,insp_flow_saline,RIIIS/J,m,2.41,UP_423,351,000683,26,-0.82
35141,Berndt2,insp_flow_saline,RIIIS/J,m,3.44,UP_422,351,000683,26,1.93
35141,Berndt2,insp_flow_saline,RIIIS/J,m,2.45,UP_418,351,000683,26,-0.72
35141,Berndt2,insp_flow_saline,SJL/J,f,2.34,UP_433,351,000686,17,0.00
35141,Berndt2,insp_flow_saline,SJL/J,f,1.66,UP_431,351,000686,17,-1.82
35141,Berndt2,insp_flow_saline,SJL/J,f,2.78,UP_430,351,000686,17,1.18
35141,Berndt2,insp_flow_saline,SJL/J,f,2.65,UP_426,351,000686,17,0.83
35141,Berndt2,insp_flow_saline,SJL/J,f,2.21,UP_427,351,000686,17,-0.34
35141,Berndt2,insp_flow_saline,SJL/J,f,2.67,UP_428,351,000686,17,0.89
35141,Berndt2,insp_flow_saline,SJL/J,f,2.03,UP_429,351,000686,17,-0.83
35141,Berndt2,insp_flow_saline,SJL/J,f,2.37,UP_432,351,000686,17,0.08
35141,Berndt2,insp_flow_saline,SJL/J,m,1.27,UP_440,351,000686,17,-0.88
35141,Berndt2,insp_flow_saline,SJL/J,m,2.10,UP_439,351,000686,17,0.33
35141,Berndt2,insp_flow_saline,SJL/J,m,1.13,UP_438,351,000686,17,-1.08
35141,Berndt2,insp_flow_saline,SJL/J,m,2.53,UP_437,351,000686,17,0.96
35141,Berndt2,insp_flow_saline,SJL/J,m,1.30,UP_436,351,000686,17,-0.83
35141,Berndt2,insp_flow_saline,SJL/J,m,2.81,UP_435,351,000686,17,1.36
35141,Berndt2,insp_flow_saline,SJL/J,m,1.33,UP_434,351,000686,17,-0.79
35141,Berndt2,insp_flow_saline,SJL/J,m,2.51,UP_441,351,000686,17,0.93
35141,Berndt2,insp_flow_saline,SM/J,f,2.65,UP_442,351,000687,31,0.07
35141,Berndt2,insp_flow_saline,SM/J,f,2.71,UP_444,351,000687,31,0.20
35141,Berndt2,insp_flow_saline,SM/J,f,2.59,UP_445,351,000687,31,-0.05
35141,Berndt2,insp_flow_saline,SM/J,f,1.93,UP_446,351,000687,31,-1.44
35141,Berndt2,insp_flow_saline,SM/J,f,2.28,UP_447,351,000687,31,-0.71
35141,Berndt2,insp_flow_saline,SM/J,f,3.60,UP_448,351,000687,31,2.08
35141,Berndt2,insp_flow_saline,SM/J,f,2.51,UP_449,351,000687,31,-0.22
35141,Berndt2,insp_flow_saline,SM/J,f,2.65,UP_443,351,000687,31,0.07
35141,Berndt2,insp_flow_saline,SM/J,m,4.53,UP_452,351,000687,31,1.02
35141,Berndt2,insp_flow_saline,SM/J,m,4.97,UP_451,351,000687,31,1.44
35141,Berndt2,insp_flow_saline,SM/J,m,2.49,UP_450,351,000687,31,-0.94
35141,Berndt2,insp_flow_saline,SM/J,m,2.23,UP_457,351,000687,31,-1.19
35141,Berndt2,insp_flow_saline,SM/J,m,2.52,UP_453,351,000687,31,-0.91
35141,Berndt2,insp_flow_saline,SM/J,m,4.34,UP_456,351,000687,31,0.84
35141,Berndt2,insp_flow_saline,SM/J,m,3.43,UP_455,351,000687,31,-0.04
35141,Berndt2,insp_flow_saline,SM/J,m,3.25,UP_454,351,000687,31,-0.21
35141,Berndt2,insp_flow_saline,SWR/J,f,2.56,UP_465,351,000689,12,1.15
35141,Berndt2,insp_flow_saline,SWR/J,f,2.25,UP_462,351,000689,12,0.61
35141,Berndt2,insp_flow_saline,SWR/J,f,1.31,UP_463,351,000689,12,-1.02
35141,Berndt2,insp_flow_saline,SWR/J,f,1.57,UP_464,351,000689,12,-0.57
35141,Berndt2,insp_flow_saline,SWR/J,f,1.47,UP_461,351,000689,12,-0.74
35141,Berndt2,insp_flow_saline,SWR/J,f,1.70,UP_458,351,000689,12,-0.35
35141,Berndt2,insp_flow_saline,SWR/J,f,1.48,UP_459,351,000689,12,-0.73
35141,Berndt2,insp_flow_saline,SWR/J,f,2.85,UP_460,351,000689,12,1.65
35141,Berndt2,insp_flow_saline,SWR/J,m,1.86,UP_474,351,000689,12,-0.47
35141,Berndt2,insp_flow_saline,SWR/J,m,3.00,UP_466,351,000689,12,1.38
35141,Berndt2,insp_flow_saline,SWR/J,m,1.64,UP_467,351,000689,12,-0.82
35141,Berndt2,insp_flow_saline,SWR/J,m,1.60,UP_469,351,000689,12,-0.89
35141,Berndt2,insp_flow_saline,SWR/J,m,2.15,UP_470,351,000689,12,0.00
35141,Berndt2,insp_flow_saline,SWR/J,m,2.46,UP_471,351,000689,12,0.51
35141,Berndt2,insp_flow_saline,SWR/J,m,1.24,UP_468,351,000689,12,-1.47
35141,Berndt2,insp_flow_saline,SWR/J,m,2.97,UP_472,351,000689,12,1.34
35141,Berndt2,insp_flow_saline,SWR/J,m,2.41,UP_473,351,000689,12,0.43
