measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47007,Chesler4,LD_distance_light,J:DO,m,117.11,113:70m,470,009376,70,-1.78
47007,Chesler4,LD_distance_light,J:DO,m,1489.25,114:70m,470,009376,70,-0.90
47007,Chesler4,LD_distance_light,J:DO,m,470.14,115:70m,470,009376,70,-1.56
47007,Chesler4,LD_distance_light,J:DO,m,2628.37,116:70m,470,009376,70,-0.17
47007,Chesler4,LD_distance_light,J:DO,m,139.44,117:70m,470,009376,70,-1.77
47007,Chesler4,LD_distance_light,J:DO,m,2172.42,95:70m,470,009376,70,-0.46
47007,Chesler4,LD_distance_light,J:DO,m,2701.45,274,470,009376,70,-0.12
47007,Chesler4,LD_distance_light,J:DO,m,3823.13,12:70m,470,009376,70,0.60
47007,Chesler4,LD_distance_light,J:DO,m,2882.33,96:70m,470,009376,70,-0.01
47007,Chesler4,LD_distance_light,J:DO,m,2527.72,97:70m,470,009376,70,-0.23
47007,Chesler4,LD_distance_light,J:DO,m,224.98,88:70m,470,009376,70,-1.71
47007,Chesler4,LD_distance_light,J:DO,m,4368.59,89:70m,470,009376,70,0.95
47007,Chesler4,LD_distance_light,J:DO,m,2716.46,9:70m,470,009376,70,-0.11
47007,Chesler4,LD_distance_light,J:DO,m,2178.14,8:70m,470,009376,70,-0.46
47007,Chesler4,LD_distance_light,J:DO,m,4361.58,90:70m,470,009376,70,0.94
47007,Chesler4,LD_distance_light,J:DO,m,1804.32,7:70m,470,009376,70,-0.70
47007,Chesler4,LD_distance_light,J:DO,m,3955.87,128:70m,470,009376,70,0.68
47007,Chesler4,LD_distance_light,J:DO,m,114.48,13:70m,470,009376,70,-1.78
47007,Chesler4,LD_distance_light,J:DO,m,3431.64,14:70m,470,009376,70,0.35
47007,Chesler4,LD_distance_light,J:DO,m,677.34,15:70m,470,009376,70,-1.42
47007,Chesler4,LD_distance_light,J:DO,m,5155.36,16:70m,470,009376,70,1.45
47007,Chesler4,LD_distance_light,J:DO,m,1880.96,17:70m,470,009376,70,-0.65
47007,Chesler4,LD_distance_light,J:DO,m,4744.31,18:70m,470,009376,70,1.19
47007,Chesler4,LD_distance_light,J:DO,m,2811.54,19:70m,470,009376,70,-0.05
47007,Chesler4,LD_distance_light,J:DO,m,3114.44,20:70m,470,009376,70,0.14
47007,Chesler4,LD_distance_light,J:DO,m,2265.76,21:70m,470,009376,70,-0.40
47007,Chesler4,LD_distance_light,J:DO,m,2991.71,22:70m,470,009376,70,0.06
47007,Chesler4,LD_distance_light,J:DO,m,3228.42,23:70m,470,009376,70,0.22
47007,Chesler4,LD_distance_light,J:DO,m,3419.81,24:70m,470,009376,70,0.34
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,7145.65,360,470,001976,13,0.82
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,3480.29,352,470,001976,13,-1.90
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,6574.81,353,470,001976,13,0.40
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,7445.12,354,470,001976,13,1.04
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,6671.28,355,470,001976,13,0.47
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,6180.93,356,470,001976,13,0.11
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,6256.97,357,470,001976,13,0.16
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,f,4549.57,358,470,001976,13,-1.10
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,6233.20,367,470,001976,13,0.17
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,5303.11,361,470,001976,13,-0.71
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,5758.03,362,470,001976,13,-0.28
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,6221.86,363,470,001976,13,0.16
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,6207.84,364,470,001976,13,0.14
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,5401.35,365,470,001976,13,-0.62
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,4923.50,366,470,001976,13,-1.07
47007,Chesler4,LD_distance_light,NOD/ShiLtJ,m,8389.14,368,470,001976,13,2.20
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,495.40,426,470,002105,122,-1.22
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,4066.87,435,470,002105,122,1.93
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,2136.31,432,470,002105,122,0.23
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,1626.53,431,470,002105,122,-0.22
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,2212.51,430,470,002105,122,0.30
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,1312.08,429,470,002105,122,-0.50
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,703.21,428,470,002105,122,-1.04
47007,Chesler4,LD_distance_light,NZO/HlLtJ,f,2461.87,427,470,002105,122,0.52
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,1538.53,440,470,002105,122,-1.04
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,1820.56,442,470,002105,122,-0.49
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,1477.84,441,470,002105,122,-1.15
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,2055.23,443,470,002105,122,-0.04
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,2797.68,436,470,002105,122,1.40
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,2267.22,437,470,002105,122,0.37
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,1829.76,438,470,002105,122,-0.47
47007,Chesler4,LD_distance_light,NZO/HlLtJ,m,2814.97,439,470,002105,122,1.43
47007,Chesler4,LD_distance_light,PWK/PhJ,f,1237.49,409,470,003715,217,-0.71
47007,Chesler4,LD_distance_light,PWK/PhJ,f,2774.70,406,470,003715,217,0.27
47007,Chesler4,LD_distance_light,PWK/PhJ,f,254.07,407,470,003715,217,-1.34
47007,Chesler4,LD_distance_light,PWK/PhJ,f,2311.23,408,470,003715,217,-0.03
47007,Chesler4,LD_distance_light,PWK/PhJ,f,4855.84,410,470,003715,217,1.60
47007,Chesler4,LD_distance_light,PWK/PhJ,f,4003.14,411,470,003715,217,1.06
47007,Chesler4,LD_distance_light,PWK/PhJ,f,2515.81,412,470,003715,217,0.11
47007,Chesler4,LD_distance_light,PWK/PhJ,f,855.76,413,470,003715,217,-0.96
47007,Chesler4,LD_distance_light,PWK/PhJ,m,859.09,424,470,003715,217,-0.40
47007,Chesler4,LD_distance_light,PWK/PhJ,m,874.39,416,470,003715,217,-0.38
47007,Chesler4,LD_distance_light,PWK/PhJ,m,2859.67,417,470,003715,217,2.12
47007,Chesler4,LD_distance_light,PWK/PhJ,m,488.68,418,470,003715,217,-0.87
47007,Chesler4,LD_distance_light,PWK/PhJ,m,396.19,425,470,003715,217,-0.98
47007,Chesler4,LD_distance_light,PWK/PhJ,m,1597.44,419,470,003715,217,0.53
47007,Chesler4,LD_distance_light,PWK/PhJ,m,924.38,420,470,003715,217,-0.32
47007,Chesler4,LD_distance_light,PWK/PhJ,m,1414.18,422,470,003715,217,0.30
47007,Chesler4,LD_distance_light,WSB/EiJ,f,3123.50,450,470,001145,42,-0.23
47007,Chesler4,LD_distance_light,WSB/EiJ,f,4666.02,447,470,001145,42,1.49
47007,Chesler4,LD_distance_light,WSB/EiJ,f,2674.38,446,470,001145,42,-0.73
47007,Chesler4,LD_distance_light,WSB/EiJ,f,3585.20,454,470,001145,42,0.28
47007,Chesler4,LD_distance_light,WSB/EiJ,f,2823.64,453,470,001145,42,-0.57
47007,Chesler4,LD_distance_light,WSB/EiJ,f,2758.71,452,470,001145,42,-0.64
47007,Chesler4,LD_distance_light,WSB/EiJ,f,2353.91,451,470,001145,42,-1.09
47007,Chesler4,LD_distance_light,WSB/EiJ,f,4654.93,448,470,001145,42,1.48
47007,Chesler4,LD_distance_light,WSB/EiJ,m,5287.80,463,470,001145,42,1.51
47007,Chesler4,LD_distance_light,WSB/EiJ,m,3574.26,457,470,001145,42,-0.70
47007,Chesler4,LD_distance_light,WSB/EiJ,m,3017.00,456,470,001145,42,-1.42
47007,Chesler4,LD_distance_light,WSB/EiJ,m,3813.91,458,470,001145,42,-0.39
47007,Chesler4,LD_distance_light,WSB/EiJ,m,4209.77,459,470,001145,42,0.12
47007,Chesler4,LD_distance_light,WSB/EiJ,m,3584.50,460,470,001145,42,-0.69
47007,Chesler4,LD_distance_light,WSB/EiJ,m,4385.48,461,470,001145,42,0.35
47007,Chesler4,LD_distance_light,WSB/EiJ,m,5048.29,462,470,001145,42,1.20
