measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,0.09305,PH01580,540,000928,2,2.60
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.02518,PH01581,540,000928,2,-0.85
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.0009350,PH01583,540,000928,2,-0.14
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,0.03374,PH01585,540,000928,2,0.87
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,0.008726,PH01586,540,000928,2,0.14
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.01060,PH01587,540,000928,2,-0.42
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.01472,PH02610,540,000928,2,-0.54
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.04459,PH02612,540,000928,2,-1.42
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.002028,PH02614,540,000928,2,-0.17
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,0.02720,PH02615,540,000928,2,0.68
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,0.02376,PH02616,540,000928,2,0.58
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.03521,PH02618,540,000928,2,-1.14
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,0.009418,PH02619,540,000928,2,0.16
54027,Loos2,spout_anticipation_LT,CAST/EiJ,m,-0.007294,PH02621,540,000928,2,-0.33
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.001609,PH00928,540,000671,8,-0.07
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01444,PH00929,540,000671,8,0.41
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.05570,PH00931,540,000671,8,1.94
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.002395,PH00932,540,000671,8,-0.21
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01009,PH00960,540,000671,8,0.25
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.001872,PH00962,540,000671,8,-0.19
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.01130,PH00963,540,000671,8,-0.54
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.08866,PH00964,540,000671,8,3.15
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.0003480,PH00966,540,000671,8,-0.14
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.004166,PH01042,540,000671,8,0.03
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.02851,PH01043,540,000671,8,-1.18
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.005396,PH01046,540,000671,8,-0.32
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.01810,PH01224,540,000671,8,-0.79
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.02155,PH01227,540,000671,8,0.67
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01764,PH01503,540,000671,8,0.53
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01085,PH01504,540,000671,8,0.28
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.02455,PH01505,540,000671,8,-1.03
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.01613,PH01506,540,000671,8,-0.72
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.03368,PH01507,540,000671,8,1.12
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.002717,PH01509,540,000671,8,-0.23
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01398,PH01510,540,000671,8,0.39
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.001131,PH01511,540,000671,8,-0.08
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01858,PH02026,540,000671,8,0.56
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.02169,PH02027,540,000671,8,0.68
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.03461,PH02029,540,000671,8,-1.41
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.03984,PH02071,540,000671,8,-1.60
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.007725,PH02072,540,000671,8,-0.41
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.007870,PH02073,540,000671,8,0.17
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01246,PH02075,540,000671,8,0.34
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.01790,PH02076,540,000671,8,-0.79
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.07230,PH02407,540,000671,8,2.55
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.05003,PH02409,540,000671,8,-1.98
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.01508,PH02410,540,000671,8,-0.68
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.0004780,PH02513,540,000671,8,-0.14
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.01592,PH02514,540,000671,8,0.46
54027,Loos2,spout_anticipation_LT,DBA/2J,m,0.003617,PH03033,540,000671,8,0.01
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.004665,PH03034,540,000671,8,-0.30
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.006324,PH03036,540,000671,8,-0.36
54027,Loos2,spout_anticipation_LT,DBA/2J,m,-0.006096,PH03037,540,000671,8,-0.35
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.02822,PH00260,540,001800,9,0.70
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.08974,PH00261,540,001800,9,-1.51
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.05802,PH00912,540,001800,9,1.27
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.03010,PH01278,540,001800,9,-0.39
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.06050,PH01279,540,001800,9,-0.96
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.04484,PH01281,540,001800,9,-0.67
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.07669,PH01283,540,001800,9,-1.27
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.04003,PH01284,540,001800,9,-0.58
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.04041,PH01285,540,001800,9,-0.59
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.002962,PH01286,540,001800,9,0.12
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.05700,PH01287,540,001800,9,1.25
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.02143,PH01535,540,001800,9,-0.23
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.01549,PH01537,540,001800,9,-0.12
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.04037,PH01540,540,001800,9,-0.59
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.1163,PH01542,540,001800,9,-2.01
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.04874,PH01543,540,001800,9,-0.74
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.03029,PH01547,540,001800,9,-0.40
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.03148,PH02557,540,001800,9,0.77
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.005672,PH02558,540,001800,9,0.28
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.0008490,PH02561,540,001800,9,0.19
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.03100,PH02562,540,001800,9,0.76
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.009625,PH02563,540,001800,9,-0.01
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.1088,PH02566,540,001800,9,2.22
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.05310,PH02567,540,001800,9,-0.82
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.01045,PH02568,540,001800,9,0.37
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.01019,PH03103,540,001800,9,0.37
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.1174,PH03106,540,001800,9,2.38
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,0.01337,PH03109,540,001800,9,0.43
54027,Loos2,spout_anticipation_LT,FVB/NJ,m,-0.02007,PH03110,540,001800,9,-0.20
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.1021,PH00175,540,001976,13,1.04
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.009529,PH00176,540,001976,13,-0.07
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.02915,PH00177,540,001976,13,0.17
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.01861,PH00178,540,001976,13,-0.40
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.002834,PH00527,540,001976,13,-0.15
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.05395,PH00528,540,001976,13,-0.82
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.03487,PH00733,540,001976,13,-0.60
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.01061,PH00735,540,001976,13,-0.05
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.002338,PH00736,540,001976,13,-0.15
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.01061,PH00737,540,001976,13,-0.05
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.003037,PH00738,540,001976,13,-0.22
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.003047,PH00795,540,001976,13,-0.22
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.04478,PH00900,540,001976,13,0.35
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.008023,PH00901,540,001976,13,-0.08
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.02354,PH01266,540,001976,13,-0.46
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.01172,PH01267,540,001976,13,-0.32
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.01689,PH01269,540,001976,13,0.02
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.01024,PH02370,540,001976,13,-0.06
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.005233,PH02375,540,001976,13,-0.24
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.4742,PH02376,540,001976,13,5.47
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.03642,PH02377,540,001976,13,-0.61
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.05696,PH02378,540,001976,13,-0.86
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.03069,PH02380,540,001976,13,-0.55
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.02821,PH02381,540,001976,13,0.16
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.003227,PH02411,540,001976,13,-0.14
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.01991,PH02413,540,001976,13,-0.42
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.0005540,PH02414,540,001976,13,-0.17
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.006599,PH02416,540,001976,13,-0.10
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.01097,PH02417,540,001976,13,-0.05
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.02697,PH02418,540,001976,13,0.14
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.02229,PH02419,540,001976,13,0.09
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.01274,PH02420,540,001976,13,-0.33
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.01382,PH02422,540,001976,13,-0.34
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,-0.01302,PH02515,540,001976,13,-0.34
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.04186,PH02516,540,001976,13,0.32
54027,Loos2,spout_anticipation_LT,NOD/ShiLtJ,m,0.02041,PH02517,540,001976,13,0.06
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,0.003884,PH01566,540,003715,217,0.29
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,0.03750,PH01567,540,003715,217,0.90
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.03618,PH01568,540,003715,217,-0.43
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.05666,PH01569,540,003715,217,-0.81
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.05267,PH01571,540,003715,217,-0.73
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.001253,PH02598,540,003715,217,0.20
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,0.04104,PH02599,540,003715,217,0.96
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,0.02779,PH02601,540,003715,217,0.72
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,0.05140,PH02602,540,003715,217,1.15
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.01806,PH02603,540,003715,217,-0.11
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.006331,PH02605,540,003715,217,0.11
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.1577,PH02606,540,003715,217,-2.63
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,0.04826,PH02607,540,003715,217,1.09
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.05948,PH02608,540,003715,217,-0.86
54027,Loos2,spout_anticipation_LT,PWK/PhJ,m,-0.004333,PH02609,540,003715,217,0.14
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,0.004182,PH01575,540,001145,42,0.44
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,0.01281,PH01578,540,001145,42,0.68
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,0.009967,PH01579,540,001145,42,0.60
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,-0.04224,PH02622,540,001145,42,-0.84
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,-0.09489,PH02623,540,001145,42,-2.29
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,0.04701,PH02624,540,001145,42,1.62
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,-0.03017,PH02625,540,001145,42,-0.51
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,-0.02899,PH02626,540,001145,42,-0.47
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,-0.01800,PH02627,540,001145,42,-0.17
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,0.02513,PH02628,540,001145,42,1.02
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,-0.01960,PH02629,540,001145,42,-0.22
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,-0.04894,PH02630,540,001145,42,-1.02
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,0.002021,PH02632,540,001145,42,0.38
54027,Loos2,spout_anticipation_LT,WSB/EiJ,m,0.01709,PH02633,540,001145,42,0.79
