measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2821,Paigen3,HDL_Ch,C57BLKS/J,m,70,R2-4:35m,28,000662,35,0.70
2821,Paigen3,HDL_Ch,C57BLKS/J,m,57,R2-2:35m,28,000662,35,-0.58
2821,Paigen3,HDL_Ch,C57BLKS/J,m,57,R2-5:35m,28,000662,35,-0.58
2821,Paigen3,HDL_Ch,C57BLKS/J,m,62,R2-9:35m,28,000662,35,-0.09
2821,Paigen3,HDL_Ch,C57BLKS/J,m,60,15:35m,28,000662,35,-0.28
2821,Paigen3,HDL_Ch,C57BLKS/J,m,70,11:35m,28,000662,35,0.70
2821,Paigen3,HDL_Ch,C57BLKS/J,m,57,R2-7:35m,28,000662,35,-0.58
2821,Paigen3,HDL_Ch,C57BLKS/J,m,48,12:35m,28,000662,35,-1.46
2821,Paigen3,HDL_Ch,C57BLKS/J,m,72,13:35m,28,000662,35,0.90
2821,Paigen3,HDL_Ch,C57BLKS/J,m,75,R2-6:35m,28,000662,35,1.19
2821,Paigen3,HDL_Ch,C57BLKS/J,m,73,R2-1:35m,28,000662,35,0.99
2821,Paigen3,HDL_Ch,C57BLKS/J,m,58,14:35m,28,000662,35,-0.48
2821,Paigen3,HDL_Ch,C57BLKS/J,m,70,16:35m,28,000662,35,0.70
2821,Paigen3,HDL_Ch,C57BLKS/J,m,50,R2-8:35m,28,000662,35,-1.27
