measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43541,Chesler3,litter_size,PreCCF0232/Ornl,f,8,8013,435,,2648,1.00
43541,Chesler3,litter_size,PreCCF0232/Ornl,m,8,8014,435,,2648,1.00
43541,Chesler3,litter_size,PreCCF0232/Ornl,m,6,6834,435,,2648,-1.00
43541,Chesler3,litter_size,PreCCF0232/Ornl,m,7,7536,435,,2648,0.00
43541,Chesler3,litter_size,PreCCF0237/Ornl,f,9,6835,435,,2649,1.00
43541,Chesler3,litter_size,PreCCF0237/Ornl,f,7,8449,435,,2649,0.00
43541,Chesler3,litter_size,PreCCF0237/Ornl,f,5,7537,435,,2649,-1.00
43541,Chesler3,litter_size,PreCCF0237/Ornl,m,9,6836,435,,2649,1.58
43541,Chesler3,litter_size,PreCCF0237/Ornl,m,5,7538,435,,2649,-1.06
43541,Chesler3,litter_size,PreCCF0237/Ornl,m,6,8015,435,,2649,-0.40
43541,Chesler3,litter_size,PreCCF0237/Ornl,m,7,8450,435,,2649,0.26
43541,Chesler3,litter_size,PreCCF0237/Ornl,m,6,8687,435,,2649,-0.40
43541,Chesler3,litter_size,PreCCF0238/Ornl,f,2,7539,435,,2650,0.00
43541,Chesler3,litter_size,PreCCF0238/Ornl,m,2,7540,435,,2650,0.00
43541,Chesler3,litter_size,PreCCF0256/Ornl,f,3,6837,435,,2651,0.00
43541,Chesler3,litter_size,PreCCF0256/Ornl,m,3,6838,435,,2651,0.00
43541,Chesler3,litter_size,PreCCF0268/Ornl,f,5,6839,435,,2652,-0.71
43541,Chesler3,litter_size,PreCCF0268/Ornl,f,7,7541,435,,2652,0.71
43541,Chesler3,litter_size,PreCCF0268/Ornl,m,5,6840,435,,2652,0.00
43541,Chesler3,litter_size,PreCCF0278/Ornl,f,7,6841,435,,2653,0.87
43541,Chesler3,litter_size,PreCCF0278/Ornl,f,7,8020,435,,2653,0.87
43541,Chesler3,litter_size,PreCCF0278/Ornl,f,2,8688,435,,2653,-0.87
43541,Chesler3,litter_size,PreCCF0278/Ornl,f,2,8451,435,,2653,-0.87
43541,Chesler3,litter_size,PreCCF0278/Ornl,m,7,6842,435,,2653,0.87
43541,Chesler3,litter_size,PreCCF0278/Ornl,m,2,8689,435,,2653,-0.87
43541,Chesler3,litter_size,PreCCF0278/Ornl,m,2,8452,435,,2653,-0.87
43541,Chesler3,litter_size,PreCCF0278/Ornl,m,7,8021,435,,2653,0.87
43541,Chesler3,litter_size,PreCCF0289/Ornl,f,4,7544,435,,2654,0.00
43541,Chesler3,litter_size,PreCCF0289/Ornl,f,4,6843,435,,2654,0.00
43541,Chesler3,litter_size,PreCCF0289/Ornl,m,2,6844,435,,2654,-0.58
43541,Chesler3,litter_size,PreCCF0289/Ornl,m,2,8022,435,,2654,-0.58
43541,Chesler3,litter_size,PreCCF0289/Ornl,m,4,7545,435,,2654,1.15
43541,Chesler3,litter_size,PreCCF0290/Ornl,f,3,6846,435,,2655,0.00
43541,Chesler3,litter_size,PreCCF0290/Ornl,m,3,6845,435,,2655,0.00
43541,Chesler3,litter_size,PreCCF0291/Ornl,f,5,8024,435,,2656,-1.00
43541,Chesler3,litter_size,PreCCF0291/Ornl,f,6,7546,435,,2656,0.00
43541,Chesler3,litter_size,PreCCF0291/Ornl,f,7,6847,435,,2656,1.00
43541,Chesler3,litter_size,PreCCF0291/Ornl,m,5,8025,435,,2656,-1.00
43541,Chesler3,litter_size,PreCCF0291/Ornl,m,7,6848,435,,2656,1.00
43541,Chesler3,litter_size,PreCCF0291/Ornl,m,6,7547,435,,2656,0.00
43541,Chesler3,litter_size,PreCCF0292/Ornl,f,2,6849,435,,2657,0.00
43541,Chesler3,litter_size,PreCCF0299/Ornl,f,5,6852,435,,2659,0.00
43541,Chesler3,litter_size,PreCCF0299/Ornl,m,5,6853,435,,2659,0.00
43541,Chesler3,litter_size,PreCCF0304/Ornl,f,5,7548,435,,2660,0.00
43541,Chesler3,litter_size,PreCCF0304/Ornl,m,3,6854,435,,2660,0.00
43541,Chesler3,litter_size,PreCCF0305/Ornl,f,6,8453,435,,2661,0.88
43541,Chesler3,litter_size,PreCCF0305/Ornl,f,6,7549,435,,2661,0.88
43541,Chesler3,litter_size,PreCCF0305/Ornl,f,3,6855,435,,2661,-0.77
43541,Chesler3,litter_size,PreCCF0305/Ornl,f,5,8691,435,,2661,0.33
43541,Chesler3,litter_size,PreCCF0305/Ornl,f,2,8028,435,,2661,-1.32
43541,Chesler3,litter_size,PreCCF0305/Ornl,m,3,6856,435,,2661,-0.77
43541,Chesler3,litter_size,PreCCF0305/Ornl,m,6,7550,435,,2661,0.88
43541,Chesler3,litter_size,PreCCF0305/Ornl,m,2,8029,435,,2661,-1.32
43541,Chesler3,litter_size,PreCCF0305/Ornl,m,6,8454,435,,2661,0.88
43541,Chesler3,litter_size,PreCCF0305/Ornl,m,5,8692,435,,2661,0.33
43541,Chesler3,litter_size,PreCCF0334/Ornl,f,8,6857,435,,2662,1.00
43541,Chesler3,litter_size,PreCCF0334/Ornl,f,2,8033,435,,2662,-1.00
43541,Chesler3,litter_size,PreCCF0334/Ornl,f,5,7551,435,,2662,0.00
43541,Chesler3,litter_size,PreCCF0334/Ornl,m,5,7552,435,,2662,0.00
43541,Chesler3,litter_size,PreCCF0334/Ornl,m,2,8034,435,,2662,-1.00
43541,Chesler3,litter_size,PreCCF0334/Ornl,m,8,6858,435,,2662,1.00
43541,Chesler3,litter_size,PreCCF0353/Ornl,f,10,6859,435,,2663,0.71
43541,Chesler3,litter_size,PreCCF0353/Ornl,f,6,7553,435,,2663,-0.71
43541,Chesler3,litter_size,PreCCF0353/Ornl,m,10,6860,435,,2663,0.80
43541,Chesler3,litter_size,PreCCF0353/Ornl,m,6,7554,435,,2663,-1.12
43541,Chesler3,litter_size,PreCCF0353/Ornl,m,9,8035,435,,2663,0.32
43541,Chesler3,litter_size,PreCCF0361/Ornl,m,4,6861,435,,2664,0.00
43541,Chesler3,litter_size,PreCCF0363/Ornl,f,3,7555,435,,2665,-0.22
43541,Chesler3,litter_size,PreCCF0363/Ornl,f,2,6862,435,,2665,-0.87
43541,Chesler3,litter_size,PreCCF0363/Ornl,f,5,8036,435,,2665,1.09
43541,Chesler3,litter_size,PreCCF0363/Ornl,m,5,8037,435,,2665,1.09
43541,Chesler3,litter_size,PreCCF0363/Ornl,m,2,6863,435,,2665,-0.87
43541,Chesler3,litter_size,PreCCF0363/Ornl,m,3,7556,435,,2665,-0.22
43541,Chesler3,litter_size,PreCCF0366/Ornl,f,9,6864,435,,2666,0.00
43541,Chesler3,litter_size,PreCCF0377/Ornl,f,7,6865,435,,2667,0.00
43541,Chesler3,litter_size,PreCCF0377/Ornl,m,7,6867,435,,2667,0.00
43541,Chesler3,litter_size,PreCCF0380/Ornl,f,7,8694,435,,2668,1.61
43541,Chesler3,litter_size,PreCCF0380/Ornl,f,4,6869,435,,2668,-0.38
43541,Chesler3,litter_size,PreCCF0380/Ornl,f,5,7558,435,,2668,0.28
43541,Chesler3,litter_size,PreCCF0380/Ornl,f,5,8038,435,,2668,0.28
43541,Chesler3,litter_size,PreCCF0380/Ornl,f,4,8459,435,,2668,-0.38
43541,Chesler3,litter_size,PreCCF0380/Ornl,f,5,8693,435,,2668,0.28
43541,Chesler3,litter_size,PreCCF0380/Ornl,f,2,8695,435,,2668,-1.70
43541,Chesler3,litter_size,PreCCF0380/Ornl,m,4,8460,435,,2668,-1.10
43541,Chesler3,litter_size,PreCCF0380/Ornl,m,4,6870,435,,2668,-1.10
43541,Chesler3,litter_size,PreCCF0380/Ornl,m,5,7559,435,,2668,0.73
43541,Chesler3,litter_size,PreCCF0380/Ornl,m,5,8039,435,,2668,0.73
43541,Chesler3,litter_size,PreCCF0380/Ornl,m,5,8696,435,,2668,0.73
43541,Chesler3,litter_size,PreCCF0381/Ornl,f,3,8040,435,,2669,-0.83
43541,Chesler3,litter_size,PreCCF0381/Ornl,f,6,6871,435,,2669,1.17
43541,Chesler3,litter_size,PreCCF0381/Ornl,f,5,7560,435,,2669,0.50
43541,Chesler3,litter_size,PreCCF0381/Ornl,f,3,8461,435,,2669,-0.83
43541,Chesler3,litter_size,PreCCF0381/Ornl,m,3,8462,435,,2669,-0.87
43541,Chesler3,litter_size,PreCCF0381/Ornl,m,6,6872,435,,2669,1.09
43541,Chesler3,litter_size,PreCCF0381/Ornl,m,4,8041,435,,2669,-0.22
43541,Chesler3,litter_size,PreCCF0388/Ornl,f,1,8463,435,,2670,-1.21
43541,Chesler3,litter_size,PreCCF0388/Ornl,f,4,6873,435,,2670,-0.17
43541,Chesler3,litter_size,PreCCF0388/Ornl,f,8,7561,435,,2670,1.21
43541,Chesler3,litter_size,PreCCF0388/Ornl,f,5,8042,435,,2670,0.17
43541,Chesler3,litter_size,PreCCF0388/Ornl,m,5,8043,435,,2670,0.17
43541,Chesler3,litter_size,PreCCF0388/Ornl,m,4,6874,435,,2670,-0.17
43541,Chesler3,litter_size,PreCCF0388/Ornl,m,8,7562,435,,2670,1.21
43541,Chesler3,litter_size,PreCCF0388/Ornl,m,1,8464,435,,2670,-1.21
43541,Chesler3,litter_size,PreCCF0391/Ornl,m,4,6875,435,,2671,0.71
43541,Chesler3,litter_size,PreCCF0391/Ornl,m,2,7563,435,,2671,-0.71
43541,Chesler3,litter_size,PreCCF0409/Ornl,f,6,6876,435,,2672,0.71
43541,Chesler3,litter_size,PreCCF0409/Ornl,f,4,7564,435,,2672,-0.71
43541,Chesler3,litter_size,PreCCF0409/Ornl,m,4,7565,435,,2672,-1.15
43541,Chesler3,litter_size,PreCCF0409/Ornl,m,6,6877,435,,2672,0.58
43541,Chesler3,litter_size,PreCCF0409/Ornl,m,6,8046,435,,2672,0.58
43541,Chesler3,litter_size,PreCCF0419/Ornl,f,4,6878,435,,2673,0.00
43541,Chesler3,litter_size,PreCCF0419/Ornl,m,4,6879,435,,2673,0.00
43541,Chesler3,litter_size,PreCCF0425/Ornl,f,4,6880,435,,2674,0.00
43541,Chesler3,litter_size,PreCCF0425/Ornl,m,4,6881,435,,2674,0.00
43541,Chesler3,litter_size,PreCCF0449/Ornl,f,3,7566,435,,2676,-0.71
43541,Chesler3,litter_size,PreCCF0449/Ornl,f,9,6885,435,,2676,0.71
43541,Chesler3,litter_size,PreCCF0449/Ornl,m,9,6886,435,,2676,0.00
43541,Chesler3,litter_size,PreCCF0453/Ornl,f,4,6887,435,,2677,0.00
43541,Chesler3,litter_size,PreCCF0453/Ornl,f,4,7568,435,,2677,0.00
43541,Chesler3,litter_size,PreCCF0453/Ornl,m,4,7569,435,,2677,0.00
43541,Chesler3,litter_size,PreCCF0453/Ornl,m,4,6888,435,,2677,0.00
43541,Chesler3,litter_size,PreCCF0453/Ornl,m,4,8047,435,,2677,0.00
43541,Chesler3,litter_size,PreCCF0457/Ornl,f,6,7570,435,,2678,1.15
43541,Chesler3,litter_size,PreCCF0457/Ornl,f,3,6889,435,,2678,-0.58
43541,Chesler3,litter_size,PreCCF0457/Ornl,f,3,8048,435,,2678,-0.58
43541,Chesler3,litter_size,PreCCF0457/Ornl,m,3,8049,435,,2678,-0.71
43541,Chesler3,litter_size,PreCCF0457/Ornl,m,3,6890,435,,2678,-0.71
43541,Chesler3,litter_size,PreCCF0457/Ornl,m,6,7571,435,,2678,1.41
43541,Chesler3,litter_size,PreCCF0457/Ornl,m,4,8468,435,,2678,0.00
43541,Chesler3,litter_size,PreCCF0462/Ornl,f,3,8470,435,,2679,-0.10
43541,Chesler3,litter_size,PreCCF0462/Ornl,f,7,6891,435,,2679,1.43
43541,Chesler3,litter_size,PreCCF0462/Ornl,f,2,7572,435,,2679,-0.48
43541,Chesler3,litter_size,PreCCF0462/Ornl,f,1,8050,435,,2679,-0.86
43541,Chesler3,litter_size,PreCCF0462/Ornl,m,3,8471,435,,2679,0.00
43541,Chesler3,litter_size,PreCCF0462/Ornl,m,7,6892,435,,2679,1.71
43541,Chesler3,litter_size,PreCCF0462/Ornl,m,2,7573,435,,2679,-0.43
43541,Chesler3,litter_size,PreCCF0462/Ornl,m,1,8051,435,,2679,-0.85
43541,Chesler3,litter_size,PreCCF0462/Ornl,m,2,8469,435,,2679,-0.43
43541,Chesler3,litter_size,PreCCF0467/Ornl,f,6,6894,435,,2680,1.15
43541,Chesler3,litter_size,PreCCF0467/Ornl,f,2,6893,435,,2680,-0.58
43541,Chesler3,litter_size,PreCCF0467/Ornl,f,2,7574,435,,2680,-0.58
43541,Chesler3,litter_size,PreCCF0467/Ornl,m,2,6895,435,,2680,-0.71
43541,Chesler3,litter_size,PreCCF0467/Ornl,m,6,6896,435,,2680,0.71
43541,Chesler3,litter_size,PreCCF0475/Ornl,f,7,6897,435,,2681,0.00
43541,Chesler3,litter_size,PreCCF0475/Ornl,m,9,6898,435,,2681,0.00
43541,Chesler3,litter_size,PreCCF0477/Ornl,f,2,6899,435,,2682,0.00
43541,Chesler3,litter_size,PreCCF0477/Ornl,f,2,7575,435,,2682,0.00
43541,Chesler3,litter_size,PreCCF0477/Ornl,m,2,6900,435,,2682,-0.71
43541,Chesler3,litter_size,PreCCF0477/Ornl,m,4,7576,435,,2682,0.71
43541,Chesler3,litter_size,PreCCF0481/Ornl,f,1,6901,435,,2683,-0.71
43541,Chesler3,litter_size,PreCCF0481/Ornl,f,3,7577,435,,2683,0.71
43541,Chesler3,litter_size,PreCCF0481/Ornl,m,1,6902,435,,2683,-0.71
43541,Chesler3,litter_size,PreCCF0481/Ornl,m,3,7578,435,,2683,0.71
43541,Chesler3,litter_size,PreCCF0489/Ornl,f,3,7579,435,,2684,-0.58
43541,Chesler3,litter_size,PreCCF0489/Ornl,f,4,6903,435,,2684,1.15
43541,Chesler3,litter_size,PreCCF0489/Ornl,f,3,8056,435,,2684,-0.58
43541,Chesler3,litter_size,PreCCF0489/Ornl,m,3,8057,435,,2684,-0.66
43541,Chesler3,litter_size,PreCCF0489/Ornl,m,4,6904,435,,2684,-0.13
43541,Chesler3,litter_size,PreCCF0489/Ornl,m,3,7580,435,,2684,-0.66
43541,Chesler3,litter_size,PreCCF0489/Ornl,m,7,8472,435,,2684,1.45
43541,Chesler3,litter_size,PreCCF0491/Ornl,f,4,7581,435,,2685,0.22
43541,Chesler3,litter_size,PreCCF0491/Ornl,f,2,6905,435,,2685,-1.09
43541,Chesler3,litter_size,PreCCF0491/Ornl,f,5,8058,435,,2685,0.87
43541,Chesler3,litter_size,PreCCF0491/Ornl,m,4,7582,435,,2685,1.15
43541,Chesler3,litter_size,PreCCF0491/Ornl,m,2,6906,435,,2685,-0.58
43541,Chesler3,litter_size,PreCCF0491/Ornl,m,2,8059,435,,2685,-0.58
43541,Chesler3,litter_size,PreCCF0495/Ornl,f,5,7583,435,,2686,-0.71
43541,Chesler3,litter_size,PreCCF0495/Ornl,f,6,6907,435,,2686,0.71
43541,Chesler3,litter_size,PreCCF0495/Ornl,m,6,6908,435,,2686,0.71
43541,Chesler3,litter_size,PreCCF0495/Ornl,m,5,7585,435,,2686,-0.71
43541,Chesler3,litter_size,PreCCF0508/Ornl,f,7,8473,435,,2687,0.87
43541,Chesler3,litter_size,PreCCF0508/Ornl,f,5,6909,435,,2687,-0.87
43541,Chesler3,litter_size,PreCCF0508/Ornl,f,5,7586,435,,2687,-0.87
43541,Chesler3,litter_size,PreCCF0508/Ornl,f,7,8061,435,,2687,0.87
43541,Chesler3,litter_size,PreCCF0508/Ornl,m,7,8062,435,,2687,0.50
43541,Chesler3,litter_size,PreCCF0508/Ornl,m,7,6910,435,,2687,0.50
43541,Chesler3,litter_size,PreCCF0508/Ornl,m,5,7587,435,,2687,-1.50
43541,Chesler3,litter_size,PreCCF0508/Ornl,m,7,8474,435,,2687,0.50
43541,Chesler3,litter_size,PreCCF0509/Ornl,f,3,7588,435,,2688,-0.32
43541,Chesler3,litter_size,PreCCF0509/Ornl,f,2,6911,435,,2688,-0.80
43541,Chesler3,litter_size,PreCCF0509/Ornl,f,6,8063,435,,2688,1.12
43541,Chesler3,litter_size,PreCCF0509/Ornl,m,6,8064,435,,2688,0.63
43541,Chesler3,litter_size,PreCCF0509/Ornl,m,2,6912,435,,2688,-1.05
43541,Chesler3,litter_size,PreCCF0509/Ornl,m,3,7589,435,,2688,-0.63
43541,Chesler3,litter_size,PreCCF0509/Ornl,m,7,8475,435,,2688,1.05
43541,Chesler3,litter_size,PreCCF0518/Ornl,f,1,6913,435,,2689,0.00
43541,Chesler3,litter_size,PreCCF0518/Ornl,m,1,6914,435,,2689,0.00
43541,Chesler3,litter_size,PreCCF0522/Ornl,f,5,6915,435,,2690,0.71
43541,Chesler3,litter_size,PreCCF0522/Ornl,f,2,7591,435,,2690,-0.71
43541,Chesler3,litter_size,PreCCF0522/Ornl,m,5,6916,435,,2690,0.71
43541,Chesler3,litter_size,PreCCF0522/Ornl,m,2,7592,435,,2690,-0.71
43541,Chesler3,litter_size,PreCCF0538/Ornl,f,5,7595,435,,2691,1.15
43541,Chesler3,litter_size,PreCCF0538/Ornl,f,4,6917,435,,2691,-0.58
43541,Chesler3,litter_size,PreCCF0538/Ornl,f,4,8066,435,,2691,-0.58
43541,Chesler3,litter_size,PreCCF0538/Ornl,m,5,7596,435,,2691,1.15
43541,Chesler3,litter_size,PreCCF0538/Ornl,m,4,6918,435,,2691,-0.58
43541,Chesler3,litter_size,PreCCF0538/Ornl,m,4,8067,435,,2691,-0.58
43541,Chesler3,litter_size,PreCCF0546/Ornl,f,5,7597,435,,2692,0.58
43541,Chesler3,litter_size,PreCCF0546/Ornl,f,5,6919,435,,2692,0.58
43541,Chesler3,litter_size,PreCCF0546/Ornl,f,1,8070,435,,2692,-1.15
43541,Chesler3,litter_size,PreCCF0546/Ornl,m,5,6920,435,,2692,0.00
43541,Chesler3,litter_size,PreCCF0546/Ornl,m,5,7598,435,,2692,0.00
43541,Chesler3,litter_size,PreCCF0549/Ornl,f,3,6921,435,,2693,0.71
43541,Chesler3,litter_size,PreCCF0549/Ornl,f,2,7599,435,,2693,-0.71
43541,Chesler3,litter_size,PreCCF0549/Ornl,m,3,6922,435,,2693,0.00
43541,Chesler3,litter_size,PreCCF0555/Ornl,f,5,7601,435,,2695,0.87
43541,Chesler3,litter_size,PreCCF0555/Ornl,f,2,6923,435,,2695,-1.09
43541,Chesler3,litter_size,PreCCF0555/Ornl,f,4,7600,435,,2695,0.22
43541,Chesler3,litter_size,PreCCF0555/Ornl,m,3,8077,435,,2695,-0.39
43541,Chesler3,litter_size,PreCCF0555/Ornl,m,2,6924,435,,2695,-1.16
43541,Chesler3,litter_size,PreCCF0555/Ornl,m,5,7602,435,,2695,1.16
43541,Chesler3,litter_size,PreCCF0555/Ornl,m,4,7603,435,,2695,0.39
43541,Chesler3,litter_size,PreCCF0559/Ornl,f,5,7604,435,,2696,0.58
43541,Chesler3,litter_size,PreCCF0559/Ornl,f,5,6925,435,,2696,0.58
43541,Chesler3,litter_size,PreCCF0559/Ornl,f,2,8078,435,,2696,-1.15
43541,Chesler3,litter_size,PreCCF0559/Ornl,m,5,7605,435,,2696,0.58
43541,Chesler3,litter_size,PreCCF0559/Ornl,m,5,6926,435,,2696,0.58
43541,Chesler3,litter_size,PreCCF0559/Ornl,m,2,8079,435,,2696,-1.15
43541,Chesler3,litter_size,PreCCF0600/Ornl,f,7,7606,435,,2697,0.71
43541,Chesler3,litter_size,PreCCF0600/Ornl,f,3,6927,435,,2697,-0.71
43541,Chesler3,litter_size,PreCCF0600/Ornl,m,3,6928,435,,2697,0.00
43541,Chesler3,litter_size,PreCCF0610/Ornl,f,8,6929,435,,2698,0.00
43541,Chesler3,litter_size,PreCCF0610/Ornl,m,8,6930,435,,2698,0.00
43541,Chesler3,litter_size,PreCCF0611/Ornl,f,3,7607,435,,2699,0.00
43541,Chesler3,litter_size,PreCCF0611/Ornl,f,4,6931,435,,2699,1.00
43541,Chesler3,litter_size,PreCCF0611/Ornl,f,2,7609,435,,2699,-1.00
43541,Chesler3,litter_size,PreCCF0611/Ornl,m,4,6932,435,,2699,0.71
43541,Chesler3,litter_size,PreCCF0611/Ornl,m,3,7608,435,,2699,-0.71
43541,Chesler3,litter_size,PreCCF0615/Ornl,f,4,7610,435,,2700,0.71
43541,Chesler3,litter_size,PreCCF0615/Ornl,f,2,6933,435,,2700,-0.71
43541,Chesler3,litter_size,PreCCF0615/Ornl,m,4,7611,435,,2700,0.71
43541,Chesler3,litter_size,PreCCF0615/Ornl,m,2,6934,435,,2700,-0.71
43541,Chesler3,litter_size,PreCCF0618/Ornl,f,1,8089,435,,2701,-1.00
43541,Chesler3,litter_size,PreCCF0618/Ornl,f,3,7612,435,,2701,0.00
43541,Chesler3,litter_size,PreCCF0618/Ornl,f,5,6935,435,,2701,1.00
43541,Chesler3,litter_size,PreCCF0618/Ornl,m,1,8090,435,,2701,-1.00
43541,Chesler3,litter_size,PreCCF0618/Ornl,m,3,7613,435,,2701,0.00
43541,Chesler3,litter_size,PreCCF0618/Ornl,m,5,6936,435,,2701,1.00
43541,Chesler3,litter_size,PreCCF0624/Ornl,f,6,6937,435,,2702,0.00
43541,Chesler3,litter_size,PreCCF0624/Ornl,m,7,6938,435,,2702,0.00
43541,Chesler3,litter_size,PreCCF0639/Ornl,f,3,6939,435,,2704,0.00
43541,Chesler3,litter_size,PreCCF0639/Ornl,m,3,6940,435,,2704,0.00
43541,Chesler3,litter_size,PreCCF0652/Ornl,f,4,7615,435,,2705,-0.71
43541,Chesler3,litter_size,PreCCF0652/Ornl,f,5,6941,435,,2705,0.71
43541,Chesler3,litter_size,PreCCF0652/Ornl,m,5,6942,435,,2705,0.71
43541,Chesler3,litter_size,PreCCF0652/Ornl,m,4,7616,435,,2705,-0.71
43541,Chesler3,litter_size,PreCCF0655/Ornl,f,8,6943,435,,2706,0.00
43541,Chesler3,litter_size,PreCCF0655/Ornl,m,8,6944,435,,2706,0.00
43541,Chesler3,litter_size,PreCCF0666/Ornl,f,1,6948,435,,2708,0.00
43541,Chesler3,litter_size,PreCCF0666/Ornl,m,1,6949,435,,2708,0.00
43541,Chesler3,litter_size,PreCCF0667/Ornl,f,10,6950,435,,2709,0.84
43541,Chesler3,litter_size,PreCCF0667/Ornl,f,10,8712,435,,2709,0.84
43541,Chesler3,litter_size,PreCCF0667/Ornl,f,8,8485,435,,2709,-0.36
43541,Chesler3,litter_size,PreCCF0667/Ornl,f,6,8092,435,,2709,-1.55
43541,Chesler3,litter_size,PreCCF0667/Ornl,f,9,7619,435,,2709,0.24
43541,Chesler3,litter_size,PreCCF0667/Ornl,m,6,8093,435,,2709,-1.55
43541,Chesler3,litter_size,PreCCF0667/Ornl,m,8,8486,435,,2709,-0.36
43541,Chesler3,litter_size,PreCCF0667/Ornl,m,10,8713,435,,2709,0.84
43541,Chesler3,litter_size,PreCCF0667/Ornl,m,10,6951,435,,2709,0.84
43541,Chesler3,litter_size,PreCCF0667/Ornl,m,9,7620,435,,2709,0.24
43541,Chesler3,litter_size,PreCCF0672/Ornl,f,2,6952,435,,2710,0.00
43541,Chesler3,litter_size,PreCCF0672/Ornl,m,2,6956,435,,2710,0.00
43541,Chesler3,litter_size,PreCCF0675/Ornl,f,3,6958,435,,2711,0.71
43541,Chesler3,litter_size,PreCCF0675/Ornl,f,1,6957,435,,2711,-0.71
43541,Chesler3,litter_size,PreCCF0680/Ornl,f,1,7622,435,,2713,-0.71
43541,Chesler3,litter_size,PreCCF0680/Ornl,f,3,6962,435,,2713,0.71
43541,Chesler3,litter_size,PreCCF0680/Ornl,m,1,7623,435,,2713,-0.71
43541,Chesler3,litter_size,PreCCF0680/Ornl,m,3,6961,435,,2713,0.71
43541,Chesler3,litter_size,PreCCF0690/Ornl,f,5,6964,435,,2714,0.71
43541,Chesler3,litter_size,PreCCF0690/Ornl,f,3,6963,435,,2714,-0.71
43541,Chesler3,litter_size,PreCCF0690/Ornl,m,5,6965,435,,2714,0.00
43541,Chesler3,litter_size,PreCCF0691/Ornl,f,3,6966,435,,2715,-0.71
43541,Chesler3,litter_size,PreCCF0691/Ornl,f,4,8095,435,,2715,0.71
43541,Chesler3,litter_size,PreCCF0691/Ornl,m,2,7624,435,,2715,-0.71
43541,Chesler3,litter_size,PreCCF0691/Ornl,m,4,8096,435,,2715,0.71
43541,Chesler3,litter_size,PreCCF0692/Ornl,f,4,7625,435,,2716,0.00
43541,Chesler3,litter_size,PreCCF0692/Ornl,f,6,6967,435,,2716,1.00
43541,Chesler3,litter_size,PreCCF0692/Ornl,f,2,8097,435,,2716,-1.00
43541,Chesler3,litter_size,PreCCF0692/Ornl,m,2,8098,435,,2716,-1.00
43541,Chesler3,litter_size,PreCCF0692/Ornl,m,4,7626,435,,2716,0.00
43541,Chesler3,litter_size,PreCCF0692/Ornl,m,6,6968,435,,2716,1.00
43541,Chesler3,litter_size,PreCCF0695/Ornl,f,2,7627,435,,2717,-0.93
43541,Chesler3,litter_size,PreCCF0695/Ornl,f,4,6969,435,,2717,-0.13
43541,Chesler3,litter_size,PreCCF0695/Ornl,f,7,8101,435,,2717,1.06
43541,Chesler3,litter_size,PreCCF0695/Ornl,m,4,6970,435,,2717,-0.13
43541,Chesler3,litter_size,PreCCF0695/Ornl,m,2,7628,435,,2717,-0.93
43541,Chesler3,litter_size,PreCCF0695/Ornl,m,7,8102,435,,2717,1.06
43541,Chesler3,litter_size,PreCCF0699/Ornl,f,4,6971,435,,2718,-0.22
43541,Chesler3,litter_size,PreCCF0699/Ornl,f,6,7629,435,,2718,1.09
43541,Chesler3,litter_size,PreCCF0699/Ornl,f,3,8103,435,,2718,-0.87
43541,Chesler3,litter_size,PreCCF0699/Ornl,m,4,6972,435,,2718,-0.71
43541,Chesler3,litter_size,PreCCF0699/Ornl,m,6,7630,435,,2718,0.71
43541,Chesler3,litter_size,PreCCF0705/Ornl,f,2,6973,435,,2719,0.00
43541,Chesler3,litter_size,PreCCF0705/Ornl,m,2,6974,435,,2719,-0.71
43541,Chesler3,litter_size,PreCCF0705/Ornl,m,5,6975,435,,2719,0.71
43541,Chesler3,litter_size,PreCCF0712/Ornl,f,6,6976,435,,2720,-0.71
43541,Chesler3,litter_size,PreCCF0712/Ornl,f,8,7632,435,,2720,0.71
43541,Chesler3,litter_size,PreCCF0712/Ornl,m,6,6977,435,,2720,-0.71
43541,Chesler3,litter_size,PreCCF0712/Ornl,m,8,7633,435,,2720,0.71
43541,Chesler3,litter_size,PreCCF0717/Ornl,f,2,6978,435,,2721,-0.58
43541,Chesler3,litter_size,PreCCF0717/Ornl,f,3,8107,435,,2721,1.15
43541,Chesler3,litter_size,PreCCF0717/Ornl,f,2,8498,435,,2721,-0.58
43541,Chesler3,litter_size,PreCCF0717/Ornl,m,3,8108,435,,2721,1.15
43541,Chesler3,litter_size,PreCCF0717/Ornl,m,2,8499,435,,2721,-0.58
43541,Chesler3,litter_size,PreCCF0717/Ornl,m,2,6979,435,,2721,-0.58
43541,Chesler3,litter_size,PreCCF0718/Ornl,f,4,6980,435,,2722,1.17
43541,Chesler3,litter_size,PreCCF0718/Ornl,f,1,7636,435,,2722,-0.83
43541,Chesler3,litter_size,PreCCF0718/Ornl,f,3,8109,435,,2722,0.50
43541,Chesler3,litter_size,PreCCF0718/Ornl,f,1,8500,435,,2722,-0.83
43541,Chesler3,litter_size,PreCCF0718/Ornl,m,4,6981,435,,2722,0.87
43541,Chesler3,litter_size,PreCCF0718/Ornl,m,1,7637,435,,2722,-1.09
43541,Chesler3,litter_size,PreCCF0718/Ornl,m,3,8110,435,,2722,0.22
43541,Chesler3,litter_size,PreCCF0723/Ornl,f,3,6982,435,,2723,0.71
43541,Chesler3,litter_size,PreCCF0723/Ornl,f,1,7638,435,,2723,-0.71
