measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6217,Peters1,Retic,C57L/J,m,6.9,0668M04,62,000668,37,0.14
6217,Peters1,Retic,C57L/J,m,14.2,0668M06,62,000668,37,2.18
6217,Peters1,Retic,C57L/J,m,7.2,0668M07,62,000668,37,0.22
6217,Peters1,Retic,C57L/J,m,6.6,0668M08,62,000668,37,0.06
6217,Peters1,Retic,C57L/J,m,7.9,0668M09,62,000668,37,0.42
6217,Peters1,Retic,C57L/J,m,9.6,0668M10,62,000668,37,0.89
6217,Peters1,Retic,C57L/J,m,11.3,0668M11,62,000668,37,1.37
6217,Peters1,Retic,C57L/J,m,3,0668M60,62,000668,37,-0.95
6217,Peters1,Retic,C57L/J,m,2.4,0668M61,62,000668,37,-1.12
6217,Peters1,Retic,C57L/J,m,2.1,0668M62,62,000668,37,-1.20
6217,Peters1,Retic,C57L/J,m,2.1,0668M63,62,000668,37,-1.20
6217,Peters1,Retic,C57L/J,m,2.6,0668M64,62,000668,37,-1.06
6217,Peters1,Retic,C58/J,f,5,0669F01,62,000669,28,0.27
6217,Peters1,Retic,C58/J,f,2.9,0669F10,62,000669,28,-1.10
6217,Peters1,Retic,C58/J,f,6.4,0669F09,62,000669,28,1.19
6217,Peters1,Retic,C58/J,f,4.9,0669F08,62,000669,28,0.21
6217,Peters1,Retic,C58/J,f,5.6,0669F07,62,000669,28,0.66
6217,Peters1,Retic,C58/J,f,6.7,0669F06,62,000669,28,1.38
6217,Peters1,Retic,C58/J,f,2.9,0669F05,62,000669,28,-1.10
6217,Peters1,Retic,C58/J,f,2.8,0669F04,62,000669,28,-1.16
6217,Peters1,Retic,C58/J,f,6.3,0669F03,62,000669,28,1.12
6217,Peters1,Retic,C58/J,f,3.5,0669F02,62,000669,28,-0.71
6217,Peters1,Retic,C58/J,f,3.4,0669F11,62,000669,28,-0.77
6217,Peters1,Retic,C58/J,m,5.8,0669M05,62,000669,28,0.39
6217,Peters1,Retic,C58/J,m,3.9,0669M04,62,000669,28,-1.03
6217,Peters1,Retic,C58/J,m,4.2,0669M03,62,000669,28,-0.80
6217,Peters1,Retic,C58/J,m,4.5,0669M02,62,000669,28,-0.58
6217,Peters1,Retic,C58/J,m,8.3,0669M11,62,000669,28,2.26
6217,Peters1,Retic,C58/J,m,5.2,0669M07,62,000669,28,-0.06
6217,Peters1,Retic,C58/J,m,4.3,0669M09,62,000669,28,-0.73
6217,Peters1,Retic,C58/J,m,5.5,0669M10,62,000669,28,0.17
6217,Peters1,Retic,C58/J,m,5.8,0669M08,62,000669,28,0.39
6217,Peters1,Retic,CAST/EiJ,f,4.6,0928F28,62,000928,2,1.37
6217,Peters1,Retic,CAST/EiJ,f,4.7,0928F01,62,000928,2,1.45
6217,Peters1,Retic,CAST/EiJ,f,4.1,0928F02,62,000928,2,0.93
6217,Peters1,Retic,CAST/EiJ,f,2.7,0928F20,62,000928,2,-0.27
6217,Peters1,Retic,CAST/EiJ,f,2.6,0928F21,62,000928,2,-0.36
6217,Peters1,Retic,CAST/EiJ,f,1.9,0928F22,62,000928,2,-0.96
6217,Peters1,Retic,CAST/EiJ,f,1.7,0928F23,62,000928,2,-1.14
6217,Peters1,Retic,CAST/EiJ,f,1.8,0928F24,62,000928,2,-1.05
6217,Peters1,Retic,CAST/EiJ,f,1.8,0928F25,62,000928,2,-1.05
6217,Peters1,Retic,CAST/EiJ,f,2.7,0928F26,62,000928,2,-0.27
6217,Peters1,Retic,CAST/EiJ,f,3.2,0928F29,62,000928,2,0.16
6217,Peters1,Retic,CAST/EiJ,f,4.4,0928F27,62,000928,2,1.19
6217,Peters1,Retic,CAST/EiJ,m,6.7,0928M33,62,000928,2,0.66
6217,Peters1,Retic,CAST/EiJ,m,8.2,0928M34,62,000928,2,1.27
6217,Peters1,Retic,CAST/EiJ,m,5.1,0928M37,62,000928,2,0.00
6217,Peters1,Retic,CAST/EiJ,m,3.2,0928M01,62,000928,2,-0.78
6217,Peters1,Retic,CAST/EiJ,m,1.4,0928M02,62,000928,2,-1.52
6217,Peters1,Retic,CAST/EiJ,m,1,0928M03,62,000928,2,-1.68
6217,Peters1,Retic,CAST/EiJ,m,7,0928M30,62,000928,2,0.78
6217,Peters1,Retic,CAST/EiJ,m,6.6,0928M32,62,000928,2,0.62
6217,Peters1,Retic,CAST/EiJ,m,5.9,0928M35,62,000928,2,0.33
6217,Peters1,Retic,CAST/EiJ,m,5.9,0928M36,62,000928,2,0.33
6217,Peters1,Retic,CBA/J,f,1.9,0656F08,62,000656,16,-0.06
6217,Peters1,Retic,CBA/J,f,1.8,0656F10,62,000656,16,-0.32
6217,Peters1,Retic,CBA/J,f,1.6,0656F05,62,000656,16,-0.83
6217,Peters1,Retic,CBA/J,f,2.5,0656F04,62,000656,16,1.49
6217,Peters1,Retic,CBA/J,f,1.9,0656F02,62,000656,16,-0.06
6217,Peters1,Retic,CBA/J,f,2.3,0656F03,62,000656,16,0.98
6217,Peters1,Retic,CBA/J,f,2.2,0656F07,62,000656,16,0.72
6217,Peters1,Retic,CBA/J,f,1.9,0656F06,62,000656,16,-0.06
6217,Peters1,Retic,CBA/J,f,1.2,0656F09,62,000656,16,-1.87
6217,Peters1,Retic,CBA/J,m,1.8,0656M04,62,000656,16,0.05
6217,Peters1,Retic,CBA/J,m,1.9,0656M05,62,000656,16,0.53
6217,Peters1,Retic,CBA/J,m,1.7,0656M06,62,000656,16,-0.43
6217,Peters1,Retic,CBA/J,m,1.4,0656M07,62,000656,16,-1.88
6217,Peters1,Retic,CBA/J,m,1.7,0656M08,62,000656,16,-0.43
6217,Peters1,Retic,CBA/J,m,1.9,0656M09,62,000656,16,0.53
6217,Peters1,Retic,CBA/J,m,1.7,0656M10,62,000656,16,-0.43
6217,Peters1,Retic,CBA/J,m,1.9,0656M02,62,000656,16,0.53
6217,Peters1,Retic,CBA/J,m,1.7,0656M01,62,000656,16,-0.43
6217,Peters1,Retic,CBA/J,m,2.2,0656M03,62,000656,16,1.97
6217,Peters1,Retic,CE/J,f,14.2,0657F10,62,000657,25,1.78
6217,Peters1,Retic,CE/J,f,14.2,0657F08,62,000657,25,1.78
6217,Peters1,Retic,CE/J,f,2.4,0657F07,62,000657,25,-0.80
6217,Peters1,Retic,CE/J,f,2.2,0657F06,62,000657,25,-0.85
6217,Peters1,Retic,CE/J,f,1.9,0657F05,62,000657,25,-0.91
6217,Peters1,Retic,CE/J,f,2.1,0657F04,62,000657,25,-0.87
6217,Peters1,Retic,CE/J,f,2.5,0657F03,62,000657,25,-0.78
6217,Peters1,Retic,CE/J,f,4.1,0657F02,62,000657,25,-0.43
6217,Peters1,Retic,CE/J,f,8.2,0657F01,62,000657,25,0.47
6217,Peters1,Retic,CE/J,f,8.7,0657F22,62,000657,25,0.58
6217,Peters1,Retic,CE/J,f,10.2,0657F21,62,000657,25,0.91
6217,Peters1,Retic,CE/J,f,5.3,0657F20,62,000657,25,-0.17
6217,Peters1,Retic,CE/J,f,2.8,0657F09,62,000657,25,-0.71
6217,Peters1,Retic,CE/J,m,3,0657M09,62,000657,25,-0.48
6217,Peters1,Retic,CE/J,m,3,0657M08,62,000657,25,-0.48
6217,Peters1,Retic,CE/J,m,2.5,0657M02,62,000657,25,-0.73
6217,Peters1,Retic,CE/J,m,2.7,0657M01,62,000657,25,-0.63
6217,Peters1,Retic,CE/J,m,6.6,0657M21,62,000657,25,1.26
6217,Peters1,Retic,CE/J,m,7.9,0657M20,62,000657,25,1.89
6217,Peters1,Retic,CE/J,m,2.6,0657M12,62,000657,25,-0.68
6217,Peters1,Retic,CE/J,m,3.7,0657M11,62,000657,25,-0.15
6217,Peters1,Retic,CZECHII/EiJ,f,6.9,1144F31,62,001144,43,0.33
6217,Peters1,Retic,CZECHII/EiJ,f,14.9,1144F27,62,001144,43,2.28
6217,Peters1,Retic,CZECHII/EiJ,f,9.2,1144F28,62,001144,43,0.89
6217,Peters1,Retic,CZECHII/EiJ,f,6.9,1144F25,62,001144,43,0.33
6217,Peters1,Retic,CZECHII/EiJ,f,3.2,1144F24,62,001144,43,-0.57
6217,Peters1,Retic,CZECHII/EiJ,f,2.1,1144F23,62,001144,43,-0.83
6217,Peters1,Retic,CZECHII/EiJ,f,2.3,1144F22,62,001144,43,-0.79
6217,Peters1,Retic,CZECHII/EiJ,f,1.6,1144F21,62,001144,43,-0.96
6217,Peters1,Retic,CZECHII/EiJ,f,4.1,1144F33,62,001144,43,-0.35
6217,Peters1,Retic,CZECHII/EiJ,f,4.1,1144F32,62,001144,43,-0.35
6217,Peters1,Retic,CZECHII/EiJ,m,1.9,1144M24,62,001144,43,-1.40
6217,Peters1,Retic,CZECHII/EiJ,m,2.5,1144M22,62,001144,43,-0.88
6217,Peters1,Retic,CZECHII/EiJ,m,2,1144M23,62,001144,43,-1.31
6217,Peters1,Retic,CZECHII/EiJ,m,3.8,1144M25,62,001144,43,0.24
6217,Peters1,Retic,CZECHII/EiJ,m,3.7,1144M26,62,001144,43,0.16
6217,Peters1,Retic,CZECHII/EiJ,m,3.9,1144M27,62,001144,43,0.33
6217,Peters1,Retic,CZECHII/EiJ,m,2.9,1144M30,62,001144,43,-0.54
6217,Peters1,Retic,CZECHII/EiJ,m,5,1144M31,62,001144,43,1.28
6217,Peters1,Retic,CZECHII/EiJ,m,5.1,1144M32,62,001144,43,1.36
6217,Peters1,Retic,CZECHII/EiJ,m,4.4,1144M33,62,001144,43,0.76
6217,Peters1,Retic,DBA/1J,f,6.4,0670F14,62,000670,65,2.20
6217,Peters1,Retic,DBA/1J,f,4.6,0670F15,62,000670,65,1.00
6217,Peters1,Retic,DBA/1J,f,2.9,0670F16,62,000670,65,-0.14
6217,Peters1,Retic,DBA/1J,f,2.1,0670F75,62,000670,65,-0.67
6217,Peters1,Retic,DBA/1J,f,0.9,0670F74,62,000670,65,-1.47
6217,Peters1,Retic,DBA/1J,f,3,0670F73,62,000670,65,-0.07
6217,Peters1,Retic,DBA/1J,f,3.6,0670F20,62,000670,65,0.33
6217,Peters1,Retic,DBA/1J,f,1.7,0670F72,62,000670,65,-0.94
6217,Peters1,Retic,DBA/1J,f,5.4,0670F21,62,000670,65,1.53
6217,Peters1,Retic,DBA/1J,f,1.6,0670F17,62,000670,65,-1.01
6217,Peters1,Retic,DBA/1J,f,2.9,0670F18,62,000670,65,-0.14
6217,Peters1,Retic,DBA/1J,f,2.7,0670F19,62,000670,65,-0.27
6217,Peters1,Retic,DBA/1J,f,2.6,0670F12,62,000670,65,-0.34
6217,Peters1,Retic,DBA/1J,f,3.1,0670F13,62,000670,65,0.00
6217,Peters1,Retic,DBA/1J,m,2.4,0670M17,62,000670,65,-0.11
6217,Peters1,Retic,DBA/1J,m,3.3,0670M05,62,000670,65,1.44
6217,Peters1,Retic,DBA/1J,m,1.3,0670M11,62,000670,65,-2.00
6217,Peters1,Retic,DBA/1J,m,2.6,0670M16,62,000670,65,0.23
6217,Peters1,Retic,DBA/1J,m,2.9,0670M04,62,000670,65,0.75
6217,Peters1,Retic,DBA/1J,m,2.1,0670M18,62,000670,65,-0.62
6217,Peters1,Retic,DBA/1J,m,2.1,0670M22,62,000670,65,-0.62
6217,Peters1,Retic,DBA/1J,m,2.4,0670M23,62,000670,65,-0.11
6217,Peters1,Retic,DBA/1J,m,2.6,0670M24,62,000670,65,0.23
6217,Peters1,Retic,DBA/1J,m,2.1,0670M01,62,000670,65,-0.62
6217,Peters1,Retic,DBA/1J,m,3.3,0670M03,62,000670,65,1.44
6217,Peters1,Retic,DBA/2J,f,3.7,0671F45,62,000671,8,1.12
6217,Peters1,Retic,DBA/2J,f,3.8,0671F46,62,000671,8,1.23
6217,Peters1,Retic,DBA/2J,f,3.6,0671F47,62,000671,8,1.01
6217,Peters1,Retic,DBA/2J,f,1.3,0671F48,62,000671,8,-1.45
6217,Peters1,Retic,DBA/2J,f,2.3,0671F49,62,000671,8,-0.38
6217,Peters1,Retic,DBA/2J,f,1.2,0671F42,62,000671,8,-1.56
6217,Peters1,Retic,DBA/2J,f,2.4,0671F41,62,000671,8,-0.27
6217,Peters1,Retic,DBA/2J,f,2.2,0671F40,62,000671,8,-0.49
6217,Peters1,Retic,DBA/2J,f,1.7,0671F07,62,000671,8,-1.02
6217,Peters1,Retic,DBA/2J,f,2.9,0671F05,62,000671,8,0.26
6217,Peters1,Retic,DBA/2J,f,2.4,0671F01,62,000671,8,-0.27
6217,Peters1,Retic,DBA/2J,f,3.9,0671F43,62,000671,8,1.34
6217,Peters1,Retic,DBA/2J,f,3.1,0671F44,62,000671,8,0.48
6217,Peters1,Retic,DBA/2J,m,2.6,0671M40,62,000671,8,-1.12
6217,Peters1,Retic,DBA/2J,m,3.2,0671M41,62,000671,8,-0.41
6217,Peters1,Retic,DBA/2J,m,3.1,0671M01,62,000671,8,-0.53
6217,Peters1,Retic,DBA/2J,m,3.2,0671M02,62,000671,8,-0.41
6217,Peters1,Retic,DBA/2J,m,2.7,0671M03,62,000671,8,-1.00
6217,Peters1,Retic,DBA/2J,m,5.3,0671M04,62,000671,8,2.10
6217,Peters1,Retic,DBA/2J,m,3.5,0671M05,62,000671,8,-0.05
6217,Peters1,Retic,DBA/2J,m,4.5,0671M30,62,000671,8,1.15
6217,Peters1,Retic,DBA/2J,m,4,0671M31,62,000671,8,0.55
6217,Peters1,Retic,DBA/2J,m,3.3,0671M32,62,000671,8,-0.29
6217,Peters1,Retic,FVB/NJ,f,2.1,1800F03,62,001800,9,-0.65
6217,Peters1,Retic,FVB/NJ,f,2.8,1800F01,62,001800,9,-0.10
6217,Peters1,Retic,FVB/NJ,f,3.2,1800F02,62,001800,9,0.22
6217,Peters1,Retic,FVB/NJ,f,2.2,1800F04,62,001800,9,-0.57
6217,Peters1,Retic,FVB/NJ,f,2.9,1800F05,62,001800,9,-0.02
6217,Peters1,Retic,FVB/NJ,f,2.2,1800F06,62,001800,9,-0.57
6217,Peters1,Retic,FVB/NJ,f,2,1800F07,62,001800,9,-0.73
6217,Peters1,Retic,FVB/NJ,f,2.2,1800F08,62,001800,9,-0.57
6217,Peters1,Retic,FVB/NJ,f,2.2,1800F09,62,001800,9,-0.57
6217,Peters1,Retic,FVB/NJ,f,2.3,1800F11,62,001800,9,-0.49
6217,Peters1,Retic,FVB/NJ,f,5.1,1800F34,62,001800,9,1.71
6217,Peters1,Retic,FVB/NJ,f,5.9,1800F35,62,001800,9,2.35
6217,Peters1,Retic,FVB/NJ,m,5.2,1800M32,62,001800,9,0.57
6217,Peters1,Retic,FVB/NJ,m,5.4,1800M30,62,001800,9,0.71
6217,Peters1,Retic,FVB/NJ,m,2.9,1800M13,62,001800,9,-1.03
6217,Peters1,Retic,FVB/NJ,m,4.6,1800M34,62,001800,9,0.15
6217,Peters1,Retic,FVB/NJ,m,2.9,1800M11,62,001800,9,-1.03
6217,Peters1,Retic,FVB/NJ,m,6.2,1800M07,62,001800,9,1.27
6217,Peters1,Retic,FVB/NJ,m,5.9,1800M06,62,001800,9,1.06
6217,Peters1,Retic,FVB/NJ,m,4,1800M04,62,001800,9,-0.27
6217,Peters1,Retic,FVB/NJ,m,1.6,1800M01,62,001800,9,-1.94
6217,Peters1,Retic,FVB/NJ,m,4.2,1800M35,62,001800,9,-0.13
6217,Peters1,Retic,FVB/NJ,m,5.3,1800M33,62,001800,9,0.64
6217,Peters1,Retic,I/LnJ,f,5.2,0674F24,62,000674,30,0.77
6217,Peters1,Retic,I/LnJ,f,5.7,0674F25,62,000674,30,1.26
6217,Peters1,Retic,I/LnJ,f,6.7,0674F26,62,000674,30,2.24
6217,Peters1,Retic,I/LnJ,f,3.6,0674F36,62,000674,30,-0.81
6217,Peters1,Retic,I/LnJ,f,3.2,0674F01,62,000674,30,-1.20
6217,Peters1,Retic,I/LnJ,f,3.4,0674F02,62,000674,30,-1.01
6217,Peters1,Retic,I/LnJ,f,5.1,0674F03,62,000674,30,0.67
6217,Peters1,Retic,I/LnJ,f,4.7,0674F04,62,000674,30,0.27
6217,Peters1,Retic,I/LnJ,f,3.9,0674F05,62,000674,30,-0.52
6217,Peters1,Retic,I/LnJ,f,3.7,0674F06,62,000674,30,-0.71
6217,Peters1,Retic,I/LnJ,f,4.1,0674F21,62,000674,30,-0.32
6217,Peters1,Retic,I/LnJ,f,4.3,0674F22,62,000674,30,-0.12
6217,Peters1,Retic,I/LnJ,f,3.9,0674F23,62,000674,30,-0.52
6217,Peters1,Retic,I/LnJ,m,3,0674M01,62,000674,30,-1.67
6217,Peters1,Retic,I/LnJ,m,4.4,0674M23,62,000674,30,0.04
6217,Peters1,Retic,I/LnJ,m,5.1,0674M22,62,000674,30,0.89
6217,Peters1,Retic,I/LnJ,m,3.2,0674M21,62,000674,30,-1.42
6217,Peters1,Retic,I/LnJ,m,4.9,0674M10,62,000674,30,0.65
6217,Peters1,Retic,I/LnJ,m,3.5,0674M09,62,000674,30,-1.06
6217,Peters1,Retic,I/LnJ,m,4.6,0674M08,62,000674,30,0.28
6217,Peters1,Retic,I/LnJ,m,4.3,0674M07,62,000674,30,-0.08
6217,Peters1,Retic,I/LnJ,m,5.2,0674M06,62,000674,30,1.01
6217,Peters1,Retic,I/LnJ,m,5.6,0674M05,62,000674,30,1.50
6217,Peters1,Retic,I/LnJ,m,3.7,0674M04,62,000674,30,-0.82
6217,Peters1,Retic,I/LnJ,m,5.1,0674M03,62,000674,30,0.89
6217,Peters1,Retic,I/LnJ,m,4.2,0674M02,62,000674,30,-0.21
6217,Peters1,Retic,JF1/MsJ,f,1,3720F05,62,003720,121,-0.47
6217,Peters1,Retic,JF1/MsJ,f,2.2,3720F04,62,003720,121,0.38
6217,Peters1,Retic,JF1/MsJ,f,1.1,3720F33,62,003720,121,-0.40
6217,Peters1,Retic,JF1/MsJ,f,5.7,3720F30,62,003720,121,2.85
6217,Peters1,Retic,JF1/MsJ,f,1.4,3720F08,62,003720,121,-0.19
6217,Peters1,Retic,JF1/MsJ,f,1.4,3720F07,62,003720,121,-0.19
6217,Peters1,Retic,JF1/MsJ,f,0.3,3720F32,62,003720,121,-0.96
6217,Peters1,Retic,JF1/MsJ,f,1.3,3720F31,62,003720,121,-0.26
6217,Peters1,Retic,JF1/MsJ,f,1.5,3720F03,62,003720,121,-0.12
6217,Peters1,Retic,JF1/MsJ,f,1,3720F01,62,003720,121,-0.47
6217,Peters1,Retic,JF1/MsJ,f,1.4,3720F06,62,003720,121,-0.19
6217,Peters1,Retic,JF1/MsJ,m,2.3,3720M06,62,003720,121,-0.84
6217,Peters1,Retic,JF1/MsJ,m,2.9,3720M07,62,003720,121,-0.31
6217,Peters1,Retic,JF1/MsJ,m,6.2,3720M64,62,003720,121,2.55
6217,Peters1,Retic,JF1/MsJ,m,1.8,3720M63,62,003720,121,-1.27
6217,Peters1,Retic,JF1/MsJ,m,2.9,3720M61,62,003720,121,-0.31
6217,Peters1,Retic,JF1/MsJ,m,3.6,3720M62,62,003720,121,0.29
6217,Peters1,Retic,JF1/MsJ,m,2.7,3720M60,62,003720,121,-0.49
6217,Peters1,Retic,JF1/MsJ,m,3.7,3720M12,62,003720,121,0.38
6217,Peters1,Retic,JF1/MsJ,m,4,3720M11,62,003720,121,0.64
6217,Peters1,Retic,JF1/MsJ,m,2.8,3720M09,62,003720,121,-0.40
6217,Peters1,Retic,JF1/MsJ,m,5.5,3720M10,62,003720,121,1.94
6217,Peters1,Retic,JF1/MsJ,m,2.6,3720M03,62,003720,121,-0.58
6217,Peters1,Retic,JF1/MsJ,m,2.5,3720M02,62,003720,121,-0.66
6217,Peters1,Retic,JF1/MsJ,m,3,3720M01,62,003720,121,-0.23
6217,Peters1,Retic,JF1/MsJ,m,2.6,3720M04,62,003720,121,-0.58
6217,Peters1,Retic,JF1/MsJ,m,3.1,3720M05,62,003720,121,-0.14
6217,Peters1,Retic,KK/HlJ,f,0.9,2106F08,62,002106,18,-1.43
6217,Peters1,Retic,KK/HlJ,f,3,2106F07,62,002106,18,0.53
6217,Peters1,Retic,KK/HlJ,f,1.7,2106F06,62,002106,18,-0.68
6217,Peters1,Retic,KK/HlJ,f,1.2,2106F04,62,002106,18,-1.15
6217,Peters1,Retic,KK/HlJ,f,4.2,2106F03,62,002106,18,1.65
6217,Peters1,Retic,KK/HlJ,f,0.6,2106F02,62,002106,18,-1.71
6217,Peters1,Retic,KK/HlJ,f,2.4,2106F01,62,002106,18,-0.03
6217,Peters1,Retic,KK/HlJ,f,2.6,2106F64,62,002106,18,0.16
6217,Peters1,Retic,KK/HlJ,f,3.1,2106F63,62,002106,18,0.63
6217,Peters1,Retic,KK/HlJ,f,3.6,2106F62,62,002106,18,1.09
6217,Peters1,Retic,KK/HlJ,f,1.7,2106F61,62,002106,18,-0.68
6217,Peters1,Retic,KK/HlJ,f,3.5,2106F60,62,002106,18,1.00
6217,Peters1,Retic,KK/HlJ,f,2.8,2106F10,62,002106,18,0.35
6217,Peters1,Retic,KK/HlJ,f,2.7,2106F09,62,002106,18,0.25
6217,Peters1,Retic,KK/HlJ,m,2.6,2106M07,62,002106,18,-0.69
6217,Peters1,Retic,KK/HlJ,m,10.4,2106M02,62,002106,18,0.87
6217,Peters1,Retic,KK/HlJ,m,3.4,2106M08,62,002106,18,-0.53
6217,Peters1,Retic,KK/HlJ,m,3.7,2106M09,62,002106,18,-0.47
6217,Peters1,Retic,KK/HlJ,m,15.4,2106M05,62,002106,18,1.88
6217,Peters1,Retic,KK/HlJ,m,3.3,2106M04,62,002106,18,-0.55
6217,Peters1,Retic,KK/HlJ,m,2,2106M03,62,002106,18,-0.81
6217,Peters1,Retic,KK/HlJ,m,3.1,2106M21,62,002106,18,-0.59
6217,Peters1,Retic,KK/HlJ,m,14.7,2106M11,62,002106,18,1.74
6217,Peters1,Retic,KK/HlJ,m,3.1,2106M10,62,002106,18,-0.59
6217,Peters1,Retic,KK/HlJ,m,4.8,2106M06,62,002106,18,-0.25
6217,Peters1,Retic,LP/J,f,2.4,0676F31,62,000676,10,-0.86
6217,Peters1,Retic,LP/J,f,6.4,0676F01,62,000676,10,1.70
6217,Peters1,Retic,LP/J,f,6.3,0676F02,62,000676,10,1.64
6217,Peters1,Retic,LP/J,f,6.3,0676F03,62,000676,10,1.64
6217,Peters1,Retic,LP/J,f,2,0676F04,62,000676,10,-1.11
6217,Peters1,Retic,LP/J,f,2.1,0676F05,62,000676,10,-1.05
6217,Peters1,Retic,LP/J,f,2.8,0676F06,62,000676,10,-0.60
6217,Peters1,Retic,LP/J,f,4,0676F07,62,000676,10,0.17
6217,Peters1,Retic,LP/J,f,3.5,0676F08,62,000676,10,-0.15
6217,Peters1,Retic,LP/J,f,3.3,0676F09,62,000676,10,-0.28
6217,Peters1,Retic,LP/J,f,4.4,0676F10,62,000676,10,0.42
6217,Peters1,Retic,LP/J,f,2,0676F30,62,000676,10,-1.11
6217,Peters1,Retic,LP/J,f,3.4,0676F33,62,000676,10,-0.22
6217,Peters1,Retic,LP/J,f,2.7,0676F34,62,000676,10,-0.67
6217,Peters1,Retic,LP/J,f,4.5,0676F35,62,000676,10,0.49
6217,Peters1,Retic,LP/J,m,3.6,0676M01,62,000676,10,-0.37
6217,Peters1,Retic,LP/J,m,2,0676M11,62,000676,10,-0.96
6217,Peters1,Retic,LP/J,m,4.3,0676M10,62,000676,10,-0.10
6217,Peters1,Retic,LP/J,m,3.3,0676M09,62,000676,10,-0.48
6217,Peters1,Retic,LP/J,m,6.2,0676M07,62,000676,10,0.60
6217,Peters1,Retic,LP/J,m,7.4,0676M06,62,000676,10,1.05
6217,Peters1,Retic,LP/J,m,10.5,0676M05,62,000676,10,2.21
6217,Peters1,Retic,LP/J,m,2.7,0676M04,62,000676,10,-0.70
6217,Peters1,Retic,LP/J,m,3.4,0676M03,62,000676,10,-0.44
6217,Peters1,Retic,LP/J,m,2.4,0676M02,62,000676,10,-0.81
6217,Peters1,Retic,MA/MyJ,f,6.1,0677F03,62,000677,20,-0.67
6217,Peters1,Retic,MA/MyJ,f,7.2,0677F02,62,000677,20,-0.41
6217,Peters1,Retic,MA/MyJ,f,5.6,0677F01,62,000677,20,-0.79
6217,Peters1,Retic,MA/MyJ,f,7.6,0677F25,62,000677,20,-0.32
6217,Peters1,Retic,MA/MyJ,f,8.1,0677F23,62,000677,20,-0.20
6217,Peters1,Retic,MA/MyJ,f,11.5,0677F22,62,000677,20,0.60
6217,Peters1,Retic,MA/MyJ,f,20.6,0677F21,62,000677,20,2.74
6217,Peters1,Retic,MA/MyJ,f,9.7,0677F20,62,000677,20,0.18
6217,Peters1,Retic,MA/MyJ,f,8,0677F06,62,000677,20,-0.22
6217,Peters1,Retic,MA/MyJ,f,8.6,0677F05,62,000677,20,-0.08
6217,Peters1,Retic,MA/MyJ,f,5.5,0677F04,62,000677,20,-0.81
6217,Peters1,Retic,MA/MyJ,m,3.2,0677M02,62,000677,20,-1.65
6217,Peters1,Retic,MA/MyJ,m,5.3,0677M23,62,000677,20,0.97
6217,Peters1,Retic,MA/MyJ,m,4.7,0677M22,62,000677,20,0.22
6217,Peters1,Retic,MA/MyJ,m,5.6,0677M21,62,000677,20,1.34
6217,Peters1,Retic,MA/MyJ,m,6,0677M20,62,000677,20,1.84
6217,Peters1,Retic,MA/MyJ,m,4.9,0677M09,62,000677,20,0.47
6217,Peters1,Retic,MA/MyJ,m,4.1,0677M08,62,000677,20,-0.53
6217,Peters1,Retic,MA/MyJ,m,4,0677M07,62,000677,20,-0.65
6217,Peters1,Retic,MA/MyJ,m,4.6,0677M06,62,000677,20,0.10
6217,Peters1,Retic,MA/MyJ,m,4.3,0677M05,62,000677,20,-0.28
6217,Peters1,Retic,MA/MyJ,m,4.4,0677M01,62,000677,20,-0.15
6217,Peters1,Retic,MA/MyJ,m,3.4,0677M04,62,000677,20,-1.40
6217,Peters1,Retic,MA/MyJ,m,4.3,0677M03,62,000677,20,-0.28
6217,Peters1,Retic,MOLF/EiJ,f,14,0550F36,62,000550,40,1.17
6217,Peters1,Retic,MOLF/EiJ,f,8.3,0550F35,62,000550,40,-0.61
6217,Peters1,Retic,MOLF/EiJ,f,7.5,0550F34,62,000550,40,-0.86
6217,Peters1,Retic,MOLF/EiJ,f,8,0550F33,62,000550,40,-0.70
6217,Peters1,Retic,MOLF/EiJ,f,11.1,0550F32,62,000550,40,0.27
6217,Peters1,Retic,MOLF/EiJ,f,4.6,0550F31,62,000550,40,-1.76
6217,Peters1,Retic,MOLF/EiJ,f,6.5,0550F30,62,000550,40,-1.17
6217,Peters1,Retic,MOLF/EiJ,f,12.2,0550F29,62,000550,40,0.61
6217,Peters1,Retic,MOLF/EiJ,f,11.6,0550F28,62,000550,40,0.42
6217,Peters1,Retic,MOLF/EiJ,f,14.7,0550F27,62,000550,40,1.39
6217,Peters1,Retic,MOLF/EiJ,f,13.3,0550F25,62,000550,40,0.96
6217,Peters1,Retic,MOLF/EiJ,f,11.1,0550F23,62,000550,40,0.27
6217,Peters1,Retic,MOLF/EiJ,m,14.5,0550M21,62,000550,40,1.93
6217,Peters1,Retic,MOLF/EiJ,m,10.3,0550M38,62,000550,40,0.40
6217,Peters1,Retic,MOLF/EiJ,m,8.2,0550M37,62,000550,40,-0.37
6217,Peters1,Retic,MOLF/EiJ,m,8.5,0550M36,62,000550,40,-0.26
6217,Peters1,Retic,MOLF/EiJ,m,9.7,0550M35,62,000550,40,0.18
6217,Peters1,Retic,MOLF/EiJ,m,10.2,0550M34,62,000550,40,0.36
6217,Peters1,Retic,MOLF/EiJ,m,9.3,0550M33,62,000550,40,0.03
6217,Peters1,Retic,MOLF/EiJ,m,12.9,0550M22,62,000550,40,1.35
6217,Peters1,Retic,MOLF/EiJ,m,6.4,0550M25,62,000550,40,-1.02
