measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24417,Yuan3,Ca_M12,P/J,f,10.8,00068D17AE,234,000679,55,-0.48
24417,Yuan3,Ca_M12,P/J,f,11.1,00068D0C54,234,000679,55,0.96
24417,Yuan3,Ca_M12,P/J,f,10.8,00068CFC16,234,000679,55,-0.48
24417,Yuan3,Ca_M12,P/J,f,11,00068CF655,234,000679,55,0.48
24417,Yuan3,Ca_M12,PL/J,f,10.9,00068B0FC6,234,000680,14,0.00
24417,Yuan3,Ca_M12,PL/J,m,10.3,00068AF4E4,234,000680,14,-1.00
24417,Yuan3,Ca_M12,PL/J,m,10.7,SC-350,234,000680,14,1.00
24417,Yuan3,Ca_M12,PL/J,m,10.5,SC-353,234,000680,14,0.00
24417,Yuan3,Ca_M12,PWD/PhJ,f,10.5,00068B1D37,234,004660,101,-0.50
24417,Yuan3,Ca_M12,PWD/PhJ,f,10.5,00068B15B8,234,004660,101,-0.50
24417,Yuan3,Ca_M12,PWD/PhJ,f,11,00068B121E,234,004660,101,0.93
24417,Yuan3,Ca_M12,PWD/PhJ,f,10.4,00068B0BDD,234,004660,101,-0.79
24417,Yuan3,Ca_M12,PWD/PhJ,f,10.6,00068B05C0,234,004660,101,-0.21
24417,Yuan3,Ca_M12,PWD/PhJ,f,11.4,00068B22F8,234,004660,101,2.07
24417,Yuan3,Ca_M12,PWD/PhJ,f,10.6,00068B0F0F,234,004660,101,-0.21
24417,Yuan3,Ca_M12,PWD/PhJ,f,10.4,00068B1D87,234,004660,101,-0.79
24417,Yuan3,Ca_M12,PWD/PhJ,m,10.1,00068D24A9,234,004660,101,0.46
24417,Yuan3,Ca_M12,PWD/PhJ,m,9.30,00068CE94D,234,004660,101,-1.66
24417,Yuan3,Ca_M12,PWD/PhJ,m,10.4,00068CF5B7,234,004660,101,1.26
24417,Yuan3,Ca_M12,PWD/PhJ,m,9.70,00068CFAB6,234,004660,101,-0.60
24417,Yuan3,Ca_M12,PWD/PhJ,m,10.4,00068CFC4D,234,004660,101,1.26
24417,Yuan3,Ca_M12,PWD/PhJ,m,9.80,00068CFEEA,234,004660,101,-0.33
24417,Yuan3,Ca_M12,PWD/PhJ,m,10,00068D0FD5,234,004660,101,0.20
24417,Yuan3,Ca_M12,PWD/PhJ,m,9.70,00069a1a24,234,004660,101,-0.60
24417,Yuan3,Ca_M12,RIIIS/J,f,10.2,00068B0244,234,000683,26,0.49
24417,Yuan3,Ca_M12,RIIIS/J,f,9.70,00068B01B2,234,000683,26,-1.47
24417,Yuan3,Ca_M12,RIIIS/J,f,9.90,00068AF43E,234,000683,26,-0.69
24417,Yuan3,Ca_M12,RIIIS/J,f,10.3,00068B262F,234,000683,26,0.88
24417,Yuan3,Ca_M12,RIIIS/J,f,10.5,00068B237A,234,000683,26,1.67
24417,Yuan3,Ca_M12,RIIIS/J,f,9.90,00068B21AF,234,000683,26,-0.69
24417,Yuan3,Ca_M12,RIIIS/J,f,10,00068B148C,234,000683,26,-0.29
24417,Yuan3,Ca_M12,RIIIS/J,f,10.1,00068B0E6E,234,000683,26,0.10
24417,Yuan3,Ca_M12,RIIIS/J,m,9.70,00068B1AB6,234,000683,26,-1.21
24417,Yuan3,Ca_M12,RIIIS/J,m,9.80,00068AF650,234,000683,26,-0.24
24417,Yuan3,Ca_M12,RIIIS/J,m,10,00068B07E3,234,000683,26,1.69
24417,Yuan3,Ca_M12,RIIIS/J,m,9.70,00068B2074,234,000683,26,-1.21
24417,Yuan3,Ca_M12,RIIIS/J,m,9.90,00068B21AE,234,000683,26,0.72
24417,Yuan3,Ca_M12,RIIIS/J,m,9.80,00068B23D5,234,000683,26,-0.24
24417,Yuan3,Ca_M12,RIIIS/J,m,9.80,00068B24E1,234,000683,26,-0.24
24417,Yuan3,Ca_M12,RIIIS/J,m,9.90,00068B2976,234,000683,26,0.72
24417,Yuan3,Ca_M12,SJL/J,f,9.40,00068B2259,234,000686,17,-1.29
24417,Yuan3,Ca_M12,SJL/J,f,9.90,00068D3DEE,234,000686,17,-0.12
24417,Yuan3,Ca_M12,SJL/J,f,9.60,00068B00D5,234,000686,17,-0.82
24417,Yuan3,Ca_M12,SJL/J,f,10.6,00068B05B5,234,000686,17,1.52
24417,Yuan3,Ca_M12,SJL/J,f,10.2,00068B0A8F,234,000686,17,0.58
24417,Yuan3,Ca_M12,SJL/J,f,10,00068B0F0D,234,000686,17,0.12
24417,Yuan3,Ca_M12,SJL/J,m,8.30,00068AF5CD,234,000686,17,-1.42
24417,Yuan3,Ca_M12,SJL/J,m,8.90,SC-5899,234,000686,17,0.13
24417,Yuan3,Ca_M12,SJL/J,m,9,00068B14AF,234,000686,17,0.39
24417,Yuan3,Ca_M12,SJL/J,m,9.20,00068B089A,234,000686,17,0.90
24417,Yuan3,Ca_M12,SM/J,f,10.3,00068D0357,234,000687,31,-0.54
24417,Yuan3,Ca_M12,SM/J,f,10.5,00068D0126,234,000687,31,0.41
24417,Yuan3,Ca_M12,SM/J,f,10.6,00068CEAE8,234,000687,31,0.88
24417,Yuan3,Ca_M12,SM/J,f,10.6,00068CF4F2,234,000687,31,0.88
24417,Yuan3,Ca_M12,SM/J,f,10.2,00068CDDF8,234,000687,31,-1.01
24417,Yuan3,Ca_M12,SM/J,f,10.6,00068D4B93,234,000687,31,0.88
24417,Yuan3,Ca_M12,SM/J,f,10.1,00068D3B73,234,000687,31,-1.49
24417,Yuan3,Ca_M12,SM/J,m,10.1,00068CF8C7,234,000687,31,0.53
24417,Yuan3,Ca_M12,SM/J,m,10.4,00068CE9A3,234,000687,31,0.80
24417,Yuan3,Ca_M12,SM/J,m,10.9,00068CEAA6,234,000687,31,1.26
24417,Yuan3,Ca_M12,SM/J,m,10,00068CFA36,234,000687,31,0.44
24417,Yuan3,Ca_M12,SM/J,m,10.4,00068D2A67,234,000687,31,0.80
24417,Yuan3,Ca_M12,SM/J,m,7.80,SC-4559,234,000687,31,-1.58
24417,Yuan3,Ca_M12,SM/J,m,8.10,SC-4560,234,000687,31,-1.30
24417,Yuan3,Ca_M12,SM/J,m,9,SC-4561,234,000687,31,-0.48
24417,Yuan3,Ca_M12,SM/J,m,9,SC-4562,234,000687,31,-0.48
24417,Yuan3,Ca_M12,SWR/J,f,9.30,00069a02ee,234,000689,12,-1.18
24417,Yuan3,Ca_M12,SWR/J,f,10.4,00068B109F,234,000689,12,0.26
24417,Yuan3,Ca_M12,SWR/J,f,10.3,00068B2994,234,000689,12,0.13
24417,Yuan3,Ca_M12,SWR/J,f,9.70,000699fcfc,234,000689,12,-0.66
24417,Yuan3,Ca_M12,SWR/J,f,11.3,00068AF39B,234,000689,12,1.44
24417,Yuan3,Ca_M12,SWR/J,m,10.8,00068AF141,234,000689,12,1.36
24417,Yuan3,Ca_M12,SWR/J,m,10.1,00069a2fff,234,000689,12,-0.93
24417,Yuan3,Ca_M12,SWR/J,m,10,00069a0841,234,000689,12,-1.25
24417,Yuan3,Ca_M12,SWR/J,m,10.6,00068B186F,234,000689,12,0.71
24417,Yuan3,Ca_M12,SWR/J,m,10.3,00068B0EE2,234,000689,12,-0.27
24417,Yuan3,Ca_M12,SWR/J,m,10.5,00068AFEB7,234,000689,12,0.38
24417,Yuan3,Ca_M12,WSB/EiJ,f,10.6,00069a1e34,234,001145,42,1.07
24417,Yuan3,Ca_M12,WSB/EiJ,f,10.5,00069a155e,234,001145,42,0.69
24417,Yuan3,Ca_M12,WSB/EiJ,f,10.5,00069a114c,234,001145,42,0.69
24417,Yuan3,Ca_M12,WSB/EiJ,f,10.3,00069A0311,234,001145,42,-0.06
24417,Yuan3,Ca_M12,WSB/EiJ,f,10,00069a3118,234,001145,42,-1.20
24417,Yuan3,Ca_M12,WSB/EiJ,f,10,00069a2efc,234,001145,42,-1.20
