measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.1116,PH01587,540,000928,2,-1.13
54025,Loos2,activity_response_LT,CAST/EiJ,m,0.05424,PH02610,540,000928,2,1.18
54025,Loos2,activity_response_LT,CAST/EiJ,m,0.005690,PH02612,540,000928,2,0.51
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.06144,PH02614,540,000928,2,-0.43
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.05836,PH02615,540,000928,2,-0.39
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.01849,PH02616,540,000928,2,0.17
54025,Loos2,activity_response_LT,CAST/EiJ,m,0.01694,PH02618,540,000928,2,0.66
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.02448,PH02619,540,000928,2,0.08
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.08108,PH02621,540,000928,2,-0.71
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1519,PH00928,540,000671,8,-0.29
54025,Loos2,activity_response_LT,DBA/2J,m,-0.2812,PH00929,540,000671,8,-0.92
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1688,PH00931,540,000671,8,-0.37
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1807,PH00932,540,000671,8,-0.43
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1753,PH00960,540,000671,8,-0.40
54025,Loos2,activity_response_LT,DBA/2J,m,0.08420,PH00962,540,000671,8,0.86
54025,Loos2,activity_response_LT,DBA/2J,m,-0.07710,PH00963,540,000671,8,0.08
54025,Loos2,activity_response_LT,DBA/2J,m,-0.03676,PH00964,540,000671,8,0.27
54025,Loos2,activity_response_LT,DBA/2J,m,0.09864,PH00966,540,000671,8,0.93
54025,Loos2,activity_response_LT,DBA/2J,m,-0.09381,PH01042,540,000671,8,0.00
54025,Loos2,activity_response_LT,DBA/2J,m,0.0001120,PH01043,540,000671,8,0.45
54025,Loos2,activity_response_LT,DBA/2J,m,0.01650,PH01046,540,000671,8,0.53
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1950,PH01224,540,000671,8,-0.50
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1799,PH01227,540,000671,8,-0.42
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1812,PH01503,540,000671,8,-0.43
54025,Loos2,activity_response_LT,DBA/2J,m,-0.07892,PH01504,540,000671,8,0.07
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1340,PH01505,540,000671,8,-0.20
54025,Loos2,activity_response_LT,DBA/2J,m,-0.2037,PH01506,540,000671,8,-0.54
54025,Loos2,activity_response_LT,DBA/2J,m,-0.2080,PH01507,540,000671,8,-0.56
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1985,PH01509,540,000671,8,-0.51
54025,Loos2,activity_response_LT,DBA/2J,m,-0.07349,PH01510,540,000671,8,0.10
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1037,PH01511,540,000671,8,-0.05
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1177,PH02026,540,000671,8,-0.12
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1378,PH02027,540,000671,8,-0.22
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1066,PH02029,540,000671,8,-0.07
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1510,PH02071,540,000671,8,-0.28
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1047,PH02072,540,000671,8,-0.06
54025,Loos2,activity_response_LT,DBA/2J,m,-0.06446,PH02073,540,000671,8,0.14
54025,Loos2,activity_response_LT,DBA/2J,m,-0.08351,PH02075,540,000671,8,0.05
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1442,PH02076,540,000671,8,-0.25
54025,Loos2,activity_response_LT,DBA/2J,m,-0.5941,PH02407,540,000671,8,-2.44
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1138,PH02409,540,000671,8,-0.10
54025,Loos2,activity_response_LT,DBA/2J,m,-0.1402,PH02410,540,000671,8,-0.23
54025,Loos2,activity_response_LT,DBA/2J,m,-0.02779,PH02513,540,000671,8,0.32
54025,Loos2,activity_response_LT,DBA/2J,m,0.05031,PH02514,540,000671,8,0.70
54025,Loos2,activity_response_LT,DBA/2J,m,-0.02187,PH03033,540,000671,8,0.35
54025,Loos2,activity_response_LT,DBA/2J,m,-0.2163,PH03034,540,000671,8,-0.60
54025,Loos2,activity_response_LT,DBA/2J,m,-0.07969,PH03036,540,000671,8,0.07
54025,Loos2,activity_response_LT,DBA/2J,m,0.9435,PH03037,540,000671,8,5.05
54025,Loos2,activity_response_LT,FVB/NJ,m,0.06216,PH00260,540,001800,9,0.00
54025,Loos2,activity_response_LT,FVB/NJ,m,0.02439,PH00261,540,001800,9,-0.35
54025,Loos2,activity_response_LT,FVB/NJ,m,0.03651,PH00263,540,001800,9,-0.24
54025,Loos2,activity_response_LT,FVB/NJ,m,0.006406,PH00909,540,001800,9,-0.52
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.08211,PH00910,540,001800,9,-1.34
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1046,PH00911,540,001800,9,0.40
54025,Loos2,activity_response_LT,FVB/NJ,m,0.05110,PH00912,540,001800,9,-0.10
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.01250,PH01278,540,001800,9,-0.69
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.01668,PH01279,540,001800,9,-0.73
54025,Loos2,activity_response_LT,FVB/NJ,m,0.03788,PH01280,540,001800,9,-0.22
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1111,PH01281,540,001800,9,0.46
54025,Loos2,activity_response_LT,FVB/NJ,m,0.03227,PH01283,540,001800,9,-0.28
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.005352,PH01284,540,001800,9,-0.63
54025,Loos2,activity_response_LT,FVB/NJ,m,0.07396,PH01285,540,001800,9,0.11
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.05055,PH01286,540,001800,9,-1.05
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.05410,PH01287,540,001800,9,-1.08
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1817,PH01535,540,001800,9,1.12
54025,Loos2,activity_response_LT,FVB/NJ,m,0.005036,PH01536,540,001800,9,-0.53
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1122,PH01537,540,001800,9,0.47
54025,Loos2,activity_response_LT,FVB/NJ,m,0.01763,PH01540,540,001800,9,-0.41
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1614,PH01542,540,001800,9,0.93
54025,Loos2,activity_response_LT,FVB/NJ,m,0.05916,PH01543,540,001800,9,-0.03
54025,Loos2,activity_response_LT,FVB/NJ,m,0.3275,PH01547,540,001800,9,2.48
54025,Loos2,activity_response_LT,FVB/NJ,m,0.05997,PH02556,540,001800,9,-0.02
54025,Loos2,activity_response_LT,FVB/NJ,m,0.2689,PH02557,540,001800,9,1.93
54025,Loos2,activity_response_LT,FVB/NJ,m,0.04799,PH02558,540,001800,9,-0.13
54025,Loos2,activity_response_LT,FVB/NJ,m,0.04395,PH02561,540,001800,9,-0.17
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1034,PH02562,540,001800,9,0.39
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1095,PH02563,540,001800,9,0.44
54025,Loos2,activity_response_LT,FVB/NJ,m,0.1786,PH02566,540,001800,9,1.09
54025,Loos2,activity_response_LT,FVB/NJ,m,0.3617,PH02567,540,001800,9,2.80
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.01976,PH02568,540,001800,9,-0.76
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.1737,PH03103,540,001800,9,-2.20
54025,Loos2,activity_response_LT,FVB/NJ,m,0.01105,PH03106,540,001800,9,-0.47
54025,Loos2,activity_response_LT,FVB/NJ,m,-0.03388,PH03109,540,001800,9,-0.89
54025,Loos2,activity_response_LT,FVB/NJ,m,0.08681,PH03110,540,001800,9,0.23
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1833,PH00175,540,001976,13,-1.61
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.04878,PH00176,540,001976,13,0.16
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,0.09607,PH00177,540,001976,13,2.08
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1157,PH00178,540,001976,13,-0.72
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.05516,PH00527,540,001976,13,0.08
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1020,PH00528,540,001976,13,-0.54
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.06587,PH00733,540,001976,13,-0.06
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.02234,PH00735,540,001976,13,0.51
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1056,PH00736,540,001976,13,-0.59
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1455,PH00737,540,001976,13,-1.11
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1565,PH00738,540,001976,13,-1.26
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1446,PH00795,540,001976,13,-1.10
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1030,PH00900,540,001976,13,-0.55
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.07444,PH00901,540,001976,13,-0.18
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.08074,PH01266,540,001976,13,-0.26
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.08455,PH01267,540,001976,13,-0.31
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,0.002767,PH01269,540,001976,13,0.84
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.05355,PH02370,540,001976,13,0.10
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.03754,PH02375,540,001976,13,0.31
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,0.01457,PH02376,540,001976,13,1.00
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.05857,PH02377,540,001976,13,0.03
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,0.009816,PH02378,540,001976,13,0.94
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.01425,PH02380,540,001976,13,0.62
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.09513,PH02381,540,001976,13,-0.45
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1834,PH02411,540,001976,13,-1.61
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,0.1030,PH02412,540,001976,13,2.17
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.006139,PH02413,540,001976,13,0.73
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1361,PH02414,540,001976,13,-0.99
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.001653,PH02416,540,001976,13,0.79
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.001135,PH02417,540,001976,13,0.79
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,0.02946,PH02418,540,001976,13,1.20
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,0.09449,PH02419,540,001976,13,2.05
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1376,PH02420,540,001976,13,-1.01
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1247,PH02422,540,001976,13,-0.84
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.008025,PH02515,540,001976,13,0.70
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1489,PH02516,540,001976,13,-1.16
54025,Loos2,activity_response_LT,NOD/ShiLtJ,m,-0.1184,PH02517,540,001976,13,-0.76
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.09943,PH01566,540,003715,217,0.03
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.2155,PH01567,540,003715,217,-0.45
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.1882,PH01568,540,003715,217,-0.34
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.2596,PH01569,540,003715,217,-0.63
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.2215,PH01571,540,003715,217,-0.47
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.06642,PH02598,540,003715,217,0.17
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.1213,PH02599,540,003715,217,-0.06
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.1972,PH02601,540,003715,217,-0.37
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.1713,PH02602,540,003715,217,-0.27
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.08169,PH02603,540,003715,217,0.11
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.1397,PH02605,540,003715,217,-0.13
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.2672,PH02606,540,003715,217,-0.66
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.1897,PH02607,540,003715,217,-0.34
54025,Loos2,activity_response_LT,PWK/PhJ,m,0.7388,PH02608,540,003715,217,3.50
54025,Loos2,activity_response_LT,PWK/PhJ,m,-0.1270,PH02609,540,003715,217,-0.08
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.06209,PH01575,540,001145,42,0.99
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.09155,PH01578,540,001145,42,0.35
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.1265,PH01579,540,001145,42,-0.40
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.05872,PH02622,540,001145,42,1.06
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.08316,PH02623,540,001145,42,0.54
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.1993,PH02624,540,001145,42,-1.96
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.08382,PH02625,540,001145,42,0.52
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.1811,PH02626,540,001145,42,-1.57
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.1137,PH02627,540,001145,42,-0.12
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.08949,PH02628,540,001145,42,0.40
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.04589,PH02629,540,001145,42,1.34
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.08401,PH02630,540,001145,42,0.52
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.1341,PH02632,540,001145,42,-0.56
54025,Loos2,activity_response_LT,WSB/EiJ,m,-0.1595,PH02633,540,001145,42,-1.10
