measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAS4_AF,m,7.91,XAS4_AF_1,635,,1778,-0.5
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAS4_AF,m,8.61,XAS4_AF_2,635,,1778,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAS4_AF,m,7.85,XAS4_AF_3,635,,1778,-0.65
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAV_AH,m,6.66,XAV_AH_1,635,,1779,-0.39
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAV_AH,m,7.09,XAV_AH_2,635,,1779,1.14
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAV_AH,m,6.56,XAV_AH_3,635,,1779,-0.75
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAW2_CD,m,7.12,XAW2_CD_1,635,,1780,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAW2_CD,m,8.61,XAW2_CD_2,635,,1780,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB2_AG,f,6.06,XEB2_AG_4,635,,1781,0.93
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB2_AG,f,5.66,XEB2_AG_5,635,,1781,0.12
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB2_AG,f,5.08,XEB2_AG_6,635,,1781,-1.06
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB2_AG,m,6.15,XEB2_AG_1,635,,1781,0.99
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB2_AG,m,5.66,XEB2_AG_2,635,,1781,0.03
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB2_AG,m,5.13,XEB2_AG_3,635,,1781,-1.01
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB_AF,f,8.01,XEB_AF_1,635,,1782,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB_AF,f,9.31,XEB_AF_2,635,,1782,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEB_AF,m,9.42,XEB_AF_3,635,,1782,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEQ_EH,m,5.35,XEQ_EH_1,635,,1783,1.02
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEQ_EH,m,4.73,XEQ_EH_2,635,,1783,-0.04
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XEQ_EH,m,4.18,XEQ_EH_3,635,,1783,-0.98
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XXEN2_DC,m,8.27,XXEN2_DC_1,635,,1784,-0.29
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XXEN2_DC,m,9.36,XXEN2_DC_2,635,,1784,1.11
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XXEN2_DC,m,7.85,XXEN2_DC_3,635,,1784,-0.83
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XXEN3_DC,f,8.36,XXEN3_DC_1,635,,1785,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XXEN3_DC,m,9.1,XXEN3_DC_2,635,,1785,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,YOX_DE,m,5.2,YOX_DE_1,635,,1786,0.31
63517,Lesage1,CD4_pos_CD8_neg_of_tot,YOX_DE,m,5.86,YOX_DE_2,635,,1786,0.81
63517,Lesage1,CD4_pos_CD8_neg_of_tot,YOX_DE,m,3.3,YOX_DE_3,635,,1786,-1.12
