measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2906,Paigen1,finalbw,C57L/J,f,22.9,1:37f,29,000668,37,-0.49
2906,Paigen1,finalbw,C57L/J,f,20.3,10:37f,29,000668,37,-2.10
2906,Paigen1,finalbw,C57L/J,f,25.1,8:37f,29,000668,37,0.88
2906,Paigen1,finalbw,C57L/J,f,23.6,2:37f,29,000668,37,-0.05
2906,Paigen1,finalbw,C57L/J,f,24.8,7:37f,29,000668,37,0.70
2906,Paigen1,finalbw,C57L/J,f,25.4,5:37f,29,000668,37,1.07
2906,Paigen1,finalbw,C57L/J,f,24.0,4:37f,29,000668,37,0.20
2906,Paigen1,finalbw,C57L/J,f,24.2,9:37f,29,000668,37,0.32
2906,Paigen1,finalbw,C57L/J,m,29.6,15:37m,29,000668,37,0.07
2906,Paigen1,finalbw,C57L/J,m,28.6,14:37m,29,000668,37,-0.51
2906,Paigen1,finalbw,C57L/J,m,32.2,16:37m,29,000668,37,1.58
2906,Paigen1,finalbw,C57L/J,m,29.1,13:37m,29,000668,37,-0.22
2906,Paigen1,finalbw,C57L/J,m,31.2,11:37m,29,000668,37,1.00
2906,Paigen1,finalbw,C57L/J,m,30.9,19:37m,29,000668,37,0.82
2906,Paigen1,finalbw,C57L/J,m,28.4,20:37m,29,000668,37,-0.63
2906,Paigen1,finalbw,C57L/J,m,29.6,18:37m,29,000668,37,0.07
2906,Paigen1,finalbw,C57L/J,m,29.2,17:37m,29,000668,37,-0.16
2906,Paigen1,finalbw,C57L/J,m,26.0,12:37m,29,000668,37,-2.02
2906,Paigen1,finalbw,C58/J,f,20.7,3:28f,29,000669,28,-0.42
2906,Paigen1,finalbw,C58/J,f,22.9,1:28f,29,000669,28,0.83
2906,Paigen1,finalbw,C58/J,f,21.7,8:28f,29,000669,28,0.15
2906,Paigen1,finalbw,C58/J,f,22.4,5:28f,29,000669,28,0.55
2906,Paigen1,finalbw,C58/J,f,24.4,21:28f,29,000669,28,1.68
2906,Paigen1,finalbw,C58/J,f,18.3,2:28f,29,000669,28,-1.79
2906,Paigen1,finalbw,C58/J,f,22.6,4:28f,29,000669,28,0.66
2906,Paigen1,finalbw,C58/J,f,21.2,6:28f,29,000669,28,-0.14
2906,Paigen1,finalbw,C58/J,f,20.6,9:28f,29,000669,28,-0.48
2906,Paigen1,finalbw,C58/J,f,19.6,7:28f,29,000669,28,-1.05
2906,Paigen1,finalbw,C58/J,m,27.1,18:28m,29,000669,28,0.81
2906,Paigen1,finalbw,C58/J,m,25.9,17:28m,29,000669,28,0.10
2906,Paigen1,finalbw,C58/J,m,25.5,20:28m,29,000669,28,-0.14
2906,Paigen1,finalbw,C58/J,m,27.8,13:28m,29,000669,28,1.23
2906,Paigen1,finalbw,C58/J,m,26.5,15:28m,29,000669,28,0.45
2906,Paigen1,finalbw,C58/J,m,26.8,11:28m,29,000669,28,0.63
2906,Paigen1,finalbw,C58/J,m,25.2,14:28m,29,000669,28,-0.32
2906,Paigen1,finalbw,C58/J,m,23.5,19:28m,29,000669,28,-1.34
2906,Paigen1,finalbw,C58/J,m,22.4,16:28m,29,000669,28,-1.99
2906,Paigen1,finalbw,C58/J,m,26.7,12:28m,29,000669,28,0.57
2906,Paigen1,finalbw,CAST/EiJ,f,11.9,6:2f,29,000928,2,-1.37
2906,Paigen1,finalbw,CAST/EiJ,f,14.5,1:2f,29,000928,2,0.40
2906,Paigen1,finalbw,CAST/EiJ,f,12,10:2f,29,000928,2,-1.31
2906,Paigen1,finalbw,CAST/EiJ,f,12.4,9:2f,29,000928,2,-1.03
2906,Paigen1,finalbw,CAST/EiJ,f,14.9,7:2f,29,000928,2,0.68
2906,Paigen1,finalbw,CAST/EiJ,f,14.2,5:2f,29,000928,2,0.20
2906,Paigen1,finalbw,CAST/EiJ,f,16.1,4:2f,29,000928,2,1.50
2906,Paigen1,finalbw,CAST/EiJ,f,14.5,3:2f,29,000928,2,0.40
2906,Paigen1,finalbw,CAST/EiJ,f,14.7,2:2f,29,000928,2,0.54
2906,Paigen1,finalbw,CAST/EiJ,m,15.7,11:2m,29,000928,2,-0.44
2906,Paigen1,finalbw,CAST/EiJ,m,17.4,15:2m,29,000928,2,1.59
2906,Paigen1,finalbw,CAST/EiJ,m,16.8,12:2m,29,000928,2,0.87
2906,Paigen1,finalbw,CAST/EiJ,m,16.4,18:2m,29,000928,2,0.40
2906,Paigen1,finalbw,CAST/EiJ,m,15.5,13:2m,29,000928,2,-0.67
2906,Paigen1,finalbw,CAST/EiJ,m,16.6,17:2m,29,000928,2,0.64
2906,Paigen1,finalbw,CAST/EiJ,m,15.3,14:2m,29,000928,2,-0.91
2906,Paigen1,finalbw,CAST/EiJ,m,14.7,16:2m,29,000928,2,-1.63
2906,Paigen1,finalbw,CAST/EiJ,m,16.2,19:2m,29,000928,2,0.16
2906,Paigen1,finalbw,CBA/J,f,22.7,4:16f,29,000656,16,-0.57
2906,Paigen1,finalbw,CBA/J,f,22.0,5:16f,29,000656,16,-0.89
2906,Paigen1,finalbw,CBA/J,f,25.3,1:16f,29,000656,16,0.62
2906,Paigen1,finalbw,CBA/J,f,24.6,10:16f,29,000656,16,0.30
2906,Paigen1,finalbw,CBA/J,f,23.9,6:16f,29,000656,16,-0.02
2906,Paigen1,finalbw,CBA/J,f,23.8,3:16f,29,000656,16,-0.07
2906,Paigen1,finalbw,CBA/J,f,19.8,8:16f,29,000656,16,-1.90
2906,Paigen1,finalbw,CBA/J,f,27.1,9:16f,29,000656,16,1.44
2906,Paigen1,finalbw,CBA/J,f,26.8,7:16f,29,000656,16,1.30
2906,Paigen1,finalbw,CBA/J,f,23.5,2:16f,29,000656,16,-0.21
2906,Paigen1,finalbw,CBA/J,m,33.6,12:16m,29,000656,16,0.51
2906,Paigen1,finalbw,CBA/J,m,28.4,11:16m,29,000656,16,-1.64
2906,Paigen1,finalbw,CBA/J,m,34.8,16:16m,29,000656,16,1.01
2906,Paigen1,finalbw,CBA/J,m,35.7,18:16m,29,000656,16,1.38
2906,Paigen1,finalbw,CBA/J,m,31,15:16m,29,000656,16,-0.56
2906,Paigen1,finalbw,CBA/J,m,32.2,19:16m,29,000656,16,-0.07
2906,Paigen1,finalbw,CBA/J,m,33.8,14:16m,29,000656,16,0.59
2906,Paigen1,finalbw,CBA/J,m,33.8,17:16m,29,000656,16,0.59
2906,Paigen1,finalbw,CBA/J,m,31.3,13:16m,29,000656,16,-0.44
2906,Paigen1,finalbw,CBA/J,m,29.0,20:16m,29,000656,16,-1.39
2906,Paigen1,finalbw,CE/J,f,30.1,9:25f,29,000657,25,0.87
2906,Paigen1,finalbw,CE/J,f,23.8,4:25f,29,000657,25,-1.24
2906,Paigen1,finalbw,CE/J,f,26.3,5:25f,29,000657,25,-0.40
2906,Paigen1,finalbw,CE/J,f,26.9,7:25f,29,000657,25,-0.20
2906,Paigen1,finalbw,CE/J,f,25.8,2:25f,29,000657,25,-0.57
2906,Paigen1,finalbw,CE/J,f,25.4,3:25f,29,000657,25,-0.71
2906,Paigen1,finalbw,CE/J,f,32.5,8:25f,29,000657,25,1.68
2906,Paigen1,finalbw,CE/J,f,25.1,1:25f,29,000657,25,-0.81
2906,Paigen1,finalbw,CE/J,f,31.9,6:25f,29,000657,25,1.48
2906,Paigen1,finalbw,CE/J,f,27.2,10:25f,29,000657,25,-0.10
2906,Paigen1,finalbw,CE/J,m,31.0,14:25m,29,000657,25,1.34
2906,Paigen1,finalbw,CE/J,m,22.5,21:25m,29,000657,25,-0.89
2906,Paigen1,finalbw,CE/J,m,20.4,15:25m,29,000657,25,-1.44
2906,Paigen1,finalbw,CE/J,m,27.2,12:25m,29,000657,25,0.34
2906,Paigen1,finalbw,CE/J,m,29.6,13:25m,29,000657,25,0.97
2906,Paigen1,finalbw,CE/J,m,24.0,22:25m,29,000657,25,-0.50
2906,Paigen1,finalbw,CE/J,m,26.6,11:25m,29,000657,25,0.18
2906,Paigen1,finalbw,CZECHII/EiJ,f,11.7,10:43f,29,001144,43,-0.22
2906,Paigen1,finalbw,CZECHII/EiJ,f,11.3,3:43f,29,001144,43,-0.62
2906,Paigen1,finalbw,CZECHII/EiJ,f,12.4,6:43f,29,001144,43,0.49
2906,Paigen1,finalbw,CZECHII/EiJ,f,11.3,4:43f,29,001144,43,-0.62
2906,Paigen1,finalbw,CZECHII/EiJ,f,13.6,2:43f,29,001144,43,1.69
2906,Paigen1,finalbw,CZECHII/EiJ,f,12.5,1:43f,29,001144,43,0.59
2906,Paigen1,finalbw,CZECHII/EiJ,f,10.6,9:43f,29,001144,43,-1.32
2906,Paigen1,finalbw,CZECHII/EiJ,m,18.0,12:43m,29,001144,43,1.64
2906,Paigen1,finalbw,CZECHII/EiJ,m,10.4,17:43m,29,001144,43,-1.43
2906,Paigen1,finalbw,CZECHII/EiJ,m,12.6,16:43m,29,001144,43,-0.54
2906,Paigen1,finalbw,CZECHII/EiJ,m,15.3,18:43m,29,001144,43,0.55
2906,Paigen1,finalbw,CZECHII/EiJ,m,13.1,15:43m,29,001144,43,-0.34
2906,Paigen1,finalbw,CZECHII/EiJ,m,15.4,13:43m,29,001144,43,0.59
2906,Paigen1,finalbw,CZECHII/EiJ,m,12.8,11:43m,29,001144,43,-0.46
2906,Paigen1,finalbw,DBA/1J,f,20.8,10:65f,29,000670,65,-1.28
2906,Paigen1,finalbw,DBA/1J,f,23.2,9:65f,29,000670,65,-0.23
2906,Paigen1,finalbw,DBA/1J,f,23.4,2:65f,29,000670,65,-0.15
2906,Paigen1,finalbw,DBA/1J,f,25.3,1:65f,29,000670,65,0.68
2906,Paigen1,finalbw,DBA/1J,f,22.6,8:65f,29,000670,65,-0.50
2906,Paigen1,finalbw,DBA/1J,f,28.4,3:65f,29,000670,65,2.03
2906,Paigen1,finalbw,DBA/1J,f,22.2,7:65f,29,000670,65,-0.67
2906,Paigen1,finalbw,DBA/1J,f,26.4,6:65f,29,000670,65,1.16
2906,Paigen1,finalbw,DBA/1J,f,21.9,5:65f,29,000670,65,-0.80
2906,Paigen1,finalbw,DBA/1J,f,23.2,4:65f,29,000670,65,-0.23
2906,Paigen1,finalbw,DBA/1J,m,22.3,13:65m,29,000670,65,-1.15
2906,Paigen1,finalbw,DBA/1J,m,26.0,11:65m,29,000670,65,0.41
2906,Paigen1,finalbw,DBA/1J,m,22.1,12:65m,29,000670,65,-1.24
2906,Paigen1,finalbw,DBA/1J,m,22.6,14:65m,29,000670,65,-1.03
2906,Paigen1,finalbw,DBA/1J,m,28.7,15:65m,29,000670,65,1.56
2906,Paigen1,finalbw,DBA/1J,m,26.5,16:65m,29,000670,65,0.63
2906,Paigen1,finalbw,DBA/1J,m,27.4,17:65m,29,000670,65,1.01
2906,Paigen1,finalbw,DBA/1J,m,25.2,18:65m,29,000670,65,0.08
2906,Paigen1,finalbw,DBA/1J,m,24.4,19:65m,29,000670,65,-0.26
2906,Paigen1,finalbw,DBA/2J,f,25.8,6:8f,29,000671,8,-0.26
2906,Paigen1,finalbw,DBA/2J,f,30.5,7:8f,29,000671,8,1.31
2906,Paigen1,finalbw,DBA/2J,f,25.6,5:8f,29,000671,8,-0.33
2906,Paigen1,finalbw,DBA/2J,f,26.9,10:8f,29,000671,8,0.11
2906,Paigen1,finalbw,DBA/2J,f,28.1,9:8f,29,000671,8,0.51
2906,Paigen1,finalbw,DBA/2J,f,26.8,3:8f,29,000671,8,0.07
2906,Paigen1,finalbw,DBA/2J,f,23.2,1:8f,29,000671,8,-1.13
2906,Paigen1,finalbw,DBA/2J,f,29.9,8:8f,29,000671,8,1.11
2906,Paigen1,finalbw,DBA/2J,f,28.4,4:8f,29,000671,8,0.61
2906,Paigen1,finalbw,DBA/2J,f,20.6,2:8f,29,000671,8,-1.99
2906,Paigen1,finalbw,DBA/2J,m,36.5,12:8m,29,000671,8,0.45
2906,Paigen1,finalbw,DBA/2J,m,30.1,17:8m,29,000671,8,-1.38
2906,Paigen1,finalbw,DBA/2J,m,41.1,15:8m,29,000671,8,1.76
2906,Paigen1,finalbw,DBA/2J,m,33.5,18:8m,29,000671,8,-0.41
2906,Paigen1,finalbw,DBA/2J,m,30.4,13:8m,29,000671,8,-1.29
2906,Paigen1,finalbw,DBA/2J,m,38.2,16:8m,29,000671,8,0.93
2906,Paigen1,finalbw,DBA/2J,m,34.8,19:8m,29,000671,8,-0.04
2906,Paigen1,finalbw,DBA/2J,m,35.8,14:8m,29,000671,8,0.25
2906,Paigen1,finalbw,DBA/2J,m,34.0,11:8m,29,000671,8,-0.27
2906,Paigen1,finalbw,FVB/NJ,f,24.2,2:9f,29,001800,9,-0.03
2906,Paigen1,finalbw,FVB/NJ,f,24.8,3:9f,29,001800,9,0.41
2906,Paigen1,finalbw,FVB/NJ,f,23.2,9:9f,29,001800,9,-0.77
2906,Paigen1,finalbw,FVB/NJ,f,23.9,5:9f,29,001800,9,-0.25
2906,Paigen1,finalbw,FVB/NJ,f,25.5,1:9f,29,001800,9,0.93
2906,Paigen1,finalbw,FVB/NJ,f,25.2,8:9f,29,001800,9,0.71
2906,Paigen1,finalbw,FVB/NJ,f,23.9,7:9f,29,001800,9,-0.25
2906,Paigen1,finalbw,FVB/NJ,f,22.8,10:9f,29,001800,9,-1.07
2906,Paigen1,finalbw,FVB/NJ,f,22.2,4:9f,29,001800,9,-1.51
2906,Paigen1,finalbw,FVB/NJ,f,26.7,6:9f,29,001800,9,1.82
2906,Paigen1,finalbw,FVB/NJ,m,26.5,11:9m,29,001800,9,-0.93
2906,Paigen1,finalbw,FVB/NJ,m,31.0,22:9m,29,001800,9,1.06
2906,Paigen1,finalbw,FVB/NJ,m,28.3,21:9m,29,001800,9,-0.13
2906,Paigen1,finalbw,I/LnJ,f,22.2,2:30f,29,000674,30,-0.26
2906,Paigen1,finalbw,I/LnJ,f,22.1,1:30f,29,000674,30,-0.38
2906,Paigen1,finalbw,I/LnJ,f,22.9,5:30f,29,000674,30,0.57
2906,Paigen1,finalbw,I/LnJ,f,21.9,10:30f,29,000674,30,-0.62
2906,Paigen1,finalbw,I/LnJ,f,21.5,6:30f,29,000674,30,-1.10
2906,Paigen1,finalbw,I/LnJ,f,21.5,4:30f,29,000674,30,-1.10
2906,Paigen1,finalbw,I/LnJ,f,21.9,9:30f,29,000674,30,-0.62
2906,Paigen1,finalbw,I/LnJ,f,23.6,7:30f,29,000674,30,1.41
2906,Paigen1,finalbw,I/LnJ,f,22.7,3:30f,29,000674,30,0.34
2906,Paigen1,finalbw,I/LnJ,f,23.9,8:30f,29,000674,30,1.77
2906,Paigen1,finalbw,I/LnJ,m,23.8,11:30m,29,000674,30,-0.95
2906,Paigen1,finalbw,I/LnJ,m,23.0,12:30m,29,000674,30,-1.28
2906,Paigen1,finalbw,I/LnJ,m,25.2,14:30m,29,000674,30,-0.37
2906,Paigen1,finalbw,I/LnJ,m,24.8,15:30m,29,000674,30,-0.54
2906,Paigen1,finalbw,I/LnJ,m,25.4,19:30m,29,000674,30,-0.29
2906,Paigen1,finalbw,I/LnJ,m,30.2,16:30m,29,000674,30,1.68
2906,Paigen1,finalbw,I/LnJ,m,29.2,20:30m,29,000674,30,1.27
2906,Paigen1,finalbw,I/LnJ,m,28.6,13:30m,29,000674,30,1.02
2906,Paigen1,finalbw,I/LnJ,m,24.5,17:30m,29,000674,30,-0.66
2906,Paigen1,finalbw,I/LnJ,m,26.4,18:30m,29,000674,30,0.12
2906,Paigen1,finalbw,KK/HlJ,f,41.6,3:18f,29,002106,18,2.24
2906,Paigen1,finalbw,KK/HlJ,f,37.6,6:18f,29,002106,18,0.84
2906,Paigen1,finalbw,KK/HlJ,f,33.8,8:18f,29,002106,18,-0.50
2906,Paigen1,finalbw,KK/HlJ,f,36.1,7:18f,29,002106,18,0.31
2906,Paigen1,finalbw,KK/HlJ,f,32.5,9:18f,29,002106,18,-0.96
2906,Paigen1,finalbw,KK/HlJ,f,33.3,4:18f,29,002106,18,-0.68
2906,Paigen1,finalbw,KK/HlJ,f,33.8,2:18f,29,002106,18,-0.50
2906,Paigen1,finalbw,KK/HlJ,f,33.9,1:18f,29,002106,18,-0.47
2906,Paigen1,finalbw,KK/HlJ,f,34.4,5:18f,29,002106,18,-0.29
2906,Paigen1,finalbw,KK/HlJ,m,30.7,27:18m,29,002106,18,-0.01
2906,Paigen1,finalbw,KK/HlJ,m,33.6,29:18m,29,002106,18,0.55
2906,Paigen1,finalbw,KK/HlJ,m,31.4,22:18m,29,002106,18,0.12
2906,Paigen1,finalbw,KK/HlJ,m,28.9,21:18m,29,002106,18,-0.36
2906,Paigen1,finalbw,KK/HlJ,m,31.1,26:18m,29,002106,18,0.07
2906,Paigen1,finalbw,KK/HlJ,m,35.0,23:18m,29,002106,18,0.82
2906,Paigen1,finalbw,KK/HlJ,m,19.1,11:18m,29,002106,18,-2.25
2906,Paigen1,finalbw,KK/HlJ,m,29.4,24:18m,29,002106,18,-0.26
2906,Paigen1,finalbw,KK/HlJ,m,37.6,28:18m,29,002106,18,1.32
2906,Paigen1,finalbw,LP/J,f,23.1,1:10f,29,000676,10,-0.15
2906,Paigen1,finalbw,LP/J,f,23.6,2:10f,29,000676,10,0.12
2906,Paigen1,finalbw,LP/J,f,24.1,7:10f,29,000676,10,0.40
2906,Paigen1,finalbw,LP/J,f,21.9,5:10f,29,000676,10,-0.81
2906,Paigen1,finalbw,LP/J,f,25.1,3:10f,29,000676,10,0.95
2906,Paigen1,finalbw,LP/J,f,26.2,6:10f,29,000676,10,1.55
2906,Paigen1,finalbw,LP/J,f,20.3,10:10f,29,000676,10,-1.70
2906,Paigen1,finalbw,LP/J,f,21.6,9:10f,29,000676,10,-0.98
2906,Paigen1,finalbw,LP/J,f,25.1,4:10f,29,000676,10,0.95
2906,Paigen1,finalbw,LP/J,f,22.8,8:10f,29,000676,10,-0.32
2906,Paigen1,finalbw,LP/J,m,32.3,15:10m,29,000676,10,-0.34
2906,Paigen1,finalbw,LP/J,m,34.6,17:10m,29,000676,10,0.50
2906,Paigen1,finalbw,LP/J,m,33.0,12:10m,29,000676,10,-0.08
2906,Paigen1,finalbw,LP/J,m,31.7,19:10m,29,000676,10,-0.56
2906,Paigen1,finalbw,LP/J,m,32.7,14:10m,29,000676,10,-0.19
2906,Paigen1,finalbw,LP/J,m,30.2,20:10m,29,000676,10,-1.11
2906,Paigen1,finalbw,LP/J,m,34.0,16:10m,29,000676,10,0.28
2906,Paigen1,finalbw,LP/J,m,30.9,18:10m,29,000676,10,-0.86
2906,Paigen1,finalbw,LP/J,m,32.9,13:10m,29,000676,10,-0.12
2906,Paigen1,finalbw,LP/J,m,40.0,11:10m,29,000676,10,2.49
2906,Paigen1,finalbw,MOLF/EiJ,f,12.0,5:40f,29,000550,40,-1.97
2906,Paigen1,finalbw,MOLF/EiJ,f,14.4,1:40f,29,000550,40,0.34
2906,Paigen1,finalbw,MOLF/EiJ,f,14.9,3:40f,29,000550,40,0.82
2906,Paigen1,finalbw,MOLF/EiJ,f,14.3,2:40f,29,000550,40,0.24
2906,Paigen1,finalbw,MOLF/EiJ,f,14.1,6:40f,29,000550,40,0.05
2906,Paigen1,finalbw,MOLF/EiJ,f,14.6,4:40f,29,000550,40,0.53
2906,Paigen1,finalbw,MOLF/EiJ,m,15.1,11:40m,29,000550,40,-0.20
2906,Paigen1,finalbw,MOLF/EiJ,m,14.5,17:40m,29,000550,40,-1.19
2906,Paigen1,finalbw,MOLF/EiJ,m,15.7,20:40m,29,000550,40,0.80
2906,Paigen1,finalbw,MOLF/EiJ,m,15.3,12:40m,29,000550,40,0.13
2906,Paigen1,finalbw,MOLF/EiJ,m,14.7,16:40m,29,000550,40,-0.86
2906,Paigen1,finalbw,MOLF/EiJ,m,16.4,19:40m,29,000550,40,1.96
2906,Paigen1,finalbw,MOLF/EiJ,m,15.1,13:40m,29,000550,40,-0.20
2906,Paigen1,finalbw,MOLF/EiJ,m,14.4,18:40m,29,000550,40,-1.36
2906,Paigen1,finalbw,MOLF/EiJ,m,15.5,14:40m,29,000550,40,0.46
2906,Paigen1,finalbw,MOLF/EiJ,m,15.5,15:40m,29,000550,40,0.46
2906,Paigen1,finalbw,NOD/ShiLtJ,f,26.0,9:13f,29,001976,13,-0.03
2906,Paigen1,finalbw,NOD/ShiLtJ,f,29.5,8:13f,29,001976,13,0.82
2906,Paigen1,finalbw,NOD/ShiLtJ,f,28.3,1:13f,29,001976,13,0.53
2906,Paigen1,finalbw,NOD/ShiLtJ,f,23.6,2:13f,29,001976,13,-0.62
2906,Paigen1,finalbw,NOD/ShiLtJ,f,25.9,7:13f,29,001976,13,-0.06
2906,Paigen1,finalbw,NOD/ShiLtJ,f,27.4,5:13f,29,001976,13,0.31
2906,Paigen1,finalbw,NOD/ShiLtJ,f,30.2,10:13f,29,001976,13,0.99
2906,Paigen1,finalbw,NOD/ShiLtJ,f,15.8,6:13f,29,001976,13,-2.53
2906,Paigen1,finalbw,NOD/ShiLtJ,f,27.1,4:13f,29,001976,13,0.23
2906,Paigen1,finalbw,NOD/ShiLtJ,f,27.6,3:13f,29,001976,13,0.36
2906,Paigen1,finalbw,NOD/ShiLtJ,m,27.4,13:13m,29,001976,13,-1.43
2906,Paigen1,finalbw,NOD/ShiLtJ,m,32.1,12:13m,29,001976,13,1.08
2906,Paigen1,finalbw,NOD/ShiLtJ,m,31.3,17:13m,29,001976,13,0.66
2906,Paigen1,finalbw,NOD/ShiLtJ,m,29.8,14:13m,29,001976,13,-0.14
2906,Paigen1,finalbw,NOD/ShiLtJ,m,32.3,11:13m,29,001976,13,1.19
2906,Paigen1,finalbw,NOD/ShiLtJ,m,28.7,15:13m,29,001976,13,-0.73
2906,Paigen1,finalbw,NOD/ShiLtJ,m,28.9,16:13m,29,001976,13,-0.63
2906,Paigen1,finalbw,NON/ShiLtJ,f,30.1,1:34f,29,002423,34,-0.51
2906,Paigen1,finalbw,NON/ShiLtJ,f,27.9,3:34f,29,002423,34,-1.95
2906,Paigen1,finalbw,NON/ShiLtJ,f,29.5,5:34f,29,002423,34,-0.90
2906,Paigen1,finalbw,NON/ShiLtJ,f,31.8,6:34f,29,002423,34,0.60
2906,Paigen1,finalbw,NON/ShiLtJ,f,30.4,2:34f,29,002423,34,-0.31
2906,Paigen1,finalbw,NON/ShiLtJ,f,31.7,4:34f,29,002423,34,0.54
2906,Paigen1,finalbw,NON/ShiLtJ,f,30.8,9:34f,29,002423,34,-0.05
2906,Paigen1,finalbw,NON/ShiLtJ,f,32.1,8:34f,29,002423,34,0.80
2906,Paigen1,finalbw,NON/ShiLtJ,f,33.4,10:34f,29,002423,34,1.65
2906,Paigen1,finalbw,NON/ShiLtJ,f,31.1,7:34f,29,002423,34,0.14
2906,Paigen1,finalbw,NON/ShiLtJ,m,35.5,14:34m,29,002423,34,0.16
2906,Paigen1,finalbw,NON/ShiLtJ,m,33.0,12:34m,29,002423,34,-1.08
2906,Paigen1,finalbw,NON/ShiLtJ,m,36.7,17:34m,29,002423,34,0.76
2906,Paigen1,finalbw,NON/ShiLtJ,m,32.3,18:34m,29,002423,34,-1.43
2906,Paigen1,finalbw,NON/ShiLtJ,m,35.2,16:34m,29,002423,34,0.01
2906,Paigen1,finalbw,NON/ShiLtJ,m,36.3,13:34m,29,002423,34,0.56
2906,Paigen1,finalbw,NON/ShiLtJ,m,38.0,15:34m,29,002423,34,1.41
2906,Paigen1,finalbw,NON/ShiLtJ,m,34.4,11:34m,29,002423,34,-0.38
2906,Paigen1,finalbw,NON/ShiLtJ,m,37.5,20:34m,29,002423,34,1.16
2906,Paigen1,finalbw,NON/ShiLtJ,m,32.8,19:34m,29,002423,34,-1.18
2906,Paigen1,finalbw,NZB/BlNJ,f,23.2,2:11f,29,000684,11,-1.59
2906,Paigen1,finalbw,NZB/BlNJ,f,27.5,9:11f,29,000684,11,-0.08
2906,Paigen1,finalbw,NZB/BlNJ,f,29.4,6:11f,29,000684,11,0.59
2906,Paigen1,finalbw,NZB/BlNJ,f,28.2,4:11f,29,000684,11,0.16
2906,Paigen1,finalbw,NZB/BlNJ,f,29.1,1:11f,29,000684,11,0.48
2906,Paigen1,finalbw,NZB/BlNJ,f,25.7,5:11f,29,000684,11,-0.71
2906,Paigen1,finalbw,NZB/BlNJ,f,28.0,3:11f,29,000684,11,0.09
2906,Paigen1,finalbw,NZB/BlNJ,f,27.6,7:11f,29,000684,11,-0.05
2906,Paigen1,finalbw,NZB/BlNJ,f,24.9,10:11f,29,000684,11,-0.99
2906,Paigen1,finalbw,NZB/BlNJ,f,33.7,8:11f,29,000684,11,2.09
2906,Paigen1,finalbw,NZB/BlNJ,m,36.9,14:11m,29,000684,11,0.79
2906,Paigen1,finalbw,NZB/BlNJ,m,38.0,18:11m,29,000684,11,1.31
2906,Paigen1,finalbw,NZB/BlNJ,m,34.5,11:11m,29,000684,11,-0.33
2906,Paigen1,finalbw,NZB/BlNJ,m,34.9,15:11m,29,000684,11,-0.15
2906,Paigen1,finalbw,NZB/BlNJ,m,32.8,19:11m,29,000684,11,-1.13
2906,Paigen1,finalbw,NZB/BlNJ,m,37.3,13:11m,29,000684,11,0.98
2906,Paigen1,finalbw,NZB/BlNJ,m,31.4,16:11m,29,000684,11,-1.79
2906,Paigen1,finalbw,NZB/BlNJ,m,35.8,12:11m,29,000684,11,0.28
2906,Paigen1,finalbw,NZB/BlNJ,m,35.3,17:11m,29,000684,11,0.04
2906,Paigen1,finalbw,NZW/LacJ,f,31.6,2:36f,29,001058,36,0.89
2906,Paigen1,finalbw,NZW/LacJ,f,32.6,3:36f,29,001058,36,1.42
2906,Paigen1,finalbw,NZW/LacJ,f,28.8,4:36f,29,001058,36,-0.61
2906,Paigen1,finalbw,NZW/LacJ,f,28.6,5:36f,29,001058,36,-0.71
2906,Paigen1,finalbw,NZW/LacJ,f,31.0,6:36f,29,001058,36,0.57
2906,Paigen1,finalbw,NZW/LacJ,f,29.0,7:36f,29,001058,36,-0.50
2906,Paigen1,finalbw,NZW/LacJ,f,27.0,8:36f,29,001058,36,-1.57
2906,Paigen1,finalbw,NZW/LacJ,f,30.9,1:36f,29,001058,36,0.51
2906,Paigen1,finalbw,NZW/LacJ,m,39.3,18:36m,29,001058,36,1.27
2906,Paigen1,finalbw,NZW/LacJ,m,36.5,12:36m,29,001058,36,0.28
2906,Paigen1,finalbw,NZW/LacJ,m,33.1,17:36m,29,001058,36,-0.93
2906,Paigen1,finalbw,NZW/LacJ,m,35.1,13:36m,29,001058,36,-0.22
2906,Paigen1,finalbw,NZW/LacJ,m,34.0,11:36m,29,001058,36,-0.61
2906,Paigen1,finalbw,NZW/LacJ,m,31.8,14:36m,29,001058,36,-1.39
2906,Paigen1,finalbw,NZW/LacJ,m,36.6,19:36m,29,001058,36,0.32
2906,Paigen1,finalbw,NZW/LacJ,m,37.9,15:36m,29,001058,36,0.78
2906,Paigen1,finalbw,NZW/LacJ,m,32.8,20:36m,29,001058,36,-1.03
2906,Paigen1,finalbw,NZW/LacJ,m,40.0,16:36m,29,001058,36,1.52
2906,Paigen1,finalbw,PERA/EiJ,f,18.9,4:41f,29,000930,41,-0.83
2906,Paigen1,finalbw,PERA/EiJ,f,18.1,5:41f,29,000930,41,-1.32
2906,Paigen1,finalbw,PERA/EiJ,f,20.0,8:41f,29,000930,41,-0.16
2906,Paigen1,finalbw,PERA/EiJ,f,21.5,2:41f,29,000930,41,0.76
2906,Paigen1,finalbw,PERA/EiJ,f,21.4,3:41f,29,000930,41,0.70
2906,Paigen1,finalbw,PERA/EiJ,f,22.6,1:41f,29,000930,41,1.43
2906,Paigen1,finalbw,PERA/EiJ,f,18.5,6:41f,29,000930,41,-1.08
2906,Paigen1,finalbw,PERA/EiJ,f,21.1,7:41f,29,000930,41,0.51
