measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43510,Chesler3,creatinine,PreCCF3489/Ornl,f,0.2,7892,435,,2914,0.00
43510,Chesler3,creatinine,PreCCF3513/Ornl,m,0.2,7333,435,,2915,0.00
43510,Chesler3,creatinine,PreCCF3515/Ornl,f,0.2,7335,435,,2916,0.00
43510,Chesler3,creatinine,PreCCF3515/Ornl,f,0.2,8339,435,,2916,0.00
43510,Chesler3,creatinine,PreCCF3515/Ornl,m,0.2,7337,435,,2916,0.00
43510,Chesler3,creatinine,PreCCF3515/Ornl,m,0.2,8340,435,,2916,0.00
43510,Chesler3,creatinine,PreCCF3548/Ornl,m,0.2,7896,435,,2917,0.00
43510,Chesler3,creatinine,PreCCF3549/Ornl,m,0.4,7339,435,,2918,0.00
43510,Chesler3,creatinine,PreCCF3564/Ornl,m,0.2,7341,435,,2919,0.00
43510,Chesler3,creatinine,PreCCF3571/Ornl,m,0.2,7898,435,,2920,0.00
43510,Chesler3,creatinine,PreCCF3584/Ornl,m,0.2,7344,435,,2921,0.00
43510,Chesler3,creatinine,PreCCF3612/Ornl,m,0.3,7346,435,,2922,0.00
43510,Chesler3,creatinine,PreCCF4001/Ornl,f,0.2,8341,435,,2923,0.00
43510,Chesler3,creatinine,PreCCF4001/Ornl,m,0.2,8342,435,,2923,0.00
43510,Chesler3,creatinine,PreCCF4010/Ornl,f,0.2,8787,435,,2924,0.00
43510,Chesler3,creatinine,PreCCF4010/Ornl,f,0.2,8632,435,,2924,0.00
43510,Chesler3,creatinine,PreCCF4010/Ornl,m,0.2,8788,435,,2924,0.00
43510,Chesler3,creatinine,PreCCF4010/Ornl,m,0.2,8633,435,,2924,0.00
43510,Chesler3,creatinine,PreCCF4020/Ornl,f,0.2,8347,435,,2925,0.00
43510,Chesler3,creatinine,PreCCF4075/Ornl,f,0.2,8791,435,,2927,0.00
43510,Chesler3,creatinine,PreCCF4093/Ornl,f,0.2,8355,435,,2930,0.00
43510,Chesler3,creatinine,PreCCF4114/Ornl,m,0.2,8644,435,,2932,0.00
43510,Chesler3,creatinine,PreCCF4179/Ornl,f,0.3,8362,435,,2934,1.15
43510,Chesler3,creatinine,PreCCF4179/Ornl,f,0.2,7912,435,,2934,-0.58
43510,Chesler3,creatinine,PreCCF4179/Ornl,f,0.2,7372,435,,2934,-0.58
43510,Chesler3,creatinine,PreCCF4179/Ornl,m,0.2,8361,435,,2934,0.00
43510,Chesler3,creatinine,PreCCF4251/Ornl,f,0.2,8368,435,,2936,0.00
43510,Chesler3,creatinine,PreCCF4251/Ornl,m,0.2,8367,435,,2936,0.00
43510,Chesler3,creatinine,PreCCF4251/Ornl,m,0.2,8366,435,,2936,0.00
43510,Chesler3,creatinine,PreCCF4285/Ornl,m,0.2,8800,435,,2937,0.00
43510,Chesler3,creatinine,PreCCF4307/Ornl,m,0.2,8371,435,,2938,0.00
43510,Chesler3,creatinine,PreCCF4390/Ornl,f,0.2,7921,435,,2940,0.00
43510,Chesler3,creatinine,PreCCF4390/Ornl,m,0.2,7922,435,,2940,0.00
43510,Chesler3,creatinine,PreCCF4390/Ornl,m,0.2,8375,435,,2940,0.00
43510,Chesler3,creatinine,PreCCF4409/Ornl,m,0.3,8378,435,,2941,0.00
43510,Chesler3,creatinine,PreCCF4410/Ornl,m,0.3,8381,435,,2942,0.71
43510,Chesler3,creatinine,PreCCF4410/Ornl,m,0.2,8380,435,,2942,-0.71
43510,Chesler3,creatinine,PreCCF4445/Ornl,f,0.2,8382,435,,2944,0.00
43510,Chesler3,creatinine,PreCCF4445/Ornl,m,0.2,7392,435,,2944,-0.58
43510,Chesler3,creatinine,PreCCF4445/Ornl,m,0.2,8385,435,,2944,-0.58
43510,Chesler3,creatinine,PreCCF4445/Ornl,m,0.3,8384,435,,2944,1.15
43510,Chesler3,creatinine,PreCCF4533/Ornl,m,0.2,7396,435,,2946,0.00
43510,Chesler3,creatinine,PreCCF4559/Ornl,m,0.2,8387,435,,2947,0.00
43510,Chesler3,creatinine,PreCCF4587/Ornl,m,0.2,8388,435,,2950,0.00
43510,Chesler3,creatinine,PreCCF4595/Ornl,f,0.3,8389,435,,2951,0.00
43510,Chesler3,creatinine,PreCCF4595/Ornl,m,0.3,8390,435,,2951,0.00
43510,Chesler3,creatinine,PreCCF5019/Ornl,m,0.2,7941,435,,2954,0.00
43510,Chesler3,creatinine,PreCCF5046/Ornl,m,0.2,7943,435,,2955,0.00
43510,Chesler3,creatinine,PreCCF5049/Ornl,m,0.3,7411,435,,2956,0.00
43510,Chesler3,creatinine,PreCCF5066/Ornl,m,0.3,7412,435,,2957,0.00
43510,Chesler3,creatinine,PreCCF5067/Ornl,f,0.2,7413,435,,2958,0.00
43510,Chesler3,creatinine,PreCCF5076/Ornl,m,0.3,7416,435,,2959,0.00
43510,Chesler3,creatinine,PreCCF5091/Ornl,m,0.3,7419,435,,2960,0.00
43510,Chesler3,creatinine,PreCCF5118/Ornl,f,0.2,7420,435,,2961,0.00
43510,Chesler3,creatinine,PreCCF5118/Ornl,m,0.4,7421,435,,2961,0.71
43510,Chesler3,creatinine,PreCCF5118/Ornl,m,0.2,8398,435,,2961,-0.71
43510,Chesler3,creatinine,PreCCF5140/Ornl,m,0.2,7424,435,,2963,0.00
43510,Chesler3,creatinine,PreCCF5156/Ornl,m,0.3,7428,435,,2965,0.00
43510,Chesler3,creatinine,PreCCF5168/Ornl,m,0.2,7430,435,,2966,0.00
43510,Chesler3,creatinine,PreCCF5180/Ornl,m,0.3,7432,435,,2967,0.00
43510,Chesler3,creatinine,PreCCF5181/Ornl,m,0.2,7433,435,,2968,0.00
43510,Chesler3,creatinine,PreCCF5232/Ornl,m,0.3,7435,435,,2969,0.00
43510,Chesler3,creatinine,PreCCF5252/Ornl,f,0.3,7436,435,,2970,0.00
43510,Chesler3,creatinine,PreCCF5389/Ornl,m,0.2,7948,435,,2976,0.00
43510,Chesler3,creatinine,PreCCF5410/Ornl,f,0.2,7949,435,,2977,0.00
43510,Chesler3,creatinine,PreCCF5415/Ornl,m,0.2,7447,435,,2978,0.00
43510,Chesler3,creatinine,PreCCF5480/Ornl,m,0.2,7449,435,,2980,0.00
43510,Chesler3,creatinine,PreCCF5489/Ornl,f,0.2,7450,435,,2981,0.00
43510,Chesler3,creatinine,PreCCF5489/Ornl,m,0.2,7451,435,,2981,-0.71
43510,Chesler3,creatinine,PreCCF5489/Ornl,m,0.3,8404,435,,2981,0.71
43510,Chesler3,creatinine,PreCCF5513/Ornl,m,0.2,7952,435,,2982,0.00
43510,Chesler3,creatinine,PreCCF5528/Ornl,m,0.2,7953,435,,2984,0.00
43510,Chesler3,creatinine,PreCCF5549/Ornl,m,0.2,7456,435,,2986,0.00
43510,Chesler3,creatinine,PreCCF5612/Ornl,m,0.2,7459,435,,2987,0.00
43510,Chesler3,creatinine,PWK/PhJ,m,0.2,313,435,003715,217,0.00
43510,Chesler3,creatinine,PWK/PhJ,m,0.2,316,435,003715,217,0.00
43510,Chesler3,creatinine,WSB/EiJ,f,0.2,357,435,001145,42,0.00
43510,Chesler3,creatinine,WSB/EiJ,f,0.2,359,435,001145,42,0.00
43510,Chesler3,creatinine,WSB/EiJ,m,0.2,348,435,001145,42,0.00
43510,Chesler3,creatinine,WSB/EiJ,m,0.2,361,435,001145,42,0.00
