9907,Paigen2,HDLC_fat17,DBA/2J,f,56,0671F09,62,000671,8,-0.56
9907,Paigen2,HDLC_fat17,DBA/2J,f,67,0671F04,62,000671,8,0.33
9907,Paigen2,HDLC_fat17,DBA/2J,m,79,0671M02,62,000671,8,0.01
9907,Paigen2,HDLC_fat17,DBA/2J,m,100,0671M01,62,000671,8,1.67
9907,Paigen2,HDLC_fat17,DBA/2J,m,66,0671M03,62,000671,8,-1.02
9907,Paigen2,HDLC_fat17,DBA/2J,m,66,0671M04,62,000671,8,-1.02
9907,Paigen2,HDLC_fat17,DBA/2J,m,71,0671M05,62,000671,8,-0.62
9907,Paigen2,HDLC_fat17,DBA/2J,m,93,0671M06,62,000671,8,1.11
9907,Paigen2,HDLC_fat17,DBA/2J,m,67,0671M07,62,000671,8,-0.94
9907,Paigen2,HDLC_fat17,DBA/2J,m,79,0671M08,62,000671,8,0.01
9907,Paigen2,HDLC_fat17,DBA/2J,m,89,0671M09,62,000671,8,0.80
9907,Paigen2,HDLC_fat17,FVB/NJ,f,98,1800F09,62,001800,9,0.09
9907,Paigen2,HDLC_fat17,FVB/NJ,f,103,1800F10,62,001800,9,0.39
9907,Paigen2,HDLC_fat17,FVB/NJ,f,113,1800F08,62,001800,9,1.00
9907,Paigen2,HDLC_fat17,FVB/NJ,f,96,1800F07,62,001800,9,-0.03
9907,Paigen2,HDLC_fat17,FVB/NJ,f,62,1800F06,62,001800,9,-2.09
9907,Paigen2,HDLC_fat17,FVB/NJ,f,104,1800F05,62,001800,9,0.45
9907,Paigen2,HDLC_fat17,FVB/NJ,f,85,1800F04,62,001800,9,-0.70
9907,Paigen2,HDLC_fat17,FVB/NJ,f,111,1800F01,62,001800,9,0.88
9907,Paigen2,HDLC_fat17,FVB/NJ,m,52,1800M01,62,001800,9,-1.06
9907,Paigen2,HDLC_fat17,FVB/NJ,m,73,1800M02,62,001800,9,-0.52
9907,Paigen2,HDLC_fat17,FVB/NJ,m,88,1800M03,62,001800,9,-0.13
9907,Paigen2,HDLC_fat17,FVB/NJ,m,98,1800M06,62,001800,9,0.12
9907,Paigen2,HDLC_fat17,FVB/NJ,m,82,1800M10,62,001800,9,-0.29
9907,Paigen2,HDLC_fat17,FVB/NJ,m,166,1800M34,62,001800,9,1.87
9907,Paigen2,HDLC_fat17,I/LnJ,f,21,0674F04,62,000674,30,-0.93
9907,Paigen2,HDLC_fat17,I/LnJ,f,30,0674F05,62,000674,30,-0.35
9907,Paigen2,HDLC_fat17,I/LnJ,f,33,0674F02,62,000674,30,-0.15
9907,Paigen2,HDLC_fat17,I/LnJ,f,62,0674F01,62,000674,30,1.71
9907,Paigen2,HDLC_fat17,I/LnJ,f,31,0674F03,62,000674,30,-0.28
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,60,3720F02,62,003720,121,-1.30
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,76,3720F10,62,003720,121,-0.50
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,82,3720F09,62,003720,121,-0.20
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,129,3720F08,62,003720,121,2.16
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,89,3720F07,62,003720,121,0.16
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,83,3720F06,62,003720,121,-0.15
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,109,3720F05,62,003720,121,1.16
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,87,3720F04,62,003720,121,0.06
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,72,3720F03,62,003720,121,-0.70
9907,Paigen2,HDLC_fat17,JF1/MsJ,f,72,3720F01,62,003720,121,-0.70
9907,Paigen2,HDLC_fat17,JF1/MsJ,m,37,3720M02,62,003720,121,-1.67
9907,Paigen2,HDLC_fat17,JF1/MsJ,m,90,3720M01,62,003720,121,0.04
9907,Paigen2,HDLC_fat17,JF1/MsJ,m,81,3720M08,62,003720,121,-0.25
9907,Paigen2,HDLC_fat17,JF1/MsJ,m,68,3720M07,62,003720,121,-0.67
9907,Paigen2,HDLC_fat17,JF1/MsJ,m,101,3720M06,62,003720,121,0.40
9907,Paigen2,HDLC_fat17,JF1/MsJ,m,111,3720M05,62,003720,121,0.72
9907,Paigen2,HDLC_fat17,JF1/MsJ,m,133,3720M04,62,003720,121,1.43
9907,Paigen2,HDLC_fat17,KK/HlJ,f,112,2106F04,62,002106,18,1.25
9907,Paigen2,HDLC_fat17,KK/HlJ,f,100,2106F05,62,002106,18,-0.17
9907,Paigen2,HDLC_fat17,KK/HlJ,f,108,2106F06,62,002106,18,0.78
9907,Paigen2,HDLC_fat17,KK/HlJ,f,96,2106F07,62,002106,18,-0.64
9907,Paigen2,HDLC_fat17,KK/HlJ,f,107,2106F08,62,002106,18,0.66
9907,Paigen2,HDLC_fat17,KK/HlJ,f,100,2106F02,62,002106,18,-0.17
9907,Paigen2,HDLC_fat17,KK/HlJ,f,87,2106F03,62,002106,18,-1.71
9907,Paigen2,HDLC_fat17,LP/J,f,124,0676F06,62,000676,10,0.77
9907,Paigen2,HDLC_fat17,LP/J,f,117,0676F09,62,000676,10,0.39
9907,Paigen2,HDLC_fat17,LP/J,f,135,0676F10,62,000676,10,1.37
9907,Paigen2,HDLC_fat17,LP/J,f,112,0676F11,62,000676,10,0.12
9907,Paigen2,HDLC_fat17,LP/J,f,84,0676F12,62,000676,10,-1.40
9907,Paigen2,HDLC_fat17,LP/J,f,94,0676F04,62,000676,10,-0.86
9907,Paigen2,HDLC_fat17,LP/J,f,79,0676F02,62,000676,10,-1.67
9907,Paigen2,HDLC_fat17,LP/J,f,124,0676F03,62,000676,10,0.77
9907,Paigen2,HDLC_fat17,LP/J,f,109,0676F08,62,000676,10,-0.04
9907,Paigen2,HDLC_fat17,LP/J,f,120,0676F07,62,000676,10,0.55
9907,Paigen2,HDLC_fat17,LP/J,m,106,0676M17,62,000676,10,-1.54
9907,Paigen2,HDLC_fat17,LP/J,m,143,0676M20,62,000676,10,0.55
9907,Paigen2,HDLC_fat17,LP/J,m,126,0676M19,62,000676,10,-0.41
9907,Paigen2,HDLC_fat17,LP/J,m,157,0676M18,62,000676,10,1.34
9907,Paigen2,HDLC_fat17,LP/J,m,129,0676M16,62,000676,10,-0.24
9907,Paigen2,HDLC_fat17,LP/J,m,135,0676M13,62,000676,10,0.10
9907,Paigen2,HDLC_fat17,LP/J,m,123,0676M12,62,000676,10,-0.58
9907,Paigen2,HDLC_fat17,LP/J,m,160,0676M10,62,000676,10,1.51
9907,Paigen2,HDLC_fat17,LP/J,m,112,0676M09,62,000676,10,-1.20
9907,Paigen2,HDLC_fat17,LP/J,m,142,0676M07,62,000676,10,0.49
9907,Paigen2,HDLC_fat17,MA/MyJ,f,147,0677F04,62,000677,20,0.35
9907,Paigen2,HDLC_fat17,MA/MyJ,f,119,0677F05,62,000677,20,-0.60
9907,Paigen2,HDLC_fat17,MA/MyJ,f,157,0677F06,62,000677,20,0.69
9907,Paigen2,HDLC_fat17,MA/MyJ,f,100,0677F07,62,000677,20,-1.25
9907,Paigen2,HDLC_fat17,MA/MyJ,f,149,0677F02,62,000677,20,0.42
9907,Paigen2,HDLC_fat17,MA/MyJ,f,198,0677F01,62,000677,20,2.09
9907,Paigen2,HDLC_fat17,MA/MyJ,f,142,0677F08,62,000677,20,0.18
9907,Paigen2,HDLC_fat17,MA/MyJ,f,103,0677F10,62,000677,20,-1.15
9907,Paigen2,HDLC_fat17,MA/MyJ,f,137,0677F09,62,000677,20,0.01
9907,Paigen2,HDLC_fat17,MA/MyJ,f,115,0677F03,62,000677,20,-0.74
9907,Paigen2,HDLC_fat17,MA/MyJ,m,113,0677M08,62,000677,20,-1.06
9907,Paigen2,HDLC_fat17,MA/MyJ,m,136,0677M06,62,000677,20,0.19
9907,Paigen2,HDLC_fat17,MA/MyJ,m,102,0677M05,62,000677,20,-1.66
9907,Paigen2,HDLC_fat17,MA/MyJ,m,142,0677M04,62,000677,20,0.52
9907,Paigen2,HDLC_fat17,MA/MyJ,m,140,0677M03,62,000677,20,0.41
9907,Paigen2,HDLC_fat17,MA/MyJ,m,136,0677M02,62,000677,20,0.19
9907,Paigen2,HDLC_fat17,MA/MyJ,m,157,0677M01,62,000677,20,1.33
9907,Paigen2,HDLC_fat17,MA/MyJ,m,123,0677M10,62,000677,20,-0.52
9907,Paigen2,HDLC_fat17,MA/MyJ,m,118,0677M09,62,000677,20,-0.79
9907,Paigen2,HDLC_fat17,MA/MyJ,m,158,0677M07,62,000677,20,1.39
9907,Paigen2,HDLC_fat17,MOLF/EiJ,f,95,0550F04,62,000550,40,1.51
9907,Paigen2,HDLC_fat17,MOLF/EiJ,f,63,0550F05,62,000550,40,0.16
9907,Paigen2,HDLC_fat17,MOLF/EiJ,f,48,0550F06,62,000550,40,-0.47
9907,Paigen2,HDLC_fat17,MOLF/EiJ,f,62,0550F07,62,000550,40,0.12
9907,Paigen2,HDLC_fat17,MOLF/EiJ,f,16,0550F02,62,000550,40,-1.81
9907,Paigen2,HDLC_fat17,MOLF/EiJ,f,61,0550F01,62,000550,40,0.08
9907,Paigen2,HDLC_fat17,MOLF/EiJ,f,69,0550F03,62,000550,40,0.41
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,9,0550M12,62,000550,40,-0.40
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,25,0550M01,62,000550,40,2.48
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,11,0550M05,62,000550,40,-0.04
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,8,0550M06,62,000550,40,-0.58
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,7,0550M08,62,000550,40,-0.76
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,10,0550M10,62,000550,40,-0.22
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,8,0550M11,62,000550,40,-0.58
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,9,0550M04,62,000550,40,-0.40
9907,Paigen2,HDLC_fat17,MOLF/EiJ,m,14,0550M13,62,000550,40,0.50
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,79,3719F06,62,003719,120,-0.67
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,134,3719F07,62,003719,120,1.50
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,71,3719F08,62,003719,120,-0.99
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,102,3719F63,62,003719,120,0.24
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,117,3719F64,62,003719,120,0.83
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,106,3719F65,62,003719,120,0.39
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,57,3719F03,62,003719,120,-1.54
9907,Paigen2,HDLC_fat17,MSM/MsJ,f,102,3719F05,62,003719,120,0.24
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,92,3719M05,62,003719,120,0.12
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,85,3719M06,62,003719,120,-0.35
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,102,3719M07,62,003719,120,0.80
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,90,3719M08,62,003719,120,-0.01
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,113,3719M09,62,003719,120,1.55
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,94,3719M11,62,003719,120,0.26
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,108,3719M12,62,003719,120,1.21
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,88,3719M01,62,003719,120,-0.15
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,86,3719M02,62,003719,120,-0.28
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,62,3719M03,62,003719,120,-1.91
9907,Paigen2,HDLC_fat17,MSM/MsJ,m,72,3719M04,62,003719,120,-1.23
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,f,111,1976F01,62,001976,13,-0.71
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,f,229,1976F14,62,001976,13,1.94
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,f,126,1976F12,62,001976,13,-0.37
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,f,140,1976F11,62,001976,13,-0.06
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,f,141,1976F08,62,001976,13,-0.04
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,f,109,1976F05,62,001976,13,-0.76
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,m,141,1976M11,62,001976,13,-0.12
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,m,151,1976M16,62,001976,13,0.11
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,m,125,1976M18,62,001976,13,-0.47
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,m,93,1976M13,62,001976,13,-1.18
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,m,139,1976M12,62,001976,13,-0.16
9907,Paigen2,HDLC_fat17,NOD/ShiLtJ,m,228,1976M09,62,001976,13,1.82
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,89,2423F04,62,002423,34,-0.08
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,84,2423F03,62,002423,34,-0.29
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,123,2423F02,62,002423,34,1.32
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,90,2423F01,62,002423,34,-0.04
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,62,2423F08,62,002423,34,-1.20
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,69,2423F09,62,002423,34,-0.91
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,139,2423F10,62,002423,34,1.98
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,101,2423F07,62,002423,34,0.41
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,71,2423F06,62,002423,34,-0.83
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,f,82,2423F05,62,002423,34,-0.37
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,86,2423M15,62,002423,34,-0.31
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,123,2423M14,62,002423,34,1.26
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,94,2423M13,62,002423,34,0.03
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,89,2423M12,62,002423,34,-0.18
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,86,2423M11,62,002423,34,-0.31
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,140,2423M05,62,002423,34,1.99
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,81,2423M03,62,002423,34,-0.52
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,115,2423M16,62,002423,34,0.92
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,49,2423M17,62,002423,34,-1.88
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,76,2423M18,62,002423,34,-0.73
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,90,2423M19,62,002423,34,-0.14
9907,Paigen2,HDLC_fat17,NON/ShiLtJ,m,90,2423M20,62,002423,34,-0.14
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,114,0684F03,62,000684,11,-1.90
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,190,0684F10,62,000684,11,0.58
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,158,0684F11,62,000684,11,-0.47
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,152,0684F12,62,000684,11,-0.66
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,173,0684F13,62,000684,11,0.02
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,216,0684F04,62,000684,11,1.43
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,162,0684F05,62,000684,11,-0.33
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,140,0684F06,62,000684,11,-1.05
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,188,0684F08,62,000684,11,0.51
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,193,0684F01,62,000684,11,0.68
9907,Paigen2,HDLC_fat17,NZB/BlNJ,f,209,0684F09,62,000684,11,1.20
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,113,0684M10,62,000684,11,-1.14
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,97,0684M07,62,000684,11,-1.74
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,168,0684M01,62,000684,11,0.93
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,182,0684M04,62,000684,11,1.45
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,159,0684M03,62,000684,11,0.59
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,143,0684M02,62,000684,11,-0.01
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,131,0684M08,62,000684,11,-0.46
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,153,0684M09,62,000684,11,0.36
9907,Paigen2,HDLC_fat17,NZB/BlNJ,m,144,0684M06,62,000684,11,0.03
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,95,1058F10,62,001058,36,-0.30
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,101,1058F09,62,001058,36,0.04
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,142,1058F08,62,001058,36,2.38
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,79,1058F07,62,001058,36,-1.22
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,108,1058F06,62,001058,36,0.44
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,92,1058F05,62,001058,36,-0.48
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,97,1058F03,62,001058,36,-0.19
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,91,1058F02,62,001058,36,-0.53
9907,Paigen2,HDLC_fat17,NZW/LacJ,f,98,1058F01,62,001058,36,-0.13
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,119,1058M06,62,001058,36,-0.53
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,108,1058M04,62,001058,36,-1.08
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,158,1058M02,62,001058,36,1.44
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,141,1058M01,62,001058,36,0.58
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,141,1058M10,62,001058,36,0.58
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,100,1058M09,62,001058,36,-1.49
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,144,1058M08,62,001058,36,0.73
9907,Paigen2,HDLC_fat17,NZW/LacJ,m,125,1058M07,62,001058,36,-0.23
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,165,0930F08,62,000930,41,0.16
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,201,0930F09,62,000930,41,1.07
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,141,0930F01,62,000930,41,-0.45
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,202,0930F02,62,000930,41,1.10
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,171,0930F03,62,000930,41,0.31
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,174,0930F04,62,000930,41,0.39
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,101,0930F05,62,000930,41,-1.46
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,93,0930F06,62,000930,41,-1.66
9907,Paigen2,HDLC_fat17,PERA/EiJ,f,180,0930F07,62,000930,41,0.54
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,133,0930M09,62,000930,41,0.35
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,133,0930M06,62,000930,41,0.35
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,160,0930M01,62,000930,41,1.67
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,109,0930M02,62,000930,41,-0.82
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,130,0930M03,62,000930,41,0.21
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,134,0930M04,62,000930,41,0.40
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,91,0930M07,62,000930,41,-1.69
9907,Paigen2,HDLC_fat17,PERA/EiJ,m,116,0930M05,62,000930,41,-0.48
9907,Paigen2,HDLC_fat17,PL/J,f,86,0680F06,62,000680,14,-0.44
9907,Paigen2,HDLC_fat17,PL/J,f,87,0680F03,62,000680,14,-0.40
9907,Paigen2,HDLC_fat17,PL/J,f,77,0680F02,62,000680,14,-0.86
9907,Paigen2,HDLC_fat17,PL/J,f,118,0680F11,62,000680,14,1.05
9907,Paigen2,HDLC_fat17,PL/J,f,121,0680F01,62,000680,14,1.19
9907,Paigen2,HDLC_fat17,PL/J,f,113,0680F12,62,000680,14,0.82
9907,Paigen2,HDLC_fat17,PL/J,f,82,0680F10,62,000680,14,-0.63
9907,Paigen2,HDLC_fat17,PL/J,f,125,0680F09,62,000680,14,1.38
9907,Paigen2,HDLC_fat17,PL/J,f,66,0680F07,62,000680,14,-1.38
9907,Paigen2,HDLC_fat17,PL/J,f,80,0680F04,62,000680,14,-0.72
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,110,3715M08,62,003715,217,0.28
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,124,3715M01,62,003715,217,1.30
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,91,3715M02,62,003715,217,-1.10
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,102,3715M03,62,003715,217,-0.30
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,103,3715M04,62,003715,217,-0.23
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,85,3715M05,62,003715,217,-1.54
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,112,3715M06,62,003715,217,0.43
9907,Paigen2,HDLC_fat17,PWK/PhJ,m,122,3715M07,62,003715,217,1.15
9907,Paigen2,HDLC_fat17,RF/J,f,120,0682F11,62,000682,74,-0.11
9907,Paigen2,HDLC_fat17,RF/J,f,97,0682F01,62,000682,74,-0.82
9907,Paigen2,HDLC_fat17,RF/J,f,121,0682F02,62,000682,74,-0.08
9907,Paigen2,HDLC_fat17,RF/J,f,118,0682F03,62,000682,74,-0.17
9907,Paigen2,HDLC_fat17,RF/J,f,182,0682F05,62,000682,74,1.82
9907,Paigen2,HDLC_fat17,RF/J,f,83,0682F07,62,000682,74,-1.26
9907,Paigen2,HDLC_fat17,RF/J,f,143,0682F09,62,000682,74,0.61
9907,Paigen2,HDLC_fat17,RIIIS/J,f,58,0683F10,62,000683,26,-1.14
9907,Paigen2,HDLC_fat17,RIIIS/J,f,82,0683F02,62,000683,26,-0.13
9907,Paigen2,HDLC_fat17,RIIIS/J,f,117,0683F03,62,000683,26,1.35
9907,Paigen2,HDLC_fat17,RIIIS/J,f,76,0683F04,62,000683,26,-0.38
9907,Paigen2,HDLC_fat17,RIIIS/J,f,67,0683F05,62,000683,26,-0.76
9907,Paigen2,HDLC_fat17,RIIIS/J,f,110,0683F01,62,000683,26,1.06
9907,Paigen2,HDLC_fat17,RIIIS/J,m,49,0683M21,62,000683,26,-1.79
9907,Paigen2,HDLC_fat17,RIIIS/J,m,72,0683M02,62,000683,26,-0.53
9907,Paigen2,HDLC_fat17,RIIIS/J,m,87,0683M03,62,000683,26,0.29
9907,Paigen2,HDLC_fat17,RIIIS/J,m,108,0683M06,62,000683,26,1.45
9907,Paigen2,HDLC_fat17,RIIIS/J,m,99,0683M14,62,000683,26,0.95
9907,Paigen2,HDLC_fat17,RIIIS/J,m,88,0683M16,62,000683,26,0.35
9907,Paigen2,HDLC_fat17,RIIIS/J,m,72,0683M17,62,000683,26,-0.53
9907,Paigen2,HDLC_fat17,RIIIS/J,m,78,0683M19,62,000683,26,-0.20
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,48,0644F03,62,000644,29,0.05
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,65,0644F02,62,000644,29,1.73
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,59,0644F04,62,000644,29,1.14
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,46,0644F05,62,000644,29,-0.14
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,44,0644F06,62,000644,29,-0.34
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,54,0644F07,62,000644,29,0.64
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,37,0644F08,62,000644,29,-1.03
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,36,0644F09,62,000644,29,-1.12
9907,Paigen2,HDLC_fat17,SEA/GnJ,f,38,0644F10,62,000644,29,-0.93
9907,Paigen2,HDLC_fat17,SEA/GnJ,m,91.5,0644M48,62,000644,29,-0.24
9907,Paigen2,HDLC_fat17,SEA/GnJ,m,111,0644M43,62,000644,29,1.30
9907,Paigen2,HDLC_fat17,SEA/GnJ,m,110,0644M45,62,000644,29,1.22
9907,Paigen2,HDLC_fat17,SEA/GnJ,m,100,0644M46,62,000644,29,0.43
9907,Paigen2,HDLC_fat17,SEA/GnJ,m,79.2,0644M47,62,000644,29,-1.21
9907,Paigen2,HDLC_fat17,SEA/GnJ,m,83.9,0644M49,62,000644,29,-0.84
9907,Paigen2,HDLC_fat17,SEA/GnJ,m,86.5,0644M50,62,000644,29,-0.64
9907,Paigen2,HDLC_fat17,SJL/J,f,59,0686F10,62,000686,17,-0.12
9907,Paigen2,HDLC_fat17,SJL/J,f,61,0686F09,62,000686,17,0.15
9907,Paigen2,HDLC_fat17,SJL/J,f,47,0686F08,62,000686,17,-1.76
9907,Paigen2,HDLC_fat17,SJL/J,f,61,0686F07,62,000686,17,0.15
9907,Paigen2,HDLC_fat17,SJL/J,f,59,0686F06,62,000686,17,-0.12
9907,Paigen2,HDLC_fat17,SJL/J,f,62,0686F05,62,000686,17,0.29
9907,Paigen2,HDLC_fat17,SJL/J,f,74,0686F04,62,000686,17,1.92
9907,Paigen2,HDLC_fat17,SJL/J,f,53,0686F03,62,000686,17,-0.94
9907,Paigen2,HDLC_fat17,SJL/J,f,63,0686F02,62,000686,17,0.42
9907,Paigen2,HDLC_fat17,SJL/J,m,100,0686M14,62,000686,17,0.90
9907,Paigen2,HDLC_fat17,SJL/J,m,83,0686M10,62,000686,17,-0.11
9907,Paigen2,HDLC_fat17,SJL/J,m,105,0686M11,62,000686,17,1.19
9907,Paigen2,HDLC_fat17,SJL/J,m,84,0686M12,62,000686,17,-0.05
9907,Paigen2,HDLC_fat17,SJL/J,m,117,0686M15,62,000686,17,1.90
9907,Paigen2,HDLC_fat17,SJL/J,m,77,0686M13,62,000686,17,-0.46
9907,Paigen2,HDLC_fat17,SJL/J,m,62,0686M09,62,000686,17,-1.35
9907,Paigen2,HDLC_fat17,SJL/J,m,75,0686M08,62,000686,17,-0.58
9907,Paigen2,HDLC_fat17,SJL/J,m,69,0686M07,62,000686,17,-0.94
9907,Paigen2,HDLC_fat17,SJL/J,m,64,0686M06,62,000686,17,-1.23
9907,Paigen2,HDLC_fat17,SJL/J,m,87,0686M05,62,000686,17,0.13
9907,Paigen2,HDLC_fat17,SJL/J,m,95,0686M04,62,000686,17,0.60
9907,Paigen2,HDLC_fat17,SM/J,f,49,0687F02,62,000687,31,-0.82
9907,Paigen2,HDLC_fat17,SM/J,f,47,0687F01,62,000687,31,-0.96
9907,Paigen2,HDLC_fat17,SM/J,f,61,0687F03,62,000687,31,0.05
9907,Paigen2,HDLC_fat17,SM/J,f,67,0687F04,62,000687,31,0.49
9907,Paigen2,HDLC_fat17,SM/J,f,88,0687F05,62,000687,31,2.01
